strain,sex,id,inject_super,donor_dish_super,super_pct,COC_dish_super,live_dish_super,dead_dish_super,frag_dish_super,live_super,dead_super,frag_super,oocyte_donor,pct_live_super,pct_dead_super,pct_frag_super,2cell_IVF,one_cell_IVF,dead_IVF,frag_IVF,pct_two_cell_IVF,pct_one_cell_IVF,pct_dead_IVF,pct_frag_IVF,fresh_embryos,live_fresh,resorb_fresh,implant_fresh,pct_live_fresh,pct_dead_fresh,pct_implant_fresh,frozen_embryos,live_frozen,resorb_frozen,implant_frozen,pct_live_frozen,pct_dead_frozen,pct_implant_frozen
FVB/NJ,f,row_435,,,,,,,,,,,,,,,,,,,,,,,10,3,0,6,30,0,60,,,,,,,
FVB/NJ,f,row_436,,,,,,,,,,,,,,,,,,,,,,,10,4,0,0,40,0,0,,,,,,,
FVB/NJ,f,row_437,,,,,,,,,,,,,,,,,,,,,,,10,4,0,5,40,0,50,,,,,,,
FVB/NJ,f,row_438,,,,,,,,,,,,,,,,,,,,,,,10,4,0,5,40,0,50,,,,,,,
FVB/NJ,f,row_439,,,,,,,,,,,,,,,,,,,,,,,10,5,1,3,50,10,30,,,,,,,
FVB/NJ,f,row_440,,,,,,,,,,,,,,,,,,,,,,,10,5,0,4,50,0,40,,,,,,,
FVB/NJ,f,row_441,,,,,,,,,,,,,,,,,,,,,,,10,6,0,3,60,0,30,,,,,,,
FVB/NJ,f,row_442,,,,,,,,,,,,,,,,,,,,,,,10,6,0,4,60,0,40,,,,,,,
FVB/NJ,f,row_443,,,,,,,,,,,,,,,,,,,,,,,11,7,0,4,63.6,0,36,,,,,,,
FVB/NJ,f,row_444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,1,0,6,10,0,60
FVB/NJ,f,row_445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,3,0,2,30,0,20
FVB/NJ,f,row_446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,3,0,5,30,0,50
FVB/NJ,f,row_447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,3,0,7,30,0,70
FVB/NJ,f,row_448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,3,0,5,27.3,0,45
FVB/NJ,f,row_449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,2,0,5,28.6,0,71
FVB/NJ,f,row_450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,2,0,5,28.6,0,71
FVB/NJ,f,row_451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0,0,0,0,0,0
FVB/NJ,f,row_452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0,0,0,0,0,0
FVB/NJ,f,row_453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0,0,0,0,0,0
FVB/NJ,f,row_454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,1,0,8,12.5,0,89
FVB/NJ,f,row_455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,0,4,25,0,50
FVB/NJ,f,row_456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,3,0,1,37.5,0,13
FVB/NJ,f,row_457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,3,0,4,37.5,0,50
FVB/NJ,f,row_458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,0,0,0,0,0
FVB/NJ,f,row_459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,0,0,0,0,0
FVB/NJ,f,row_460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,2,0,6,22.2,0,67
FVB/NJ,f,row_461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,0,5,44.4,0,56
FVB/NJ,f,row_462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,6,0,2,66.7,0,22
NOD/ShiLtJ,f,row_463,2.50,2.50,100,5,35,3,2,14,1,1,16,87.5,6.25,6.25,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_464,2.50,2.50,100,5,39,6,27,16,2,11,29,55.2,6.90,37.9,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_465,2.50,2.50,100,5,40,4,11,16,2,4,22,72.7,9.09,18.2,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_466,2.50,2.50,100,5,42,9,16,17,4,6,27,63.0,14.8,22.2,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_467,2.50,2.50,100,5,44,0,2,18,0,1,18,100,0.000,5.56,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_468,2.50,2.50,100,5,49,8,25,20,3,10,33,60.6,9.09,30.3,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_469,2.50,2.50,100,5,50,9,50,20,4,20,44,45.5,9.09,45.5,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_470,2.50,2.50,100,5,51,0,1,20,0,0,21,95.2,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_471,2.50,2.50,100,5,51,2,38,20,1,15,36,55.6,2.78,41.7,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_472,2.50,2.50,100,5,51,6,24,20,2,10,32,62.5,6.25,31.2,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_473,2.50,2.50,100,5,53,0,1,21,0,0,22,95.5,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_474,2.50,2.50,100,5,55,0,1,22,0,0,22,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_475,2.50,2.50,100,5,57,9,58,23,4,23,50,46.0,8.00,46.0,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_476,2.50,2.50,100,5,59,1,39,24,0,16,40,60.0,0.000,40.0,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_477,2.50,2.50,100,5,59,2,43,24,1,17,42,57.1,2.38,40.5,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_478,2.50,2.50,100,5,77,1,0,31,0,0,31,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_479,2.50,2.50,100,5,84,0,8,34,0,3,37,91.9,0.000,8.11,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_480,2.50,2.50,100,5,96,1,1,38,0,0,39,97.4,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_481,,,,,,,,,,,,,,,25,1,0,16,60,2,0,38,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_482,,,,,,,,,,,,,,,28,0,0,22,56,0,0,44,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_483,,,,,,,,,,,,,,,31,11,0,2,70,25,0,5,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_484,,,,,,,,,,,,,,,31,4,0,0,89,11,0,0,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_485,,,,,,,,,,,,,,,33,1,0,5,85,3,0,13,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_486,,,,,,,,,,,,,,,33,2,0,5,83,5,0,13,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_487,,,,,,,,,,,,,,,33,4,0,22,56,7,0,37,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_488,,,,,,,,,,,,,,,34,6,0,11,67,12,0,22,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_489,,,,,,,,,,,,,,,35,4,0,20,59,7,0,34,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_490,,,,,,,,,,,,,,,38,2,1,8,78,4,2,16,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_491,,,,,,,,,,,,,,,40,4,4,5,75,8,8,9,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_492,,,,,,,,,,,,,,,42,3,0,12,74,5,0,21,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_493,,,,,,,,,,,,,,,43,1,0,7,84,2,0,14,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_494,,,,,,,,,,,,,,,44,4,3,0,86,8,6,0,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_495,,,,,,,,,,,,,,,49,5,0,1,89,9,0,2,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_496,,,,,,,,,,,,,,,59,11,0,7,77,14,0,9,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_497,,,,,,,,,,,,,,,60,17,1,18,63,18,1,19,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_498,,,,,,,,,,,,,,,62,13,8,1,74,15,10,1,,,,,,,,,,,,,,
NOD/ShiLtJ,f,row_499,,,,,,,,,,,,,,,,,,,,,,,10,0,10,0,0,0,0,,,,,,,
NOD/ShiLtJ,f,row_500,,,,,,,,,,,,,,,,,,,,,,,10,1,0,4,10,0,40,,,,,,,
NOD/ShiLtJ,f,row_501,,,,,,,,,,,,,,,,,,,,,,,10,4,1,1,40,10,10,,,,,,,
NOD/ShiLtJ,f,row_502,,,,,,,,,,,,,,,,,,,,,,,10,4,0,2,40,0,20,,,,,,,
NOD/ShiLtJ,f,row_503,,,,,,,,,,,,,,,,,,,,,,,10,4,0,3,40,0,30,,,,,,,
NOD/ShiLtJ,f,row_504,,,,,,,,,,,,,,,,,,,,,,,10,4,0,3,40,0,30,,,,,,,
NOD/ShiLtJ,f,row_505,,,,,,,,,,,,,,,,,,,,,,,10,5,1,1,50,10,10,,,,,,,
NOD/ShiLtJ,f,row_506,,,,,,,,,,,,,,,,,,,,,,,10,6,0,0,60,0,0,,,,,,,
NOD/ShiLtJ,f,row_507,,,,,,,,,,,,,,,,,,,,,,,10,6,0,2,60,0,20,,,,,,,
NOD/ShiLtJ,f,row_508,,,,,,,,,,,,,,,,,,,,,,,10,6,1,2,60,10,20,,,,,,,
NOD/ShiLtJ,f,row_509,,,,,,,,,,,,,,,,,,,,,,,10,7,0,1,70,0,10,,,,,,,
NOD/ShiLtJ,f,row_510,,,,,,,,,,,,,,,,,,,,,,,10,7,0,1,70,0,10,,,,,,,
NOD/ShiLtJ,f,row_511,,,,,,,,,,,,,,,,,,,,,,,10,8,0,0,80,0,0,,,,,,,
NOD/ShiLtJ,f,row_512,,,,,,,,,,,,,,,,,,,,,,,12,8,2,2,66.7,17,17,,,,,,,
NOD/ShiLtJ,f,row_513,,,,,,,,,,,,,,,,,,,,,,,12,8,0,4,66.7,0,33,,,,,,,
NOD/ShiLtJ,f,row_514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,1,0,5,10,0,50
NOD/ShiLtJ,f,row_515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,2,0,5,20,0,50
NOD/ShiLtJ,f,row_516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,3,0,5,27.3,0,45
NOD/ShiLtJ,f,row_517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,6,0,1,54.5,0,9
NOD/ShiLtJ,f,row_518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,8,0,3,72.7,0,27
NOD/ShiLtJ,f,row_519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,2,0,7,16.7,0,58
NOD/ShiLtJ,f,row_520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,3,0,2,25,0,17
NOD/ShiLtJ,f,row_521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,0,0,0,0,0,0
NOD/ShiLtJ,f,row_522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,10,0,2,76.9,0,15
NOD/ShiLtJ,f,row_523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,4,1,1,30.8,8,8
NOD/ShiLtJ,f,row_524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0,0,0,0,0,0
NOD/ShiLtJ,f,row_525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0,0,0,0,0,0
NOD/ShiLtJ,f,row_526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,0,4,25,0,50
NOD/ShiLtJ,f,row_527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,3,0,2,37.5,0,25
NOD/ShiLtJ,f,row_528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,4,0,1,50,0,13
NOD/ShiLtJ,f,row_529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,4,1,2,50,13,25
NOD/ShiLtJ,f,row_530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,0,0,44.4,0,0
NOD/ShiLtJ,f,row_531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,0,3,44.4,0,33
NOD/ShiLtJ,f,row_532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,0,5,44.4,0,56
SJL/J,f,row_533,2.50,1.50,60,3,35,0,0,23,0,0,23,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_534,2.50,1.50,60,3,48,0,0,32,0,0,32,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_535,2.50,2,80,4,11,0,0,6,0,0,6,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_536,2.50,2,80,4,12,0,0,6,0,0,6,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_537,2.50,2,80,4,15,0,0,8,0,0,8,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_538,2.50,2,80,4,30,0,0,15,0,0,15,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_539,2.50,2,80,4,32,0,0,16,0,0,16,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_540,2.50,2,80,4,37,0,0,19,0,0,19,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_541,2.50,2.50,100,5,21,0,0,8,0,0,8,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_542,2.50,2.50,100,5,25,0,0,10,0,0,10,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_543,2.50,2.50,100,5,25,0,0,10,0,0,10,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_544,2.50,2.50,100,5,27,0,0,11,0,0,11,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_545,2.50,2.50,100,5,27,0,0,11,0,0,11,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_546,2.50,2.50,100,5,36,0,1,14,0,0,15,93.3,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_547,2.50,2.50,100,5,37,0,1,15,0,0,15,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_548,2.50,2.50,100,5,41,0,0,16,0,0,16,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_549,2.50,2.50,100,5,44,0,1,18,0,0,18,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_550,2.50,2.50,100,5,54,0,0,22,0,0,22,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
SJL/J,f,row_551,,,,,,,,,,,,,,,13,22,0,1,36,61,0,3,,,,,,,,,,,,,,
SJL/J,f,row_552,,,,,,,,,,,,,,,13,23,1,0,35,62,3,0,,,,,,,,,,,,,,
SJL/J,f,row_553,,,,,,,,,,,,,,,16,18,0,1,46,51,0,3,,,,,,,,,,,,,,
SJL/J,f,row_554,,,,,,,,,,,,,,,17,29,0,2,35,60,0,4,,,,,,,,,,,,,,
SJL/J,f,row_555,,,,,,,,,,,,,,,18,26,0,0,41,59,0,0,,,,,,,,,,,,,,
SJL/J,f,row_556,,,,,,,,,,,,,,,2,10,0,0,17,83,0,0,,,,,,,,,,,,,,
SJL/J,f,row_557,,,,,,,,,,,,,,,2,23,0,0,8,92,0,0,,,,,,,,,,,,,,
SJL/J,f,row_558,,,,,,,,,,,,,,,2,50,1,1,4,93,2,2,,,,,,,,,,,,,,
SJL/J,f,row_559,,,,,,,,,,,,,,,3,8,0,0,27,73,0,0,,,,,,,,,,,,,,
SJL/J,f,row_560,,,,,,,,,,,,,,,4,26,0,0,13,87,0,0,,,,,,,,,,,,,,
SJL/J,f,row_561,,,,,,,,,,,,,,,5,21,0,1,19,78,0,4,,,,,,,,,,,,,,
SJL/J,f,row_562,,,,,,,,,,,,,,,6,19,0,0,24,76,0,0,,,,,,,,,,,,,,
SJL/J,f,row_563,,,,,,,,,,,,,,,7,30,0,0,19,81,0,0,,,,,,,,,,,,,,
SJL/J,f,row_564,,,,,,,,,,,,,,,8,13,0,0,38,62,0,0,,,,,,,,,,,,,,
SJL/J,f,row_565,,,,,,,,,,,,,,,8,19,0,0,30,70,0,0,,,,,,,,,,,,,,
SJL/J,f,row_566,,,,,,,,,,,,,,,8,32,0,1,20,78,0,2,,,,,,,,,,,,,,
SJL/J,f,row_567,,,,,,,,,,,,,,,8,7,0,0,53,47,0,0,,,,,,,,,,,,,,
SJL/J,f,row_568,,,,,,,,,,,,,,,9,22,0,1,28,69,0,3,,,,,,,,,,,,,,
SJL/J,f,row_569,,,,,,,,,,,,,,,,,,,,,,,10,2,0,1,20,0,10,,,,,,,
SJL/J,f,row_570,,,,,,,,,,,,,,,,,,,,,,,10,3,0,1,30,0,10,,,,,,,
SJL/J,f,row_571,,,,,,,,,,,,,,,,,,,,,,,10,3,0,6,30,0,60,,,,,,,
SJL/J,f,row_572,,,,,,,,,,,,,,,,,,,,,,,10,5,0,2,50,0,20,,,,,,,
SJL/J,f,row_573,,,,,,,,,,,,,,,,,,,,,,,10,6,0,3,60,0,30,,,,,,,
SJL/J,f,row_574,,,,,,,,,,,,,,,,,,,,,,,10,6,0,4,60,0,40,,,,,,,
SJL/J,f,row_575,,,,,,,,,,,,,,,,,,,,,,,10,7,0,3,70,0,30,,,,,,,
SJL/J,f,row_576,,,,,,,,,,,,,,,,,,,,,,,7,6,0,1,85.7,0,14,,,,,,,
SJL/J,f,row_577,,,,,,,,,,,,,,,,,,,,,,,8,2,0,2,25,0,25,,,,,,,
SJL/J,f,row_578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,4,0,6,40,0,60
SJL/J,f,row_579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,0,0,0,0,0
SJL/J,f,row_580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,0,2,44.4,0,22
