strain,sex,id,agedays,bw,EtOH_d2,EtOH_d3,EtOH_d4,EtOH_d2_log,EtOH_d3_log,EtOH_d4_log,PC1
ILSXISS7/TejJ,m,LXS7_M_1_8084,154,25.0,1.9,0.6,1.9,1.07,0.49,1.08,-0.14
ILSXISS7/TejJ,m,LXS7_M_2_8084,154,26.0,2.5,1.2,0.6,1.24,0.80,0.48,-0.25
ILSXISS7/TejJ,m,LXS7_M_3_8084,154,28.0,1.8,2.3,1.2,1.01,1.19,0.77,0.28
ILSXISS7/TejJ,m,LXS7_M_4_8084,154,27.9,2.3,2.3,2.3,1.19,1.18,1.20,0.94
ILSXISS72/TejJ,f,LXS72_F_1_8058,96,19.8,0.8,0.8,1.6,0.59,0.58,0.95,-1.38
ILSXISS72/TejJ,f,LXS72_F_10_8069,120,20.9,3.0,3.1,6.2,1.39,1.41,1.97,1.78
ILSXISS72/TejJ,f,LXS72_F_11_8069,120,24.4,2.7,4.1,4.7,1.30,1.63,1.74,1.66
ILSXISS72/TejJ,f,LXS72_F_12_8069,120,24.6,3.3,4.0,3.4,1.47,1.62,1.47,1.56
ILSXISS72/TejJ,f,LXS72_F_2_8058,96,19.1,2.5,3.9,4.1,1.25,1.60,1.63,1.42
ILSXISS72/TejJ,f,LXS72_F_3_8058,96,19.9,4.9,4.0,4.0,1.77,1.60,1.61,2.10
ILSXISS72/TejJ,f,LXS72_F_4_8058,96,21.2,5.1,5.0,2.2,1.81,1.79,1.17,1.88
ILSXISS72/TejJ,f,LXS72_F_5_8062,92,16.9,1.9,6.5,1.9,1.05,2.01,1.08,1.00
ILSXISS72/TejJ,f,LXS72_F_6_8062,92,22.0,3.6,2.9,3.7,1.52,1.37,1.55,1.45
ILSXISS72/TejJ,f,LXS72_F_7_8062,92,17.1,5.5,4.5,4.6,1.88,1.70,1.73,2.50
ILSXISS72/TejJ,f,LXS72_F_8_8062,92,21.1,4.7,3.2,1.6,1.73,1.45,0.96,1.14
ILSXISS72/TejJ,f,LXS72_F_9_8062,92,21.0,3.9,1.5,5.3,1.58,0.93,1.84,1.35
ILSXISS72/TejJ,m,LXS72_M_1_8028,126,25.5,3.9,3.8,1.3,1.59,1.58,0.83,1.43
ILSXISS72/TejJ,m,LXS72_M_10_8069,120,27.2,7.1,4.2,7.1,2.09,1.65,2.09,3.45
ILSXISS72/TejJ,m,LXS72_M_11_8069,120,28.8,1.7,2.8,6.1,0.99,1.34,1.96,1.75
ILSXISS72/TejJ,m,LXS72_M_12_8069,120,24.9,1.9,3.9,2.6,1.07,1.59,1.28,1.38
ILSXISS72/TejJ,m,LXS72_M_2_8028,126,28.5,4.5,2.3,4.1,1.70,1.19,1.62,1.96
ILSXISS72/TejJ,m,LXS72_M_3_8028,126,25.2,4.5,4.0,5.4,1.71,1.61,1.85,2.73
ILSXISS72/TejJ,m,LXS72_M_4_8032,129,24.7,5.4,4.6,6.1,1.85,1.73,1.96,3.13
ILSXISS72/TejJ,m,LXS72_M_5_8032,129,28.2,3.8,3.7,5.1,1.56,1.56,1.81,2.46
ILSXISS72/TejJ,m,LXS72_M_6_8032,129,25.0,2.6,3.2,2.5,1.27,1.43,1.26,1.39
ILSXISS72/TejJ,m,LXS72_M_7_8032,129,27.7,1.2,2.4,3.0,0.80,1.22,1.38,0.75
ILSXISS72/TejJ,m,LXS72_M_8_8069,120,25.9,1.8,1.8,1.2,1.05,1.04,0.81,0.18
ILSXISS72/TejJ,m,LXS72_M_9_8069,120,28.5,1.6,3.9,3.4,0.97,1.59,1.48,1.49
ILSXISS80/TejJ,f,LXS80_F_1_8024,130,22.6,0.7,0.0,0.0,0.53,0.00,0.00,-3.19
ILSXISS80/TejJ,f,LXS80_F_2_8024,130,23.5,0.0,0.8,0.7,0.00,0.56,0.54,-2.66
ILSXISS80/TejJ,f,LXS80_F_3_8024,130,23.4,2.0,2.1,1.4,1.11,1.12,0.87,-0.18
ILSXISS80/TejJ,m,LXS80_M_1_7353,124,25.1,4.5,0.7,1.3,1.71,0.50,0.84,0.31
ILSXISS80/TejJ,m,LXS80_M_2_7353,124,24.6,2.6,4.0,2.1,1.29,1.61,1.12,1.46
ILSXISS80/TejJ,m,LXS80_M_3_8102,136,30.9,1.6,0.5,0.0,0.95,0.43,0.00,-1.54
ILSXISS80/TejJ,m,LXS80_M_4_8102,136,30.8,0.5,0.5,0.0,0.42,0.43,0.00,-2.12
ILSXISS89/TejJ,f,LXS89_F_1_7347,123,21.9,0.7,0.0,0.7,0.55,0.00,0.54,-2.56
ILSXISS89/TejJ,f,LXS89_F_10_8018,115,19.4,3.2,2.4,2.4,1.44,1.23,1.23,0.81
ILSXISS89/TejJ,f,LXS89_F_2_7347,123,20.2,0.0,0.0,0.0,0.00,0.00,0.00,-3.90
ILSXISS89/TejJ,f,LXS89_F_3_7347,123,22.5,1.4,2.9,2.9,0.90,1.37,1.36,0.38
ILSXISS89/TejJ,f,LXS89_F_4_7347,123,20.1,0.0,0.0,0.8,0.00,0.00,0.59,-3.24
ILSXISS89/TejJ,f,LXS89_F_5_7347,123,19.7,0.8,0.8,2.6,0.60,0.60,1.27,-0.99
ILSXISS89/TejJ,f,LXS89_F_6_8018,115,20.4,2.3,2.3,0.8,1.20,1.20,0.57,-0.30
ILSXISS89/TejJ,f,LXS89_F_7_8018,115,19.4,0.8,0.8,0.8,0.59,0.58,0.58,-1.81
ILSXISS89/TejJ,f,LXS89_F_8_8018,115,19.5,1.6,1.6,0.8,0.97,0.96,0.59,-0.85
ILSXISS89/TejJ,m,LXS89_M_10_8005,128,23.3,0.0,0.0,0.7,0.00,0.00,0.51,-2.52
ILSXISS89/TejJ,m,LXS89_M_2_8018,115,22.1,3.6,1.4,1.4,1.53,0.89,0.89,0.61
ILSXISS89/TejJ,m,LXS89_M_3_8018,115,22.7,0.7,0.7,0.7,0.54,0.53,0.54,-1.27
ILSXISS89/TejJ,m,LXS89_M_4_8018,115,22.9,2.1,1.4,0.7,1.13,0.87,0.52,-0.25
ILSXISS89/TejJ,m,LXS89_M_5_8018,115,23.6,0.7,1.3,2.0,0.51,0.85,1.10,-0.30
ILSXISS89/TejJ,m,LXS89_M_6_8005,128,24.2,0.0,0.7,1.3,0.00,0.50,0.84,-1.56
ILSXISS89/TejJ,m,LXS89_M_7_8005,128,23.1,0.7,0.7,0.7,0.52,0.53,0.52,-1.32
ILSXISS89/TejJ,m,LXS89_M_8_8005,128,22.1,0.7,0.7,2.8,0.53,0.54,1.33,-0.40
ILSXISS89/TejJ,m,LXS89_M_9_8005,128,23.1,1.4,0.7,0.7,0.88,0.53,0.53,-0.92
ILSXISS90/TejJ,f,LXS90_F_1_7354,123,22.4,3.6,4.3,4.4,1.53,1.66,1.68,1.92
ILSXISS90/TejJ,f,LXS90_F_2_7354,123,24.9,1.3,2.0,0.7,0.82,1.09,0.52,-0.99
ILSXISS90/TejJ,f,LXS90_F_3_7354,123,21.6,0.7,3.0,0.8,0.55,1.37,0.56,-0.98
ILSXISS90/TejJ,f,LXS90_F_4_7354,123,23.7,3.4,2.7,4.1,1.48,1.31,1.63,1.40
ILSXISS90/TejJ,f,LXS90_F_5_7354,123,24.1,1.3,0.7,2.8,0.85,0.52,1.33,-0.66
ILSXISS90/TejJ,f,LXS90_F_6_8008,125,22.7,2.1,6.5,2.1,1.13,2.01,1.14,1.18
ILSXISS90/TejJ,f,LXS90_F_7_8008,125,22.7,3.5,1.4,3.5,1.50,0.89,1.51,0.82
ILSXISS90/TejJ,f,LXS90_F_8_8008,125,22.8,2.8,3.6,2.9,1.34,1.53,1.35,1.16
ILSXISS90/TejJ,m,LXS90_M_1_8133,113,27.2,2.4,1.2,1.2,1.21,0.78,0.79,0.03
ILSXISS90/TejJ,m,LXS90_M_2_8133,113,27.2,1.8,1.8,2.4,1.03,1.03,1.22,0.60
ILSXISS90/TejJ,m,LXS90_M_3_8133,113,28.1,2.9,1.7,2.3,1.36,1.00,1.19,0.89
ILSXISS90/TejJ,m,LXS90_M_4_8133,113,30.2,2.7,2.7,1.6,1.30,1.31,0.95,0.93
ILSXISS90/TejJ,m,LXS90_M_5_8133,113,25.4,4.3,2.5,3.1,1.67,1.25,1.40,1.76
ILSXISS92/TejJ,f,LXS92_F_1_7289,76,15.9,2.0,2.0,2.9,1.11,1.11,1.36,0.38
ILSXISS92/TejJ,f,LXS92_F_10_7315,120,20.8,4.6,4.7,5.4,1.73,1.73,1.86,2.48
ILSXISS92/TejJ,f,LXS92_F_11_7315,120,17.1,4.7,3.8,4.7,1.74,1.56,1.74,2.18
ILSXISS92/TejJ,f,LXS92_F_2_7289,76,17.7,4.5,4.4,1.7,1.70,1.68,0.99,1.40
ILSXISS92/TejJ,f,LXS92_F_3_7289,76,17.4,2.7,2.7,3.6,1.31,1.32,1.53,1.07
ILSXISS92/TejJ,f,LXS92_F_4_7289,76,18.5,1.8,2.7,1.7,1.02,1.30,1.01,0.08
ILSXISS92/TejJ,f,LXS92_F_5_7289,76,17.3,2.9,3.7,4.6,1.35,1.54,1.73,1.60
ILSXISS92/TejJ,f,LXS92_F_6_7291,74,16.0,4.0,1.0,0.9,1.60,0.67,0.66,-0.25
ILSXISS92/TejJ,f,LXS92_F_7_7291,74,16.8,1.0,0.0,1.0,0.68,0.00,0.69,-2.22
ILSXISS92/TejJ,f,LXS92_F_8_7291,74,15.3,2.0,3.1,3.0,1.11,1.40,1.38,0.74
ILSXISS92/TejJ,f,LXS92_F_9_7291,74,16.5,3.9,2.0,3.9,1.59,1.08,1.58,1.25
ILSXISS92/TejJ,m,LXS92_M_1_7291,74,19.6,3.2,0.8,1.6,1.44,0.59,0.96,0.24
ILSXISS92/TejJ,m,LXS92_M_10_7309,112,24.6,2.1,0.0,1.4,1.12,0.00,0.88,-0.89
ILSXISS92/TejJ,m,LXS92_M_10_7358,119,22.3,1.4,2.2,2.2,0.88,1.17,1.15,0.53
ILSXISS92/TejJ,m,LXS92_M_11_7309,112,22.0,0.0,0.7,1.5,0.00,0.56,0.90,-1.43
ILSXISS92/TejJ,m,LXS92_M_12_7309,112,22.8,2.8,2.1,4.2,1.33,1.13,1.65,1.52
ILSXISS92/TejJ,m,LXS92_M_2_7291,74,19.3,2.5,3.4,3.4,1.25,1.47,1.47,1.65
ILSXISS92/TejJ,m,LXS92_M_3_7291,74,19.9,1.6,0.8,0.8,0.96,0.59,0.59,-0.69
ILSXISS92/TejJ,m,LXS92_M_4_7291,74,19.4,0.0,0.8,2.5,0.00,0.61,1.25,-0.98
ILSXISS92/TejJ,m,LXS92_M_5_7291,74,18.1,5.4,1.8,1.8,1.86,1.04,1.04,1.31
ILSXISS92/TejJ,m,LXS92_M_6_7291,74,19.4,1.6,2.4,2.4,0.97,1.22,1.23,0.77
ILSXISS92/TejJ,m,LXS92_M_7_7291,74,16.6,4.6,0.9,1.8,1.72,0.66,1.03,0.70
ILSXISS92/TejJ,m,LXS92_M_8_7309,112,18.4,1.8,1.8,4.3,1.02,1.01,1.67,1.07
ILSXISS92/TejJ,m,LXS92_M_8_7358,119,23.8,2.7,2.7,0.7,1.32,1.31,0.53,0.49
ILSXISS92/TejJ,m,LXS92_M_9_7309,112,22.5,2.2,3.6,3.6,1.16,1.52,1.53,1.66
ILSXISS92/TejJ,m,LXS92_M_9_7358,119,25.2,1.3,1.9,3.1,0.82,1.06,1.42,0.63
ILSXISS93/TejJ,f,LXS93_F_1_7291,95,19.4,0.0,,0.0,0.00,,0.00,
ILSXISS93/TejJ,f,LXS93_F_11_7323,126,21.3,0.0,0.0,0.8,0.00,0.00,0.56,-3.27
ILSXISS93/TejJ,f,LXS93_F_2_7291,95,18.1,0.0,0.0,0.8,0.00,0.00,0.60,-3.22
ILSXISS93/TejJ,f,LXS93_F_3_7291,95,19.2,0.0,0.8,0.0,0.00,0.60,0.00,-3.23
ILSXISS93/TejJ,f,LXS93_F_4_7291,95,17.5,0.0,0.0,0.0,0.00,0.00,0.00,-3.90
ILSXISS93/TejJ,f,LXS93_F_6_7298,123,20.3,1.6,0.0,0.8,0.96,0.00,0.59,-1.95
ILSXISS93/TejJ,f,LXS93_F_7_7298,123,19.2,0.0,0.0,1.6,0.00,0.00,0.97,-2.81
ILSXISS93/TejJ,f,LXS93_F_9_7298,123,19.9,0.0,0.8,1.6,0.00,0.60,0.95,-2.15
ILSXISS93/TejJ,m,LXS93_M_1_7286,86,26.8,2.9,3.5,4.2,1.37,1.51,1.65,2.01
ILSXISS93/TejJ,m,LXS93_M_10_7298,123,25.7,0.0,0.6,0.6,0.00,0.49,0.48,-1.97
ILSXISS93/TejJ,m,LXS93_M_10_7358,119,23.3,0.0,0.0,0.7,0.00,0.00,0.52,-2.51
ILSXISS93/TejJ,m,LXS93_M_2_7286,86,26.3,0.0,0.6,3.1,0.00,0.48,1.42,-0.95
ILSXISS93/TejJ,m,LXS93_M_3_7286,86,23.5,0.7,2.7,0.7,0.51,1.30,0.51,-0.43
ILSXISS93/TejJ,m,LXS93_M_4_7286,86,23.3,0.7,0.0,2.0,0.53,0.00,1.11,-1.28
ILSXISS93/TejJ,m,LXS93_M_5_7286,86,26.5,0.0,2.4,1.8,0.00,1.23,1.04,-0.47
ILSXISS93/TejJ,m,LXS93_M_8_7298,123,27.1,1.2,3.6,3.6,0.80,1.53,1.53,1.29
ILSXISS93/TejJ,m,LXS93_M_8_7358,119,25.9,1.8,1.2,0.6,1.04,0.80,0.49,-0.47
ILSXISS93/TejJ,m,LXS93_M_9_7298,123,25.0,0.0,0.0,0.6,0.00,0.00,0.49,-2.54
ILSXISS93/TejJ,m,LXS93_M_9_7358,119,24.2,1.3,0.6,1.9,0.81,0.48,1.06,-0.46
ILSXISS94/TejJ,f,LXS94_F_1_8087,109,21.1,0.7,0.8,0.0,0.56,0.56,0.00,-2.52
ILSXISS94/TejJ,f,LXS94_F_10_8118,120,25.6,1.9,2.6,3.1,1.06,1.28,1.42,0.57
ILSXISS94/TejJ,f,LXS94_F_2_8087,109,18.6,1.7,0.8,1.7,0.98,0.59,0.98,-0.81
ILSXISS94/TejJ,f,LXS94_F_3_8087,109,23.1,3.4,3.4,2.1,1.48,1.47,1.12,1.02
ILSXISS94/TejJ,f,LXS94_F_4_8087,109,23.1,3.5,2.8,2.2,1.51,1.34,1.16,0.94
ILSXISS94/TejJ,f,LXS94_F_5_8087,109,22.7,1.4,0.7,0.0,0.87,0.53,0.00,-2.14
ILSXISS94/TejJ,f,LXS94_F_6_8118,120,25.4,1.9,3.2,4.5,1.07,1.44,1.71,1.09
ILSXISS94/TejJ,f,LXS94_F_7_8118,120,24.6,1.3,1.3,2.0,0.85,0.84,1.09,-0.58
ILSXISS94/TejJ,f,LXS94_F_8_8118,120,25.2,3.9,5.2,4.0,1.58,1.82,1.60,2.09
ILSXISS94/TejJ,f,LXS94_F_9_8118,120,25.4,3.9,3.2,4.5,1.59,1.44,1.70,1.78
ILSXISS94/TejJ,m,LXS94_M_1_8069,127,28.3,0.0,0.0,0.0,0.00,0.00,0.00,-3.08
ILSXISS94/TejJ,m,LXS94_M_10_8087,144,28.3,0.6,1.2,2.4,0.46,0.78,1.22,-0.31
ILSXISS94/TejJ,m,LXS94_M_2_8069,127,26.6,0.6,0.0,0.0,0.47,0.00,0.00,-2.57
ILSXISS94/TejJ,m,LXS94_M_3_8069,127,27.7,1.7,4.0,5.2,1.00,1.62,1.82,1.93
ILSXISS94/TejJ,m,LXS94_M_4_8069,127,28.3,1.7,0.6,0.0,1.00,0.45,0.00,-1.46
ILSXISS94/TejJ,m,LXS94_M_5_8069,127,26.0,3.6,1.9,2.4,1.54,1.05,1.23,1.20
ILSXISS94/TejJ,m,LXS94_M_6_8087,144,25.8,0.6,0.6,0.0,0.47,0.48,0.00,-2.00
ILSXISS94/TejJ,m,LXS94_M_8_8087,144,27.7,1.2,0.6,1.8,0.77,0.46,1.01,-0.57
ILSXISS94/TejJ,m,LXS94_M_9_8087,144,25.4,3.8,5.0,4.5,1.57,1.79,1.70,2.62
ILSXISS99/TejJ,f,LXS99_F_1_7315,85,16.0,2.0,5.0,3.1,1.11,1.80,1.41,1.21
ILSXISS99/TejJ,f,LXS99_F_2_7315,85,18.9,2.5,4.3,3.5,1.26,1.67,1.49,1.37
ILSXISS99/TejJ,f,LXS99_F_3_7315,85,18.7,3.5,3.5,2.6,1.50,1.51,1.29,1.29
ILSXISS99/TejJ,f,LXS99_F_5_7315,85,19.8,3.4,3.9,4.0,1.48,1.60,1.60,1.70
ILSXISS99/TejJ,f,LXS99_F_6_7314,86,18.9,1.7,3.5,3.5,1.00,1.51,1.51,0.85
ILSXISS99/TejJ,f,LXS99_F_7_7314,86,17.9,2.6,1.8,0.9,1.29,1.01,0.62,-0.33
ILSXISS99/TejJ,f,LXS99_F_8_7314,86,19.2,4.0,5.0,3.3,1.62,1.79,1.46,1.95
ILSXISS99/TejJ,f,LXS99_F_9_7314,86,19.8,1.6,1.6,1.6,0.95,0.96,0.96,-0.46
ILSXISS99/TejJ,m,LXS99_M_1_7315,85,23.8,2.7,5.4,3.4,1.30,1.86,1.47,2.15
ILSXISS99/TejJ,m,LXS99_M_2_7315,85,23.9,0.0,2.0,1.3,0.00,1.10,0.83,-0.86
ILSXISS99/TejJ,m,LXS99_M_3_7315,85,18.4,0.8,1.7,2.6,0.61,0.99,1.28,0.16
ILSXISS99/TejJ,m,LXS99_M_4_7315,85,22.0,1.4,4.3,2.9,0.88,1.66,1.37,1.35
ILSXISS99/TejJ,m,LXS99_M_5_7315,85,23.3,2.0,2.7,3.4,1.10,1.30,1.47,1.27
ILSXISS99/TejJ,m,LXS99_M_7_7314,86,23.1,2.0,2.8,2.7,1.11,1.33,1.31,1.15
ILSXISS99/TejJ,m,LXS99_M_8_7314,86,23.4,0.0,2.8,2.1,0.00,1.34,1.12,-0.26
ILSXISS99/TejJ,m,LXS99_M_9_7314,86,23.1,2.1,2.9,0.0,1.13,1.35,0.00,-0.25
