strain,sex,id,erythronate,glucosamine,erythrose,fructose,maltose,mannose,sorbitol,maltotetraose,anhydroglucitol,glucose,glucuronate,glycerate,lactate,phosphoglycerate,gluconate,ketogulonate,ribitol,ribose,ribulose,xylitol,xylonate,phosphogluconate,UDP_glucose,arabonate,ascorbate,glucarate,lactone,threonate,biopterin,MeTHF,NAD,nicotinamide,trigonelline,pantothenate,riboflavin,FAD,FMN,thiamin,pyridoxate,citrate,fumarate,malate,succinylcarnitine,aconitate,acetylphosphate,phosphate,glycerol_phosphate,glucopyranoside,glycolylneuraminate,ergothioneine,erythritol
CXB11/HiAJ,m,95,25924.6,109845.2,298044.8,771343.3,38344.3,9167298.0,126047.5,23131.4,324056.3,63466872.0,233064.8,112283.8,26470316.0,269923.9,139934.3,231469.7,1475368.0,1333032.3,47976.9,105072.4,969717.1,41982.6,18602.7,15352.8,1210499.1,57879.4,1900823.3,128555.4,105930.5,30322.8,381046.0,6295845.5,222604.3,1902839.4,595307.8,123489.9,7528.9,221790.9,445362.3,415839.1,685692.1,2517819.5,24363.9,13699.5,1698069.8,362687328.0,112508.3,53405.4,58653.1,3670803.0,50962.1
CXB12/HiAJ,m,96,24572.2,90681.0,154253.7,1348557.5,10770690.0,12814197.0,236193.3,130853.7,264680.8,117297240.0,854480.1,142127.0,39811008.0,196879.9,278775.8,256210.7,1065341.0,2344651.5,112785.1,114063.9,647845.9,62227.1,82714.3,,,126343.5,2561937.3,134059.8,90152.5,7504.2,353577.0,7419756.5,154501.2,1710474.6,542489.3,101602.4,6986.6,105540.1,277611.3,710273.3,902605.6,3579847.5,36925.3,41577.4,1683305.3,335561760.0,135244.4,247205.6,44549.7,3611422.0,41652.8
CXB12/HiAJ,m,97,31770.4,103826.4,182020.6,1101262.3,677308.3,10675080.0,231237.8,111077.1,315971.0,83181688.0,805670.2,89516.5,34714648.0,187137.7,293720.9,289950.0,1168471.0,2938980.8,104671.3,97792.9,601723.8,61763.4,98603.0,14909.5,933527.2,111833.5,2989481.5,144566.2,86294.1,45836.6,368264.1,8422052.0,176379.5,1763114.0,484120.1,98979.3,5401.6,144484.0,287725.8,689257.4,829058.6,4062139.0,36592.6,39150.8,3304748.5,398544320.0,165099.5,160300.2,84998.0,4840032.5,51586.6
CXB13/HiAJ,m,100,25601.0,124636.6,80911.2,1128593.8,,13968544.0,188420.6,,428488.4,53359304.0,507885.3,122360.6,26124914.0,416300.4,154639.9,298908.7,1022335.2,1805832.0,57613.5,190217.4,705249.5,59490.8,59129.0,14670.4,1221403.5,175677.4,3492007.5,196715.8,126483.0,15339.8,563766.1,7015763.0,264522.2,1995694.9,973345.8,152985.2,8853.5,88905.8,233355.1,174164.5,1373621.9,4575403.0,,9349.3,3032045.3,414892896.0,96561.4,501863.0,32051.9,4743060.0,29635.5
CXB13/HiAJ,m,98,24689.1,115092.3,225946.9,1761502.5,26424456.0,22250952.0,550780.1,150328.9,348412.3,152188864.0,431892.0,134242.5,43783652.0,334811.6,327040.9,216395.1,1474046.4,3707446.5,117937.0,130827.4,1052542.4,69242.7,58162.7,30874.8,,320874.4,2080881.0,82826.6,121355.0,,356093.6,6760507.5,332618.9,1743976.1,520369.2,124519.2,7473.0,97867.6,306018.1,282481.3,1207471.8,4757718.5,43067.3,5915.7,1824073.3,393082368.0,134384.5,261143.7,69104.2,3665785.8,58194.2
CXB13/HiAJ,m,99,64851.3,81595.0,578520.6,1194900.4,6188072.5,12587501.0,585834.4,111086.8,719022.1,112195608.0,1121124.8,159871.2,47564728.0,310216.8,308157.6,130182.3,2030025.5,2075556.4,105908.1,151544.2,771130.5,58339.7,53090.2,28605.7,2048248.6,358240.4,2211519.0,166879.4,88691.7,27142.7,484946.5,7609756.0,320521.1,1880678.3,507012.3,118822.7,6298.8,149333.7,321408.3,418780.9,933942.0,4492966.5,43572.3,19791.9,2499680.0,399187744.0,178531.5,66655.1,73213.0,6430637.5,62139.6
CXB2/ByJ,m,101,38524.9,71578.3,182522.1,1097918.5,62356.6,11303755.0,150500.5,30126.2,276701.7,52284224.0,1667892.5,164217.9,32621114.0,255664.3,193374.4,318130.7,1282284.8,1979575.1,81641.3,129653.1,823208.6,47193.3,79368.1,7871.8,,357591.2,3167208.0,143174.3,118889.5,,424314.8,7468583.5,526222.6,1791991.4,657311.1,132527.1,8168.1,130227.3,331991.5,810243.2,1254546.9,3836264.5,33242.6,38166.4,1489681.1,374016384.0,143782.9,191827.6,112665.1,2390154.5,68003.8
CXB2/ByJ,m,102,42279.0,86432.0,124315.5,882769.5,,9316354.0,75756.3,6919.3,121487.1,31346680.0,,114104.4,16770281.0,279518.6,88154.6,317179.1,1185157.5,1304560.1,35871.8,159032.8,706171.1,41777.3,30265.3,16942.6,113168.0,255563.0,3491572.8,102320.8,118615.0,7219.2,458781.6,8507307.0,443652.7,1917593.0,829640.8,122433.9,7471.5,65911.0,288533.7,346162.5,892060.9,3755964.0,45636.0,12926.2,2517689.5,392854176.0,108702.4,94493.0,67066.7,3446240.8,54283.6
CXB2/ByJ,m,103,34331.3,,256965.5,1550245.8,81673104.0,17198526.0,868601.9,121207.0,272410.7,154852784.0,486161.4,151653.3,36421628.0,279716.1,342606.2,247243.4,2237861.5,2944154.3,105278.6,103515.3,749360.9,65272.5,55022.4,,917590.6,297923.7,2433942.0,204394.9,95426.1,26373.3,429427.1,9333537.0,380754.9,1980075.6,553750.1,114751.6,6628.8,140559.2,374432.5,806045.1,942803.9,3982343.5,66270.8,34867.9,2957807.5,389211840.0,216715.7,463616.2,59688.8,4231346.5,72680.1
CXB3/ByJ,m,104,,116707.3,198561.1,1626739.5,7000276.5,16248576.0,419822.1,120224.5,278545.2,134423584.0,490109.6,121614.7,45723960.0,260160.1,266650.4,511775.4,1666559.3,3265335.0,162694.2,156032.2,871907.1,63398.9,38987.9,32596.1,26031.5,166949.7,3692955.8,108447.1,116493.9,,311212.3,7668439.0,148144.7,1343525.0,492644.3,115654.1,5341.8,163439.5,272296.2,734299.4,918953.8,4263146.5,62190.0,29550.4,2605644.3,440931200.0,149303.6,242216.9,95972.0,3187116.5,54936.4
CXB3/ByJ,m,105,45526.4,166528.6,154913.1,1525477.5,17360642.0,16979316.0,528883.2,99720.6,275129.8,137622960.0,327417.0,174933.8,48714148.0,237338.5,347457.8,363906.8,1294277.0,3867889.3,141751.6,161348.7,925380.3,49859.9,24549.2,26472.2,80720.3,142653.5,3340787.0,125141.9,141145.7,26940.6,329968.9,8056591.5,222835.4,1416188.8,547052.6,113347.1,6596.4,201363.2,302831.2,674906.5,710381.4,3622079.5,71421.8,30208.1,2888047.5,404228224.0,146375.8,188388.8,65649.3,3740331.8,70245.0
CXB4/ByJ,m,106,33964.5,164528.3,249622.3,2241371.8,54838592.0,26570906.0,758649.0,301489.0,369283.6,170800144.0,397448.0,150203.3,73626136.0,347472.1,436764.9,226964.8,2644626.3,5115320.0,156898.2,125621.2,773842.7,69882.5,65982.4,22501.6,,149805.2,1974994.5,131625.3,115711.5,12862.9,415401.1,10186471.0,351968.9,1960536.8,521776.2,152672.3,7068.5,160936.4,364835.4,258043.6,760835.1,4296676.5,32494.1,8525.5,2502459.5,407430464.0,140694.0,125406.4,50110.5,4114243.0,100494.1
CXB4/ByJ,m,107,48313.3,102890.0,291208.6,2151783.0,31206942.0,16795136.0,716670.1,243513.5,354614.3,162142064.0,443559.9,186198.6,58347900.0,348161.3,390105.9,389712.4,1444099.1,3696465.5,195381.3,179218.2,725611.4,22394.3,51654.2,22140.3,683696.0,141049.8,2787562.5,147042.2,94144.7,30591.2,393396.7,11246137.0,260861.0,1597943.6,477241.4,126367.7,7726.3,160762.6,409227.5,580004.2,981416.1,4230011.5,40130.7,24476.3,3014049.8,414163904.0,125278.5,145467.6,78264.3,4253101.5,86313.0
CXB6/ByJ,m,108,21114.1,66623.3,131327.3,730216.9,,7558692.5,131059.8,6517.3,368353.9,47371932.0,237839.0,130990.4,23206452.0,296974.3,74321.7,333008.4,745685.6,1445547.5,62725.3,169776.6,656892.6,38607.4,35052.9,16861.3,892470.6,121400.6,3024092.3,139420.4,83060.3,34112.6,315870.8,7021951.5,436411.7,1926893.0,507766.9,96913.4,5379.5,108640.6,313680.7,540708.7,748848.2,3302176.8,36033.9,25546.4,2135503.3,361639520.0,91516.8,202438.2,62724.8,3941404.3,24829.4
CXB6/ByJ,m,109,33894.8,73135.7,422103.8,1369520.3,13355644.0,13506704.0,446066.8,106290.6,246680.5,112768296.0,704198.9,98835.6,28356840.0,160627.1,308796.2,255101.4,861946.1,2732661.8,98043.4,152674.3,621602.6,60093.2,41449.3,,2408617.0,142693.9,3404288.0,142592.5,88254.9,23209.1,345322.4,7448696.5,324164.2,1675584.3,519144.6,114864.6,5254.9,90332.4,226686.9,653766.0,1002396.8,5096145.0,90828.0,27397.2,1757451.3,344662176.0,99439.8,283001.5,11461.5,7107395.0,45261.3
CXB6/ByJ,m,110,27494.8,,132006.2,790206.8,,8345482.5,125009.2,9919.9,229929.0,39417144.0,393094.4,73275.8,23914380.0,199088.6,123291.6,303084.9,859066.5,2156362.8,70850.3,141154.5,474178.8,38566.0,64250.3,10298.2,1590793.1,102520.4,2714216.0,133040.8,74040.1,42261.6,342916.8,7041004.0,336061.8,1894705.4,600883.6,106090.5,4987.9,144910.4,220352.3,490511.6,883496.1,3422390.3,22868.4,27608.0,2193791.3,378904096.0,128847.6,78813.8,72424.9,6158127.0,45672.2
CXB7/ByJ,m,111,36177.3,164230.2,333296.5,1906818.6,49173692.0,22345308.0,504880.2,203998.1,349342.6,164760928.0,345517.3,142883.0,48089392.0,363496.1,389388.1,320413.8,2478632.0,2807220.8,99592.5,104074.8,684710.7,56266.1,72015.2,33478.6,1275215.1,331944.9,2888993.3,170545.6,98492.7,58793.5,405537.8,9377394.0,230275.3,1756164.4,432089.6,142441.1,5983.9,141392.2,329578.8,1230561.9,994459.6,3405339.3,33180.5,43707.1,1604917.9,418001792.0,191692.8,174140.5,76213.8,4129403.0,111460.8
CXB7/ByJ,m,112,22258.2,109682.8,196772.5,1695933.3,23788778.0,16891042.0,256644.9,174486.7,279498.8,152648864.0,1261190.9,164936.1,50058032.0,222444.1,367130.1,425464.8,1077882.8,3512259.3,106263.7,123199.8,537457.4,66668.4,34158.6,21124.7,1661008.9,381028.7,3512938.0,132639.2,71704.1,45376.9,344391.3,8276559.5,343736.9,1888714.8,444127.8,139865.0,6232.7,141308.9,229537.4,1702014.3,1683079.5,4348874.0,57793.0,68073.6,1732776.5,399683968.0,99840.9,135529.2,66293.0,3912720.8,55269.1
CXB8/HiAJ,m,113,45581.9,130010.6,141111.6,1629265.9,3537000.5,18038702.0,468269.4,108569.5,349879.3,137496048.0,718416.3,133616.5,50442828.0,270278.5,262104.8,379921.7,954814.2,2526133.0,96086.3,160048.0,554661.4,48364.1,43872.0,27621.0,1495208.3,214841.4,3058924.8,125848.2,91143.5,34542.9,409892.6,8349452.0,240944.1,1799391.0,623268.3,109206.9,7478.2,148618.6,268697.1,330489.0,1309935.8,4344328.5,107275.9,18092.1,2142556.5,413564960.0,146142.2,283413.1,93659.5,4564044.5,69744.2
CXB8/HiAJ,m,114,28856.4,128411.6,241808.7,2197339.5,29025304.0,24423910.0,372310.1,171848.0,387244.0,180976848.0,581751.8,140948.5,68159208.0,224338.2,354840.8,253264.0,1265285.1,3796881.3,134370.4,124108.7,660776.1,58631.6,43097.9,17241.2,6322396.0,342241.3,3017435.3,165124.6,109023.0,47929.3,402308.9,8804006.0,321975.4,1795961.5,512204.3,133807.1,7600.4,156700.7,313315.1,1327189.3,1665104.0,4538695.0,65095.9,37531.2,2125246.8,424570528.0,128846.4,200195.5,110146.3,5838335.5,81938.8
CXB8/HiAJ,m,115,47264.2,107902.2,212015.8,1743201.1,6408209.5,17948840.0,347236.4,135495.6,307498.1,148686240.0,573657.9,122999.8,58931300.0,237139.3,248628.6,108075.5,993790.9,2739343.0,159619.4,180796.5,642814.1,43082.8,44420.4,23116.5,343292.5,221196.8,2552122.8,119319.8,131623.9,26759.0,401779.5,7359278.0,264623.4,1555141.6,629615.9,116609.3,6023.3,118036.2,233639.7,620601.3,952844.7,3543491.0,20935.8,26877.7,2603093.0,388622112.0,111317.3,499201.6,88579.3,3634426.3,88083.8
CXB9/HiAJ,m,116,33745.6,69327.9,139444.7,1304675.3,665370.1,9188451.0,363659.8,76003.2,289595.2,102228624.0,673543.8,162599.4,51788408.0,172432.9,174079.0,370120.4,645430.1,3173428.5,103898.4,159387.3,499808.2,44847.0,81574.9,28223.9,1783721.5,153509.5,2273714.5,102117.3,133831.7,34843.8,334196.7,8323286.5,271475.3,1604114.3,445028.5,83824.7,6028.7,196255.1,333972.7,449161.6,671530.7,3600937.3,47976.1,48763.1,1880631.8,388425792.0,167795.5,239207.1,91110.3,3944295.3,66813.6
CXB9/HiAJ,m,117,15944.9,,167158.3,1409650.6,5035800.0,12412830.0,340536.6,197661.7,260645.6,127925216.0,450636.9,152633.8,43510272.0,246837.7,288712.6,251013.9,1264687.5,4033390.3,138463.0,133529.6,658027.8,21450.7,20878.2,,970748.3,231260.1,2686885.8,139733.2,124544.9,29704.3,338506.3,7412155.5,262217.0,1659205.3,589944.0,102564.9,6639.6,157758.1,316326.5,593692.1,872778.6,3523913.0,70312.7,39896.6,2182706.5,388114752.0,150143.2,173990.0,57019.3,6047537.0,71961.0
CXB9/HiAJ,m,118,42164.4,110178.2,207069.2,918321.5,194948.9,9905506.0,197879.7,53991.8,472737.1,61008272.0,180301.9,124631.5,33564116.0,281737.6,246838.3,227356.5,2310338.8,2054369.8,67015.1,85722.8,731092.4,46370.3,22176.0,16561.2,929485.0,268117.5,1320834.6,110647.6,110337.9,47954.4,401407.9,7228471.5,240565.7,2035872.0,627245.9,121730.0,6063.2,171454.2,283121.3,468122.8,553298.3,3439064.5,59707.2,21578.3,1771937.1,389561664.0,156290.7,54270.8,41522.1,4517114.5,81981.1
DBA/2J,m,131,24242.6,128493.0,256108.1,1293059.8,411581.9,14615330.0,96026.8,60521.1,258469.1,62549496.0,548857.4,133015.0,20098030.0,408851.5,263631.5,324618.8,920382.5,2092615.9,84605.9,73171.0,1148640.8,55510.9,90385.5,21756.6,3415080.8,324554.9,6229063.5,188688.4,72519.6,22114.7,445063.1,5398095.0,171312.1,1593354.1,673097.4,131105.8,6803.3,104601.6,64802.2,1627255.0,818779.1,3997888.8,31194.9,43915.6,2847744.8,375179904.0,87920.5,70466.8,,4077570.0,33954.4
DBA/2J,m,132,33278.3,107210.0,175707.8,964739.6,85090.1,10748350.0,77706.0,41791.3,402410.7,50414632.0,573221.6,156115.7,16275951.0,432184.3,170766.5,374945.6,907748.9,2151946.3,90183.2,79736.2,1162860.5,58277.5,90319.9,21206.0,1070844.4,211036.2,5011544.5,174075.2,95452.0,10842.8,414775.1,4908020.0,154077.8,1696890.6,691374.0,121955.9,6110.6,114249.5,62674.9,864159.0,866781.6,3368238.5,16077.9,34403.9,2297557.5,360213504.0,95911.1,63723.9,31716.6,3144096.0,42581.3
DBA/2J,m,32,25377.8,105698.7,194930.3,1391964.3,4826432.0,16674691.0,217273.7,110878.3,674234.0,107030848.0,632910.2,198404.3,18180238.0,533312.0,272684.0,285010.8,1432830.6,2322652.5,139885.4,92641.9,1163931.8,55452.5,78195.0,,593831.6,200303.6,6356624.5,369246.8,124614.4,11889.2,393709.1,7001930.0,341652.6,1669550.3,668421.8,124209.8,5621.4,148172.5,99746.9,1122998.0,975093.0,3961554.5,36722.6,35532.1,3834271.5,369735072.0,109564.3,131637.8,40416.7,2306237.0,43322.3
DBA/2J,m,33,30103.6,139929.2,320254.7,1822628.0,5460794.0,18515348.0,223376.5,111035.7,571782.9,115102704.0,653421.6,155564.5,19113568.0,375219.8,314717.5,344206.3,1014877.9,3283133.5,161519.1,121052.3,1327721.5,47163.2,91537.6,16381.2,1550962.3,182565.0,6885222.0,254214.7,93309.7,10843.5,394682.5,5635345.0,319291.9,1651428.0,595731.4,123497.1,5859.3,163450.2,107075.8,1042625.3,871546.4,4156526.5,33770.7,35156.4,2524849.0,401662016.0,94376.0,113771.8,54110.8,2903695.5,39426.4
FVB/NJ,m,133,29094.4,116487.4,104131.7,1075560.1,,13838380.0,102591.0,,231207.2,33819452.0,1222183.8,106656.1,17990342.0,225385.0,122984.2,114272.4,870211.1,2417736.5,82029.0,49650.7,855422.4,57630.3,25183.2,14492.3,18499.5,58680.7,2441402.3,121058.3,111744.2,,334090.8,6898083.5,91802.3,1559131.9,741854.4,139042.8,6766.2,68751.3,315756.3,1087969.6,1455486.4,5439817.0,2731860.0,29273.8,4095475.3,416521984.0,66261.0,29448.6,63237.6,4769074.0,66241.7
I/LnJ,m,134,29704.8,130282.0,187883.2,1435017.3,3800495.3,16790496.0,126828.9,114247.8,764791.8,102044880.0,1209133.5,150540.8,26282042.0,415541.6,403038.9,119157.7,1235146.6,1934341.5,144588.7,171736.4,878427.8,64668.1,56963.0,,959965.0,252578.4,1733131.9,173725.8,125113.0,12283.6,480954.1,7246911.5,179056.1,1661986.3,600812.8,175474.2,8393.1,114897.3,229750.3,1562151.8,1239967.6,4758180.0,30719.6,45403.7,2881464.0,400275584.0,100521.2,136426.7,108606.5,6139976.0,51254.6
KK/HlJ,m,135,46469.7,128537.8,257477.6,1376394.3,283446.8,11695178.0,149805.6,20673.3,64896.9,62474948.0,876789.9,111002.1,20063462.0,181232.7,260543.5,250972.3,1067378.9,1823553.8,81252.2,136315.7,961224.4,39345.3,57379.3,27255.4,2333955.8,163773.0,1923360.9,150617.4,103753.4,9673.8,349807.8,6154142.5,267823.1,1380401.4,482609.3,134103.4,5483.7,148773.9,439830.4,854199.9,937505.1,3466673.8,18390.9,30841.3,2067488.0,386752000.0,96890.7,,100326.1,4596407.0,70744.4
LG/J,m,136,28565.9,142932.2,172240.7,1294187.8,2591433.3,20605346.0,276236.7,149665.4,274397.6,106539440.0,880594.4,139406.0,17353338.0,390662.8,273522.8,156131.5,1972314.8,2311766.0,120035.8,113550.8,960803.4,79274.3,122043.8,22443.8,58800.2,69820.7,1528599.5,213567.3,113719.9,,478296.6,11512392.0,321892.9,1218961.9,498831.0,187005.8,9305.7,122345.0,363575.5,515546.2,742155.0,2781215.3,29356.8,18815.6,2896045.3,391231392.0,128276.0,121835.8,54975.9,3269634.3,73410.6
LP/J,m,137,16619.9,122234.8,252181.6,1678888.9,10751313.0,21631216.0,243237.7,196618.8,291561.1,131554248.0,844532.1,348333.3,23138878.0,256180.0,250064.9,161986.4,1585586.4,2937071.0,125636.9,90516.6,942085.1,42185.9,44307.1,24409.3,,100095.9,2131249.5,211734.1,152774.8,,417590.5,7964491.0,369105.2,1457848.3,695427.7,156721.7,7565.1,87396.2,311246.1,659506.5,1022795.1,4492364.0,28398.2,27698.8,2445938.8,372999072.0,102617.0,103158.8,33964.6,2801099.3,35969.3
MA/MyJ,m,138,30402.6,102299.3,130503.3,1180494.1,,9997314.0,88052.4,18451.7,354824.6,43131436.0,665268.3,118954.2,13369329.0,425125.7,168061.9,342817.6,1519110.1,2851679.5,180146.9,177361.2,745041.0,62395.2,176905.4,13414.2,536994.6,83909.3,2865617.5,124371.0,83546.0,15220.0,439643.1,5994314.0,143434.9,1570880.0,484944.5,150370.6,6282.8,112172.6,305856.0,379472.5,1026303.3,3943889.0,42287.2,15160.5,2983532.5,417270496.0,148715.1,50264.9,71776.4,4763496.5,89850.8
NOD/ShiLtJ,m,139,17396.5,83098.9,125291.3,1111170.8,,8514760.0,71842.4,16070.4,182880.3,43518336.0,381219.2,108994.6,17756378.0,203043.2,154428.4,264204.7,1153819.6,2345139.8,139417.7,122619.2,829363.8,49453.8,280936.2,,104042.3,91168.7,2250535.3,65524.4,99418.4,10689.2,366352.9,7021535.5,213335.5,2006727.1,769770.6,144579.8,6411.8,96792.9,289319.0,720638.4,889017.3,3148184.5,47821.5,38851.5,1452295.3,338704000.0,128028.5,38238.2,40751.9,4892831.0,51372.5
NON/ShiLtJ,m,140,,125485.8,141814.8,1019451.4,,11159677.0,155631.5,30084.0,207621.8,72589344.0,337765.7,148219.6,39475308.0,462401.1,188610.2,114010.1,1162149.0,2414017.5,68445.7,167991.5,554416.4,28293.9,32496.1,,106457.1,78836.3,2331383.8,149547.6,112334.7,23448.8,412390.9,5850905.5,344879.7,1515025.8,589348.9,136580.4,7195.5,148239.8,274740.7,422358.2,811298.8,3654005.3,47211.4,17321.2,2539460.8,404492000.0,107417.7,117942.7,,4157031.8,72871.8
NZW/LacJ,m,141,,158237.0,280066.1,2089776.4,51514704.0,20744518.0,376120.9,222040.9,242047.8,161329440.0,934902.3,594548.8,24964980.0,,331393.3,180242.2,1254402.0,3317379.3,91980.2,120043.6,901274.4,78653.9,63019.0,,1102068.1,85295.3,1705067.8,102347.5,98268.8,12998.1,306020.5,7748576.5,306587.5,1603463.4,511662.3,150206.3,6831.8,183171.8,385544.3,890337.1,945105.6,3528878.5,23371.2,47224.7,1700601.4,333771136.0,119681.1,146907.1,69530.3,6932976.0,57798.3
PL/J,m,142,31961.3,130240.9,170252.4,1174213.5,140130.7,14155584.0,147094.0,46566.7,244322.1,61904432.0,611495.4,113086.8,23889820.0,418833.9,295489.1,251765.5,1968194.1,2173923.0,102913.3,121709.6,1100133.5,72281.6,92445.5,16101.4,1077541.5,80248.2,1662638.8,147643.9,103963.2,19335.4,440033.1,7806280.0,252798.8,1841743.3,812400.6,165634.0,7829.5,174417.6,363391.2,534267.6,1113384.1,4180612.3,25116.7,21803.9,3273971.0,423627424.0,128756.8,70629.0,34783.4,4659190.5,64224.7
RIIIS/J,m,143,69080.2,115155.1,356790.2,1114139.8,1717056.1,16896500.0,315940.8,129520.2,196088.6,103609848.0,974900.3,136813.0,14894400.0,359750.7,229818.8,285190.3,2525472.3,3545244.8,106555.6,138322.8,1279227.1,49894.9,66035.9,36077.0,899565.5,159496.1,2240698.0,240475.3,154835.6,34299.1,459544.8,8717891.0,249894.1,1706233.8,665308.3,143287.5,6168.5,117688.7,477238.3,,372365.3,2536452.0,35679.8,,2933755.3,408859424.0,169129.0,45190.8,35239.2,4963184.5,61420.3
SEA/GnJ,m,144,18048.2,,149552.5,1194663.1,1033524.8,14618568.0,129451.8,88819.8,329285.8,75949416.0,842522.4,109261.9,20911404.0,278251.6,232464.4,298134.3,1310800.8,3140164.3,77945.9,93810.4,955408.0,59145.9,75134.6,21799.3,1857495.4,72876.2,3066858.8,111962.8,70661.5,28599.8,414452.0,6728649.5,229419.4,2000833.0,699073.6,133789.1,7693.5,179481.8,307532.7,1113987.0,1588994.9,4216117.0,36291.0,43905.4,2075394.3,375025664.0,107723.8,282009.2,31056.8,5889463.0,59422.7
SJL/J,m,145,23475.9,178588.2,164191.1,1625164.8,61061604.0,25062828.0,259791.0,451426.8,167652.4,118087552.0,1117217.3,83115.8,22402192.0,233778.4,282859.3,150713.5,1845126.5,2363190.5,114127.2,109616.9,494084.7,72226.7,35728.0,26664.1,1023648.3,73369.4,2041351.6,214218.2,106530.1,17043.0,250452.6,8259218.0,143630.5,1131914.4,504164.0,145716.6,8598.4,110685.3,200036.2,2039697.0,1299204.1,3422319.5,2932842.5,61114.1,2018934.6,365465952.0,100430.1,177726.2,,6046783.5,56934.6
SM/J,m,146,25537.4,126834.7,75154.1,908216.8,,10928312.0,41527.5,,269446.6,24982010.0,1377489.0,142698.4,15066794.0,629478.7,212438.5,673963.4,1003211.7,3026365.0,93276.2,100974.8,672889.4,49742.8,21859.9,,2326661.3,533238.4,12311601.0,112386.7,89483.9,14652.6,419101.0,5214989.5,297726.3,2207235.8,678626.3,154755.5,6994.4,125639.2,432868.2,1610950.9,2218413.3,5198005.5,57608.4,45617.9,2196920.5,392076320.0,108295.4,310235.5,7515753.5,6231207.0,63601.5
SWR/J,m,147,36887.5,209886.4,115993.3,1376387.6,117417.0,15705107.0,291050.2,54244.4,199345.1,87601264.0,397872.7,192747.5,38386976.0,383796.8,348571.9,463829.1,1990954.3,4455141.5,90080.5,176919.0,1060529.4,64269.5,106795.4,17100.2,686649.2,150839.2,2911009.8,154622.0,147121.1,22628.4,408401.7,8577039.0,191411.9,1810701.3,642253.6,144320.2,8145.0,128614.0,501694.8,529838.6,1096909.1,5754016.5,36105.4,17750.2,2913077.5,415043136.0,158500.4,108872.3,73154.8,3626909.0,100502.9
