strain,sex,id,cohort,time_course,BW,BW_2_ctrl,BW_8_ctrl,BW_24_ctrl,BW_8_tce,BW_2_tce,BW_24_tce,ALT,ALT_2_ctrl,ALT_8_ctrl,ALT_24_ctrl,ALT_2_tce,ALT_8_tce,ALT_24_tce,AST,AST_2_ctrl,AST_8_ctrl,AST_24_ctrl,AST_2_tce,AST_8_tce,AST_24_tce,BUN,BUN_2_ctrl,BUN_8_ctrl,BUN_24_ctrl,BUN_2_tce,BUN_8_tce,BUN_24_tce,LW_adj,LW_adj2_ctrl,LW_adj8_ctrl,LW_adj24_ctrl,LW_adj2_tce,LW_adj8_tce,LW_adj24_tce,liver_path,liver_path2_ctrl,liver_path8_ctrl,liver_path24_ctrl,liver_path2_tce,liver_path8_tce,liver_path24_tce,DCA_2_tce,DCA_8_tce,DCA_24_tce,TCA_2_tce,TCA_8_tce,TCA_24_tce,DCV_cysteine2_tce,DCV_cysteine8_tce,DCV_cysteine24_tce,DCV_glutathione2_tce,DCV_glutathione8_tce,DCV_glutathione24_tce
NZW/LacJ,m,973,control,8,,,24.5,,,,,,,24.0,,,,,,,108,,,,,,,18.0,,,,,,,4.10,,,,,,,0,,,,,,,,,,,,,,,,
NZW/LacJ,m,974,control,8,,,25.2,,,,,,,23.7,,,,,,,102,,,,,,,18.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,
NZW/LacJ,m,975,TCE,2,,,,,,28.4,,,,,,34.4,,,,,,,94.0,,,,,,,19.0,,,,,,,4.90,,,,,,,0,,,40,,,247,,,1.66,,,0.942,,
NZW/LacJ,m,976,TCE,2,,,,,,27.3,,,,,,40.0,,,,,,,114,,,,,,,24.0,,,,,,,5.10,,,,,,,0,,,200,,,397,,,1.25,,,4.45,,
NZW/LacJ,m,977,TCE,2,,,,,,23.2,,,,,,41.7,,,,,,,126,,,,,,,26.0,,,,,,,5.20,,,,,,,0,,,70,,,316,,,1.64,,,0.781,,
NZW/LacJ,m,978,control,2,,23.5,,,,,,,94.7,,,,,,,177,,,,,,,19.0,,,,,,,5.50,,,,,,,0,,,,,,,,,,,,,,,,,
NZW/LacJ,m,979,control,2,,28.0,,,,,,,28.3,,,,,,,110,,,,,,,24.0,,,,,,,4.30,,,,,,,0,,,,,,,,,,,,,,,,,
NZW/LacJ,m,980,control,2,,23.6,,,,,,,37.9,,,,,,,159,,,,,,,20.0,,,,,,,5.50,,,,,,,0,,,,,,,,,,,,,,,,,
NZW/LacJ,m,981,TCE,24,,,,,,,25.8,,,,,,,12.1,,,,,,,132,,,,,,,18.0,,,,,,,5.40,,,,,,,0,,,50.0,,,271,,,0.608,,,0.0433
NZW/LacJ,m,982,TCE,24,,,,,,,27.6,,,,,,,14.6,,,,,,,125,,,,,,,19.0,,,,,,,5.10,,,,,,,1,,,50.0,,,271,,,0.608,,,0.0433
NZW/LacJ,m,983,TCE,24,,,,,,,20.8,,,,,,,35.1,,,,,,,194,,,,,,,21.0,,,,,,,5.80,,,,,,,1,,,50.0,,,271,,,0.608,,,0.0433
NZW/LacJ,m,984,control,24,,,,25.5,,,,,,,17.1,,,,,,,126,,,,,,,18.0,,,,,,,5.50,,,,,,,0,,,,,,,,,,,,,,,
NZW/LacJ,m,985,control,24,,,,25.2,,,,,,,21.4,,,,,,,153,,,,,,,21.0,,,,,,,5.60,,,,,,,0,,,,,,,,,,,,,,,
NZW/LacJ,m,986,control,24,,,,23.4,,,,,,,15.1,,,,,,,128,,,,,,,28.0,,,,,,,6.00,,,,,,,0,,,,,,,,,,,,,,,
NZW/LacJ,m,987,naive,,24.6,,,,,,,16.4,,,,,,,102,,,,,,,26.0,,,,,,,4.90,,,,,,,0,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,988,naive,,28.1,,,,,,,31.3,,,,,,,135,,,,,,,16.0,,,,,,,5.70,,,,,,,0,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,989,naive,,27.0,,,,,,,25.3,,,,,,,121,,,,,,,20.0,,,,,,,5.60,,,,,,,0,,,,,,,,,,,,,,,,,,
PWD/PhJ,m,1040,TCE,8,,,,,15.0,,,,,,,,93.4,,,,,,,64.0,,,,,,,23.0,,,,,,,5.30,,,,,,,0,,,230,,,289,,,,,,,
PWD/PhJ,m,1041,TCE,8,,,,,15.2,,,,,,,,84.8,,,,,,,71.0,,,,,,,7.00,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,
PWD/PhJ,m,1042,TCE,8,,,,,14.9,,,,,,,,36.4,,,,,,,485,,,,,,,18.0,,,,,,,6.70,,,,,,,0,,,210,,,957,,,,,,,
PWD/PhJ,m,1043,control,8,,,14.8,,,,,,,64.8,,,,,,,81.0,,,,,,,17.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,,
PWD/PhJ,m,1044,control,8,,,15.1,,,,,,,48.1,,,,,,,258,,,,,,,22.0,,,,,,,4.60,,,,,,,0,,,,,,,,,,,,,,,,
PWD/PhJ,m,1045,control,8,,,14.9,,,,,,,68.7,,,,,,,108,,,,,,,8.00,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,,
PWD/PhJ,m,1046,TCE,2,,,,,,15.1,,,,,,36.2,,,,,,,153,,,,,,,18.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,
PWD/PhJ,m,1047,TCE,2,,,,,,15.0,,,,,,150,,,,,,,105,,,,,,,16.0,,,,,,,5.30,,,,,,,0,,,120,,,599,,,0.760,,,2.49,,
PWD/PhJ,m,1048,TCE,2,,,,,,15.1,,,,,,23.6,,,,,,,379,,,,,,,14.0,,,,,,,4.60,,,,,,,0,,,90,,,195,,,,,,0.758,,
PWD/PhJ,m,1049,control,2,,14.6,,,,,,,41.5,,,,,,,126,,,,,,,18.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,,
PWD/PhJ,m,1050,control,2,,14.7,,,,,,,26.4,,,,,,,248,,,,,,,13.0,,,,,,,6.80,,,,,,,0,,,,,,,,,,,,,,,,,
PWD/PhJ,m,1051,control,2,,15.1,,,,,,,35.5,,,,,,,150,,,,,,,12.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,,,
PWD/PhJ,m,1052,TCE,24,,,,,,,15.0,,,,,,,69.0,,,,,,,212,,,,,,,17.0,,,,,,,6.00,,,,,,,0,,,0.0,,,,,,,,,
PWD/PhJ,m,1053,TCE,24,,,,,,,15.3,,,,,,,36.8,,,,,,,251,,,,,,,28.0,,,,,,,5.90,,,,,,,0,,,0.0,,,,,,,,,
PWD/PhJ,m,1054,TCE,24,,,,,,,15.1,,,,,,,40.9,,,,,,,421,,,,,,,14.0,,,,,,,5.30,,,,,,,1,,,0.0,,,,,,,,,
PWD/PhJ,m,1055,control,24,,,,15.0,,,,,,,38.6,,,,,,,645,,,,,,,22.0,,,,,,,6.70,,,,,,,0,,,,,,,,,,,,,,,
PWD/PhJ,m,1056,control,24,,,,14.9,,,,,,,65.2,,,,,,,386,,,,,,,15.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,,,
PWD/PhJ,m,1057,control,24,,,,15.1,,,,,,,26.6,,,,,,,83.0,,,,,,,22.0,,,,,,,6.60,,,,,,,0,,,,,,,,,,,,,,,
PWD/PhJ,m,1058,naive,,,,,,,,,42.1,,,,,,,326,,,,,,,17.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
PWD/PhJ,m,1059,naive,,14.9,,,,,,,92.8,,,,,,,233,,,,,,,14.0,,,,,,,6.00,,,,,,,0,,,,,,,,,,,,,,,,,,
PWD/PhJ,m,1060,naive,,14.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.40,,,,,,,0,,,,,,,,,,,,,,,,,,
WSB/EiJ,m,1036,TCE,8,,,,,15.4,,,,,,,,209,,,,,,,460,,,,,,,75.0,,,,,,,3.90,,,,,,,0,,,,,,,,,0.717,,,2.28,
WSB/EiJ,m,1037,TCE,8,,,,,14.2,,,,,,,,143,,,,,,,309,,,,,,,15.0,,,,,,,4.20,,,,,,,0,,,,,,,,,0.717,,,2.28,
WSB/EiJ,m,1038,TCE,8,,,,,13.3,,,,,,,,116,,,,,,,200,,,,,,,23.0,,,,,,,3.80,,,,,,,0,,,,,,,,,0.717,,,2.28,
WSB/EiJ,m,1039,control,8,,,15.3,,,,,,,95.1,,,,,,,220,,,,,,,24.0,,,,,,,3.90,,,,,,,0,,,,,,,,,,,,,,,,
