strain,sex,animal_id,varname,value
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_BCF_10,20.1
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_BCF_120,14.4
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_BCF_30,18.5
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_BCF_60,25.1
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_BCF_90,21.3
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_LIN_10,50
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_LIN_120,46
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_LIN_30,44
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_LIN_60,41
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_LIN_90,42
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_STR_10,73
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_STR_120,65
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_STR_30,68
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_STR_60,64
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_STR_90,65
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VAP_10,70.8
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VAP_120,84.5
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VAP_30,87.3
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VAP_60,59.3
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VAP_90,105.5
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VCL_10,107.4
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VCL_120,124.1
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VCL_30,139.1
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VCL_60,102.3
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VCL_90,180.4
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VSL_10,55.1
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VSL_120,58.5
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VSL_30,62.2
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VSL_60,37.4
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_VSL_90,72.7
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_hyper_10,0.0
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_hyper_120,1.8
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_hyper_30,2.9
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_hyper_60,1.9
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_hyper_90,6.2
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_int_10,0.9
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_int_120,0.0
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_int_30,1.5
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_int_60,0.5
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_int_90,3.1
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_motile_10,66
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_motile_120,39
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_motile_30,21
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_motile_60,42
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_motile_90,45
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_prog_10,12.5
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_prog_120,21.4
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_prog_30,27.9
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_prog_60,5.6
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_prog_90,22.5
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_slow_10,46.1
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_slow_120,53.6
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_slow_30,39.7
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_slow_60,30.6
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_slow_90,48.8
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_vigor_10,13.4
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_vigor_120,23.2
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_vigor_30,32.4
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_vigor_60,7.9
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_vigor_90,31.8
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_weak_10,40.5
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_weak_120,23.2
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_weak_30,27.9
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_weak_60,61.6
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_weak_90,19.4
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_ALH_10,7.0
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_ALH_120,6.5
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_ALH_30,7.8
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_ALH_60,7.4
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_ALH_90,8.3
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_BCF_10,20.4
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_BCF_120,33.3
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_BCF_30,21.3
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_BCF_60,18.7
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_BCF_90,29.0
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_LIN_10,43
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_LIN_120,31
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_LIN_30,35
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_LIN_60,47
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_LIN_90,37
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_STR_10,64
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_STR_120,52
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_STR_30,60
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_STR_60,69
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_STR_90,58
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VAP_10,68.3
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VAP_120,66.4
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VAP_30,61.5
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VAP_60,83.9
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VAP_90,62.1
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VCL_10,108.3
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VCL_120,113.2
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VCL_30,114.2
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VCL_60,132.8
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VCL_90,108.6
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VSL_10,48.4
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VSL_120,34.6
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VSL_30,39.5
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VSL_60,62.8
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_VSL_90,40.1
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_hyper_10,0.0
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_hyper_120,0.0
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_hyper_30,0.0
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_hyper_60,1.6
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_hyper_90,0.0
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_int_10,0.0
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_int_120,0.0
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_int_30,1.7
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_int_60,0.0
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_int_90,0.0
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_motile_10,18
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_motile_120,7
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_motile_30,21
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_motile_60,18
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_motile_90,9
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_prog_10,15.6
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_prog_120,7.7
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_prog_30,3.4
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_prog_60,17.2
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_prog_90,3.6
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_slow_10,34.4
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_slow_120,47.7
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_slow_30,54.2
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_slow_60,48.4
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_slow_90,53.0
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_vigor_10,15.6
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_vigor_120,7.7
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_vigor_30,5.1
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_vigor_60,18.8
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_vigor_90,3.6
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_weak_10,50.0
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_weak_120,44.6
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_weak_30,40.7
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_weak_60,32.8
CC010/GeniUnc,m,CC010/GeniUnc_m394,sperm_weak_90,43.4
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_ALH_10,13.8
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_ALH_120,10.9
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_ALH_30,12.7
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_ALH_60,11.4
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_ALH_90,11.5
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_BCF_10,35.8
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_BCF_120,36.8
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_BCF_30,34.6
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_BCF_60,35.3
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_BCF_90,34.0
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_LIN_10,24
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_LIN_120,22
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_LIN_30,26
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_LIN_60,26
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_LIN_90,23
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_STR_10,42
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_STR_120,41
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_STR_30,45
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_STR_60,47
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_STR_90,41
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VAP_10,76.0
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VAP_120,74.4
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VAP_30,79.1
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VAP_60,73.4
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VAP_90,85.7
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VCL_10,134.0
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VCL_120,140.1
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VCL_30,142.6
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VCL_60,133.7
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VCL_90,157.9
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VSL_10,31.2
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VSL_120,29.5
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VSL_30,35.5
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VSL_60,33.4
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_VSL_90,33.0
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_hyper_10,4.0
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_hyper_120,4.1
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_hyper_30,8.2
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_hyper_60,8.2
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_hyper_90,9.3
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_int_10,0.6
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_int_120,0.0
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_int_30,0.0
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_int_60,0.0
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_int_90,0.0
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_motile_10,40
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_motile_120,32
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_motile_30,38
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_motile_60,36
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_motile_90,40
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_prog_10,2.9
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_prog_120,1.4
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_prog_30,5.3
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_prog_60,3.3
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_prog_90,0.9
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_slow_10,56.6
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_slow_120,62.8
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_slow_30,52.4
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_slow_60,49.2
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_slow_90,68.1
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_vigor_10,7.5
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_vigor_120,5.4
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_vigor_30,13.5
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_vigor_60,11.5
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_vigor_90,10.2
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_weak_10,35.8
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_weak_120,31.8
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_weak_30,34.1
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_weak_60,39.3
CC010/GeniUnc,m,CC010/GeniUnc_m395,sperm_weak_90,21.7
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_ALH_10,9.2
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_ALH_120,7.7
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_ALH_30,8.1
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_ALH_60,9.6
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_ALH_90,9.3
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_BCF_10,19.2
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_BCF_120,20.1
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_BCF_30,18.0
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_BCF_60,21.4
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_BCF_90,21.5
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_LIN_10,45
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_LIN_120,39
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_LIN_30,47
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_LIN_60,38
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_LIN_90,36
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_STR_10,69
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_STR_120,60
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_STR_30,68
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_STR_60,60
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_STR_90,61
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VAP_10,87.7
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VAP_120,97.2
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VAP_30,92.6
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VAP_60,84.8
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VAP_90,80.7
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VCL_10,143.9
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VCL_120,157.2
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VCL_30,143.5
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VCL_60,146.2
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VCL_90,141.7
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VSL_10,63.4
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VSL_120,65.6
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VSL_30,65.6
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VSL_60,53.1
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_VSL_90,50.8
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_hyper_10,1.6
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_hyper_120,4.8
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_hyper_30,3.7
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_hyper_60,4.1
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_hyper_90,2.6
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_int_10,1.6
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_int_120,2.8
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_int_30,1.4
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_int_60,1.4
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_int_90,0.6
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_motile_10,71
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_motile_120,61
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_motile_30,65
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_motile_60,63
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_motile_90,55
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_prog_10,22.4
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_prog_120,20.0
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_prog_30,17.7
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_prog_60,13.5
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_prog_90,13.0
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_slow_10,53.9
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_slow_120,42.1
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_slow_30,54.4
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_slow_60,53.4
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_slow_90,61.0
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_vigor_10,25.5
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_vigor_120,27.6
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_vigor_30,22.8
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_vigor_60,18.9
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_vigor_90,16.2
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_weak_10,20.6
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_weak_120,30.3
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_weak_30,22.8
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_weak_60,27.7
CC010/GeniUnc,m,CC010/GeniUnc_m474,sperm_weak_90,22.7
CC011/Unc,m,CC011/Unc_m1626,sperm_ALH_10,10.1
CC011/Unc,m,CC011/Unc_m1626,sperm_ALH_120,7.5
CC011/Unc,m,CC011/Unc_m1626,sperm_ALH_30,9.3
CC011/Unc,m,CC011/Unc_m1626,sperm_ALH_60,7.9
CC011/Unc,m,CC011/Unc_m1626,sperm_ALH_90,7.2
CC011/Unc,m,CC011/Unc_m1626,sperm_BCF_10,17.8
CC011/Unc,m,CC011/Unc_m1626,sperm_BCF_120,21.1
CC011/Unc,m,CC011/Unc_m1626,sperm_BCF_30,17.5
CC011/Unc,m,CC011/Unc_m1626,sperm_BCF_60,18.8
CC011/Unc,m,CC011/Unc_m1626,sperm_BCF_90,15.5
CC011/Unc,m,CC011/Unc_m1626,sperm_LIN_10,44
CC011/Unc,m,CC011/Unc_m1626,sperm_LIN_120,38
CC011/Unc,m,CC011/Unc_m1626,sperm_LIN_30,40
CC011/Unc,m,CC011/Unc_m1626,sperm_LIN_60,42
CC011/Unc,m,CC011/Unc_m1626,sperm_LIN_90,47
CC011/Unc,m,CC011/Unc_m1626,sperm_STR_10,68
CC011/Unc,m,CC011/Unc_m1626,sperm_STR_120,59
CC011/Unc,m,CC011/Unc_m1626,sperm_STR_30,63
CC011/Unc,m,CC011/Unc_m1626,sperm_STR_60,64
CC011/Unc,m,CC011/Unc_m1626,sperm_STR_90,67
CC011/Unc,m,CC011/Unc_m1626,sperm_VAP_10,92.9
CC011/Unc,m,CC011/Unc_m1626,sperm_VAP_120,65.2
CC011/Unc,m,CC011/Unc_m1626,sperm_VAP_30,87.6
CC011/Unc,m,CC011/Unc_m1626,sperm_VAP_60,69.7
CC011/Unc,m,CC011/Unc_m1626,sperm_VAP_90,84.5
CC011/Unc,m,CC011/Unc_m1626,sperm_VCL_10,150.9
CC011/Unc,m,CC011/Unc_m1626,sperm_VCL_120,110.1
CC011/Unc,m,CC011/Unc_m1626,sperm_VCL_30,145.7
CC011/Unc,m,CC011/Unc_m1626,sperm_VCL_60,115.3
CC011/Unc,m,CC011/Unc_m1626,sperm_VCL_90,131.1
CC011/Unc,m,CC011/Unc_m1626,sperm_VSL_10,66.1
CC011/Unc,m,CC011/Unc_m1626,sperm_VSL_120,41.0
CC011/Unc,m,CC011/Unc_m1626,sperm_VSL_30,58.1
CC011/Unc,m,CC011/Unc_m1626,sperm_VSL_60,46.1
CC011/Unc,m,CC011/Unc_m1626,sperm_VSL_90,60.7
CC011/Unc,m,CC011/Unc_m1626,sperm_hyper_10,3.0
CC011/Unc,m,CC011/Unc_m1626,sperm_hyper_120,2.4
CC011/Unc,m,CC011/Unc_m1626,sperm_hyper_30,3.4
CC011/Unc,m,CC011/Unc_m1626,sperm_hyper_60,2.3
CC011/Unc,m,CC011/Unc_m1626,sperm_hyper_90,1.9
CC011/Unc,m,CC011/Unc_m1626,sperm_int_10,2.0
CC011/Unc,m,CC011/Unc_m1626,sperm_int_120,0.0
CC011/Unc,m,CC011/Unc_m1626,sperm_int_30,2.5
CC011/Unc,m,CC011/Unc_m1626,sperm_int_60,0.8
CC011/Unc,m,CC011/Unc_m1626,sperm_int_90,0.8
CC011/Unc,m,CC011/Unc_m1626,sperm_motile_10,69
CC011/Unc,m,CC011/Unc_m1626,sperm_motile_120,65
CC011/Unc,m,CC011/Unc_m1626,sperm_motile_30,66
CC011/Unc,m,CC011/Unc_m1626,sperm_motile_60,57
CC011/Unc,m,CC011/Unc_m1626,sperm_motile_90,71
CC011/Unc,m,CC011/Unc_m1626,sperm_prog_10,25.8
CC011/Unc,m,CC011/Unc_m1626,sperm_prog_120,8.6
CC011/Unc,m,CC011/Unc_m1626,sperm_prog_30,16.0
CC011/Unc,m,CC011/Unc_m1626,sperm_prog_60,11.7
CC011/Unc,m,CC011/Unc_m1626,sperm_prog_90,18.8
CC011/Unc,m,CC011/Unc_m1626,sperm_slow_10,46.7
CC011/Unc,m,CC011/Unc_m1626,sperm_slow_120,44.5
CC011/Unc,m,CC011/Unc_m1626,sperm_slow_30,48.3
CC011/Unc,m,CC011/Unc_m1626,sperm_slow_60,44.3
CC011/Unc,m,CC011/Unc_m1626,sperm_slow_90,54.0
CC011/Unc,m,CC011/Unc_m1626,sperm_vigor_10,30.8
CC011/Unc,m,CC011/Unc_m1626,sperm_vigor_120,11.0
CC011/Unc,m,CC011/Unc_m1626,sperm_vigor_30,21.8
CC011/Unc,m,CC011/Unc_m1626,sperm_vigor_60,14.8
CC011/Unc,m,CC011/Unc_m1626,sperm_vigor_90,21.5
CC011/Unc,m,CC011/Unc_m1626,sperm_weak_10,22.5
CC011/Unc,m,CC011/Unc_m1626,sperm_weak_120,44.5
CC011/Unc,m,CC011/Unc_m1626,sperm_weak_30,29.8
CC011/Unc,m,CC011/Unc_m1626,sperm_weak_60,40.9
CC011/Unc,m,CC011/Unc_m1626,sperm_weak_90,24.5
CC011/Unc,m,CC011/Unc_m1627,sperm_ALH_10,15.5
CC011/Unc,m,CC011/Unc_m1627,sperm_ALH_120,17.2
CC011/Unc,m,CC011/Unc_m1627,sperm_ALH_30,17.4
CC011/Unc,m,CC011/Unc_m1627,sperm_ALH_60,16.4
CC011/Unc,m,CC011/Unc_m1627,sperm_ALH_90,15.4
CC011/Unc,m,CC011/Unc_m1627,sperm_BCF_10,32.7
CC011/Unc,m,CC011/Unc_m1627,sperm_BCF_120,33.7
CC011/Unc,m,CC011/Unc_m1627,sperm_BCF_30,30.5
CC011/Unc,m,CC011/Unc_m1627,sperm_BCF_60,31.8
CC011/Unc,m,CC011/Unc_m1627,sperm_BCF_90,35.3
CC011/Unc,m,CC011/Unc_m1627,sperm_LIN_10,30
CC011/Unc,m,CC011/Unc_m1627,sperm_LIN_120,20
CC011/Unc,m,CC011/Unc_m1627,sperm_LIN_30,27
CC011/Unc,m,CC011/Unc_m1627,sperm_LIN_60,25
