strain,sex,id,body_BMD,skull_BMD,spine_BMD,tissue_mass,lean_wt,fat_wt,pct_fat,ear_length,quadricep_wt
PWK/PhJ,f,64-4-2,0.0445,0.111,0.0691,14.3,11.5,2.84,19.9,11.9,0.120
PWK/PhJ,f,64-4-3,0.0445,0.114,0.0693,12.7,10.1,2.62,20.5,11.8,0.119
PWK/PhJ,m,64-1-3,0.0422,0.108,0.0619,16.2,13.1,3.15,19.4,12.3,0.113
PWK/PhJ,m,64-2-1,0.0420,0.116,0.0660,18.0,14.1,3.85,21.4,11.2,0.132
PWK/PhJ,m,64-3-3,0.0432,0.112,0.0611,18.1,14.4,3.69,20.4,12.6,0.153
PWK/PhJ,m,64-3-4,0.0401,0.112,0.0514,19.4,15.6,3.80,19.6,12.1,0.139
PWK/PhJ,m,64-4-4,0.0421,0.114,0.0560,19.0,13.3,5.71,30.0,11.8,0.131
PWKNZBF1,f,63-3-1,0.0482,0.117,0.0790,17.4,15.3,2.01,11.6,14.5,0.168
PWKNZBF1,f,63-3-2,0.0516,0.122,0.101,17.8,15.1,2.74,15.4,14.7,0.170
PWKNZBF1,f,63-3-3,0.0494,0.119,0.0775,18.8,16.1,2.72,14.4,14.8,0.181
PWKNZBF1,f,63-3-4,0.0510,0.121,0.0851,17.3,15.3,1.97,11.4,14.6,0.172
PWKNZBF1,f,63-3-5,0.0515,0.125,0.0849,17.9,15.8,2.10,11.7,15.1,0.180
PWKNZBF1,m,63-2-4,0.0526,0.123,0.0731,30.9,22.3,8.61,27.9,13.7,0.236
PWKNZBF1,m,63-2-5,0.0503,0.124,0.0523,34.9,23.2,11.6,33.4,13.6,0.213
PWKNZBF1,m,63-4-3,0.0514,0.121,0.0757,34.5,22.8,11.7,33.8,15.0,0.230
PWKNZBF1,m,63-4-4,0.0502,0.125,0.0629,41.0,24.6,16.3,39.8,15.2,0.240
PWKNZBF1,m,63-4-5,0.0514,0.124,0.0537,37.3,23.6,13.7,36.8,14.7,0.242
PWKSJLF1,f,62-1-1,0.0510,0.120,0.0810,15.5,12.9,2.61,16.9,13.9,0.151
PWKSJLF1,f,62-1-2,0.0509,0.119,0.0910,17.5,13.5,3.94,22.6,13.6,0.143
PWKSJLF1,f,62-1-3,0.0523,0.119,0.0835,16,13.0,2.99,18.7,14.1,0.157
PWKSJLF1,f,62-1-4,0.0521,0.116,0.0823,14.9,12.5,2.44,16.4,14.0,0.164
PWKSJLF1,f,62-1-5,0.0518,0.117,0.0766,16.8,13.8,3.02,17.9,13.8,0.132
PWKSJLF1,m,62-1-6,0.0503,0.119,0.0689,20.7,16.1,4.61,22.3,13.8,0.184
PWKSJLF1,m,62-1-7,0.0540,0.122,0.0824,20.1,15.7,4.39,21.9,13.5,0.152
PWKSJLF1,m,62-3-3,0.0567,0.117,0.0760,21.5,17.4,4.12,19.1,13.3,0.202
PWKSJLF1,m,62-3-4,0.0530,0.113,0.0768,20.7,17.3,3.40,16.4,13.5,0.196
SJL/J,f,46-1-1,0.0525,0.120,0.0865,17.9,15.4,2.53,14.1,13.5,0.154
SJL/J,f,46-1-2,0.0523,0.116,0.0772,18.5,15.0,3.50,19.0,13.5,0.159
SJL/J,f,46-1-3,0.0542,0.130,0.0856,19.3,15.9,3.38,17.5,13.2,0.180
SJL/J,f,46-1-4,0.0520,0.126,0.0810,17.6,14.5,3.03,17.3,13.4,0.163
SJL/J,f,46-2-1,0.0550,0.129,0.0751,18.0,14.3,3.64,20.2,12.6,0.162
SJL/J,m,46-1-5,0.0555,0.116,0.0829,22.7,18.8,3.87,17.1,13.1,0.218
SJL/J,m,46-1-6,0.0555,0.114,0.0792,23.1,18.7,4.42,19.1,13.5,0.225
SJL/J,m,46-1-7,0.0558,0.116,0.0805,24.2,20.5,3.71,15.3,13.2,0.231
SJL/J,m,46-1-8,0.0581,0.112,0.0885,24.9,20.9,3.99,16.0,13.5,0.229
SJL/J,m,46-1-9,0.0549,0.115,0.0780,23.3,18.6,4.69,20.1,13.3,0.214
SJL129SF1,f,41-1-1,0.0518,0.120,0.0934,18.7,13.7,5.01,26.8,14.7,0.142
SJL129SF1,f,41-1-2,0.0554,0.125,0.0819,20.0,14.5,5.45,27.3,14.2,0.155
SJL129SF1,f,41-1-3,0.0536,0.127,0.0837,24.4,15.4,9.00,36.8,13.9,0.155
SJL129SF1,f,41-1-4,0.0491,0.129,0.0875,20.1,14.2,5.91,29.4,14.0,0.150
SJL129SF1,f,41-2-1,0.0573,0.129,0.102,18.6,15.6,3.07,16.5,14.0,0.167
SJL129SF1,m,41-2-4,0.0571,0.123,0.0984,23.5,19.7,3.82,16.2,14.6,0.225
SJL129SF1,m,41-2-5,0.0564,0.126,0.104,23.9,21.0,2.85,12.0,14.0,0.230
SJL129SF1,m,41-2-6,0.0551,0.122,0.100,23.4,19.9,3.55,15.2,14.3,0.231
SJL129SF1,m,41-2-7,0.0570,0.123,0.0815,30.3,21.4,8.87,29.3,14.6,0.228
SJL129SF1,m,41-2-8,0.0560,0.118,0.0943,23.6,20.7,2.82,12.0,14.2,0.232
SJLB6F1,f,42-1-1,0.0571,0.128,0.103,23.4,18.4,4.99,21.3,14.3,0.191
SJLB6F1,f,42-1-2,0.0566,0.130,0.0984,24.1,18.2,5.90,24.4,14.8,0.202
SJLB6F1,f,42-1-3,0.0555,0.131,0.0828,23.7,17.6,6.10,25.7,14.4,0.194
SJLB6F1,f,42-1-4,0.0570,0.129,0.108,20.7,16.8,3.90,18.9,14.1,0.163
SJLB6F1,f,42-2-1,0.0534,0.129,0.100,27.5,18.9,8.57,31.2,14.4,0.190
SJLB6F1,m,42-1-5,0.0602,0.119,0.107,30.1,25.5,4.67,15.5,14.0,0.313
SJLB6F1,m,42-1-6,0.0578,0.115,0.0944,28.4,24.5,3.91,13.8,14.2,0.293
SJLB6F1,m,42-1-7,0.0598,0.121,0.0761,30.7,25.6,5.10,16.6,14.5,0.294
SJLB6F1,m,42-1-8,0.0601,0.120,0.0932,30.4,25.0,5.36,17.6,14.7,0.304
SJLB6F1,m,42-2-5,0.0546,0.121,0.0893,27.6,23.9,3.70,13.4,14.7,0.277
SJLB8F1,f,45-1-1,0.0543,0.123,0.0935,19.4,16.3,3.10,16.0,14.7,0.187
SJLB8F1,f,45-1-2,0.0551,0.122,0.111,19.3,16.0,3.30,17.1,14.4,0.176
SJLB8F1,f,45-1-3,0.0550,0.125,0.0898,19.9,16.3,3.60,18.1,14.7,0.186
SJLB8F1,f,45-2-1,0.0546,0.125,0.101,19.7,15.8,3.90,19.8,14.4,0.185
SJLB8F1,f,45-2-2,0.0547,0.123,0.102,18.9,15.9,3.01,15.9,14.3,0.186
SJLB8F1,m,45-1-4,0.0538,0.121,0.0880,35.8,25.0,10.8,30.2,14.8,0.249
SJLB8F1,m,45-1-5,0.0553,0.120,0.0858,30.7,24.2,6.51,21.2,15.1,0.245
SJLB8F1,m,45-1-6,0.0559,0.120,0.0843,31.0,23.7,7.28,23.5,15.1,0.264
SJLB8F1,m,45-1-7,0.0553,0.124,0.0630,33.1,24.3,8.85,26.7,15.4,0.245
SJLB8F1,m,45-1-8,0.0557,0.121,0.0566,36.6,25.6,11.0,30.0,14.8,0.248
SJLC3F1,f,44-1-1,0.0583,0.131,0.0938,20.7,16.0,4.73,22.8,14.4,0.172
SJLC3F1,f,44-1-2,0.0587,0.131,0.113,20.3,16.6,3.71,18.3,14.2,0.171
SJLC3F1,f,44-1-3,0.0582,0.131,0.0989,21.0,16.4,4.57,21.8,14.6,0.184
SJLC3F1,f,44-1-4,0.0598,0.132,0.111,19.8,16.2,3.60,18.1,14.2,0.181
SJLC3F1,f,44-2-1,0.0559,0.122,0.111,18.8,16.4,2.47,13.1,14.5,0.171
SJLC3F1,m,44-1-5,0.0579,0.124,0.0873,27.2,22.3,4.92,18.1,14.2,0.250
SJLC3F1,m,44-1-6,0.0603,0.128,0.0971,29.1,23.2,5.85,20.1,14.4,0.244
SJLC3F1,m,44-1-7,0.0594,0.127,0.0967,30.0,22.5,7.49,25.0,14.0,0.240
SJLC3F1,m,44-2-4,0.0590,0.121,0.107,27.5,23.6,3.97,14.4,14.3,0.244
SJLC3F1,m,44-2-5,0.0565,0.125,0.0936,29.4,26.7,2.75,9.35,14,0.272
SJLCF1,f,43-1-1,0.0551,0.124,0.0905,22.8,17.8,5.06,22.2,14.4,0.202
SJLCF1,f,43-1-2,0.0550,0.123,0.100,19.7,16.5,3.18,16.2,14.7,0.189
SJLCF1,f,43-1-3,0.0572,0.123,0.105,20.4,16.5,3.95,19.4,14.3,0.184
SJLCF1,f,43-1-4,0.0579,0.119,0.117,18.7,15.4,3.37,18,13.5,0.166
SJLCF1,f,43-2-1,0.0545,0.124,0.102,19.1,16.2,2.92,15.3,14.5,0.172
SJLCF1,m,43-1-5,0.0575,0.117,0.0805,31.2,26.6,4.60,14.7,14.1,0.299
SJLCF1,m,43-1-6,0.0589,0.120,0.0978,29.4,24.6,4.78,16.2,14.7,0.286
SJLCF1,m,43-1-7,0.0605,0.113,0.0934,30.3,24.9,5.40,17.8,14.4,0.281
SJLCF1,m,43-1-8,0.0603,0.117,0.100,28.6,22.8,5.80,20.2,14.4,0.287
SJLCF1,m,43-1-9,0.0571,0.116,0.0994,27.6,23.9,3.75,13.6,14.4,0.294
SJLNZBF1,f,47-1-1,0.0567,0.133,0.116,22.4,18.8,3.57,15.9,14.7,0.200
SJLNZBF1,f,47-1-2,0.0590,0.137,0.137,21.6,18.0,3.51,16.3,15.1,0.193
SJLNZBF1,f,47-1-3,0.0601,0.140,0.117,21.1,17.3,3.75,17.8,15.1,0.187
SJLNZBF1,f,47-1-4,0.0595,0.139,0.122,20.4,17.1,3.27,16.1,14.8,0.200
SJLNZBF1,f,47-1-5,0.0620,0.138,0.119,22.3,17.1,5.18,23.2,15.0,0.188
SJLNZBF1,m,47-1-10,0.0647,0.138,0.0904,37.7,28.4,9.29,24.6,15.2,0.305
SJLNZBF1,m,47-1-6,0.0637,0.131,0.113,35.6,28.3,7.39,20.7,15.7,0.301
SJLNZBF1,m,47-1-7,0.0623,0.130,0.111,34.0,27.7,6.28,18.5,15.8,0.278
SJLNZBF1,m,47-1-8,0.0636,0.131,0.110,30.9,25.8,5.11,16.6,15.5,0.294
SJLNZBF1,m,47-1-9,0.0625,0.131,0.102,37.3,28.0,9.29,24.9,15.3,0.291
SJLPWKF1,f,48-2-1,0.0557,0.126,0.0947,17.4,14.6,2.82,16.2,14.0,0.162
SJLPWKF1,f,48-2-2,0.0519,0.118,0.0850,15.4,13.0,2.40,15.6,13.9,0.156
SJLPWKF1,f,48-3-1,0.0497,0.116,0.0784,14.1,10.5,3.60,25.5,14.2,0.142
SJLPWKF1,f,48-3-2,0.0478,0.115,0.0817,15.9,12.6,3.30,20.7,13.5,0.143
SJLPWKF1,f,48-3-3,0.0483,0.117,0.0758,14.5,12.3,2.17,15,14.2,0.149
SJLPWKF1,m,48-1-1,0.0524,0.117,0.0830,22.6,18.9,3.73,16.5,14.3,0.194
SJLPWKF1,m,48-1-2,0.0541,0.119,0.0928,20.3,17.4,2.88,14.2,14.3,0.185
SJLPWKF1,m,48-1-3,0.0529,0.117,0.0868,20.5,17.5,2.92,14.3,14.4,0.180
SJLPWKF1,m,48-2-3,0.0526,0.119,0.0828,20.9,17.4,3.51,16.8,14.8,0.195
SJLPWKF1,m,48-2-4,0.0530,0.128,0.0890,20.8,17.0,3.77,18.1,14.8,0.190
