strain,sex,id,assay,value
C57BL/6J,m,4697,bw15,30.1
C57BL/6J,m,4698,bw15,30.8
C57BL/6J,m,4735,bw15,28.8
C57BL/6J,m,4736,bw15,32.2
C57BL/6J,m,4737,bw15,32.7
C57BL/6J,m,4789,bw15,26.4
C57BL/6J,m,4790,bw15,27.6
C57BL/6J,m,4791,bw15,28.1
C57BL/6J,m,4792,bw15,28.3
C57BL/6J,m,4793,bw15,29.5
C57BL/6J,m,4794,bw15,30.6
C57BL/6J,m,4852,bw15,27.2
C57BL/6J,m,4853,bw15,28.0
C57BL/6J,m,4854,bw15,29.2
C57BL/6J,m,4906,bw15,28.7
C57BL/6J,m,4907,bw15,29.2
C57BL/6J,m,4908,bw15,29.4
C57BL/6J,m,4909,bw15,30.6
C57BL/6J,m,4910,bw15,30.8
C57BL/6J,m,4911,bw15,32.5
C57BL/6J,m,4979,bw15,27.8
C57BL/6J,m,4980,bw15,29.5
C57BL/6J,m,4981,bw15,29.6
C57BL/6J,m,4982,bw15,29.7
C57BL/6J,m,4983,bw15,30.2
C57BL/6J,m,5054,bw15,29.1
C57BL/6J,m,5055,bw15,29.2
C57BL/6J,m,5056,bw15,30.0
C57BL/6J,m,5057,bw15,30.9
C57BL/6J,m,5058,bw15,30.9
C57BL/6J,m,5059,bw15,31.6
C57BL/6J,m,5132,bw15,29
C57BL/6J,m,5133,bw15,29.4
C57BL/6J,m,5134,bw15,30.2
C57BL/6J,m,5135,bw15,30.4
C57BL/6J,m,5136,bw15,30.8
C57BL/6J,m,5137,bw15,30.8
C57BL/6J,m,5210,bw15,27.6
C57BL/6J,m,5211,bw15,29.1
C57BL/6J,m,5212,bw15,30.0
C57BL/6J,m,5213,bw15,31.1
C57BL/6J,m,5214,bw15,31.2
C57BL/6J,m,5215,bw15,32.6
C57BL/6J,m,5288,bw15,27.4
C57BL/6J,m,5289,bw15,28.1
C57BL/6J,m,5290,bw15,28.3
C57BL/6J,m,5291,bw15,29.2
C57BL/6J,m,5292,bw15,31.7
C57BL/6J,m,5293,bw15,33.1
C57BL/6J,m,5366,bw15,28.2
C57BL/6J,m,5367,bw15,29.4
C57BL/6J,m,5368,bw15,29.7
C57BL/6J,m,5369,bw15,30.9
C57BL/6J,m,5370,bw15,32.8
C57BL/6J,m,5371,bw15,34.2
C57BL/6J,m,4093,bw16,27.1
C57BL/6J,m,4094,bw16,27.8
C57BL/6J,m,4095,bw16,28.4
C57BL/6J,m,4096,bw16,30.2
C57BL/6J,m,4097,bw16,33.1
C57BL/6J,m,4098,bw16,33.4
C57BL/6J,m,4171,bw16,27.0
C57BL/6J,m,4172,bw16,28.3
C57BL/6J,m,4173,bw16,29.1
C57BL/6J,m,4174,bw16,29.2
C57BL/6J,m,4175,bw16,31.7
C57BL/6J,m,4176,bw16,31.9
C57BL/6J,m,4249,bw16,26.3
C57BL/6J,m,4250,bw16,26.4
C57BL/6J,m,4251,bw16,28.1
C57BL/6J,m,4252,bw16,30.8
C57BL/6J,m,4253,bw16,30.9
C57BL/6J,m,4254,bw16,31.2
C57BL/6J,m,4327,bw16,28.1
C57BL/6J,m,4328,bw16,29.3
C57BL/6J,m,4329,bw16,29.9
C57BL/6J,m,4330,bw16,30.4
C57BL/6J,m,4331,bw16,30.9
C57BL/6J,m,4332,bw16,36.3
C57BL/6J,m,4405,bw16,25.9
C57BL/6J,m,4406,bw16,28.7
C57BL/6J,m,4407,bw16,29.2
C57BL/6J,m,4408,bw16,29.3
C57BL/6J,m,4409,bw16,29.6
C57BL/6J,m,4410,bw16,30.3
C57BL/6J,m,4483,bw16,29.1
C57BL/6J,m,4484,bw16,29.3
C57BL/6J,m,4485,bw16,29.4
C57BL/6J,m,4486,bw16,29.9
C57BL/6J,m,4487,bw16,31.6
C57BL/6J,m,4488,bw16,31.9
C57BL/6J,m,4561,bw16,28.4
C57BL/6J,m,4562,bw16,29.5
C57BL/6J,m,4563,bw16,29.7
C57BL/6J,m,4564,bw16,29.8
C57BL/6J,m,4565,bw16,30.8
C57BL/6J,m,4566,bw16,33.7
C57BL/6J,m,4621,bw16,26.4
C57BL/6J,m,4622,bw16,28.2
C57BL/6J,m,4623,bw16,31.8
C57BL/6J,m,4660,bw16,27.7
C57BL/6J,m,4661,bw16,30.4
C57BL/6J,m,4662,bw16,31.6
C57BL/6J,m,4699,bw16,29.7
C57BL/6J,m,4700,bw16,29.8
C57BL/6J,m,4701,bw16,30.6
C57BL/6J,m,4738,bw16,29.4
C57BL/6J,m,4739,bw16,32.5
C57BL/6J,m,4740,bw16,32.5
C57BL/6J,m,4795,bw16,26.6
C57BL/6J,m,4796,bw16,28.2
C57BL/6J,m,4797,bw16,28.4
C57BL/6J,m,4798,bw16,28.6
C57BL/6J,m,4799,bw16,29.9
C57BL/6J,m,4800,bw16,30.6
C57BL/6J,m,4855,bw16,27.5
C57BL/6J,m,4856,bw16,28.4
C57BL/6J,m,4857,bw16,29.4
C57BL/6J,m,4912,bw16,28.8
C57BL/6J,m,4913,bw16,29.0
C57BL/6J,m,4914,bw16,29.3
C57BL/6J,m,4915,bw16,30.2
C57BL/6J,m,4916,bw16,31.1
C57BL/6J,m,4917,bw16,33
C57BL/6J,m,4984,bw16,27.8
C57BL/6J,m,4985,bw16,29.4
C57BL/6J,m,4986,bw16,29.9
C57BL/6J,m,4987,bw16,31.0
C57BL/6J,m,4988,bw16,31.1
C57BL/6J,m,5060,bw16,29.9
C57BL/6J,m,5061,bw16,30.0
C57BL/6J,m,5062,bw16,30.0
C57BL/6J,m,5063,bw16,30.7
C57BL/6J,m,5064,bw16,31.9
C57BL/6J,m,5065,bw16,32.2
C57BL/6J,m,5138,bw16,29.4
C57BL/6J,m,5139,bw16,30
C57BL/6J,m,5140,bw16,30.4
C57BL/6J,m,5141,bw16,31.1
C57BL/6J,m,5142,bw16,31.2
C57BL/6J,m,5143,bw16,31.8
C57BL/6J,m,5216,bw16,28.2
C57BL/6J,m,5217,bw16,29.5
C57BL/6J,m,5218,bw16,30.0
C57BL/6J,m,5219,bw16,30.7
C57BL/6J,m,5220,bw16,31.9
C57BL/6J,m,5221,bw16,32.9
C57BL/6J,m,5294,bw16,27.3
C57BL/6J,m,5295,bw16,28.4
C57BL/6J,m,5296,bw16,28.5
C57BL/6J,m,5297,bw16,29.4
C57BL/6J,m,5298,bw16,30.6
C57BL/6J,m,5299,bw16,33.8
C57BL/6J,m,5372,bw16,28.3
C57BL/6J,m,5373,bw16,29.4
C57BL/6J,m,5374,bw16,29.5
C57BL/6J,m,5375,bw16,31.6
C57BL/6J,m,5376,bw16,32.6
C57BL/6J,m,5377,bw16,34.3
CBA/J,f,5435,bw03,10.9
CBA/J,f,5436,bw03,12.3
CBA/J,f,5437,bw03,8.54
CBA/J,f,5470,bw03,8.64
CBA/J,f,5471,bw03,9.80
CBA/J,f,5498,bw03,8.87
CBA/J,f,5499,bw03,9.60
CBA/J,f,5526,bw03,7.73
CBA/J,f,5527,bw03,8.31
CBA/J,f,5554,bw03,12.8
CBA/J,f,5555,bw03,8.28
CBA/J,f,5582,bw03,10.8
CBA/J,f,5583,bw03,7.71
CBA/J,f,5610,bw03,9.50
CBA/J,f,5611,bw03,9.67
CBA/J,f,5638,bw03,11.2
CBA/J,f,5639,bw03,9.51
CBA/J,f,5666,bw03,10.3
CBA/J,f,5667,bw03,9.47
CBA/J,f,5694,bw03,10.0
CBA/J,f,5695,bw03,9.52
CBA/J,f,5722,bw03,10.2
CBA/J,f,5723,bw03,9.53
CBA/J,f,5755,bw03,10.2
CBA/J,f,5756,bw03,10.3
CBA/J,f,5757,bw03,9.64
CBA/J,f,5790,bw03,7.35
CBA/J,f,5791,bw03,8.99
CBA/J,f,5811,bw03,11.1
CBA/J,f,5825,bw03,13.0
CBA/J,f,5839,bw03,10.2
CBA/J,f,5853,bw03,9.98
CBA/J,f,5867,bw03,10.2
CBA/J,f,5881,bw03,10.2
CBA/J,f,5895,bw03,12.3
CBA/J,f,5909,bw03,11.4
CBA/J,f,5923,bw03,9.49
CBA/J,f,5951,bw03,10.2
CBA/J,f,5952,bw03,10.4
CBA/J,f,5953,bw03,9.99
CBA/J,f,5979,bw03,9.06
CBA/J,f,6007,bw03,11.1
CBA/J,f,6008,bw03,8.28
CBA/J,f,6009,bw03,8.35
CBA/J,f,6049,bw03,10.7
CBA/J,f,6050,bw03,8.16
CBA/J,f,6051,bw03,9.86
CBA/J,f,6091,bw03,10.3
CBA/J,f,6092,bw03,11.2
CBA/J,f,6093,bw03,9.06
CBA/J,f,6126,bw03,10.2
CBA/J,f,6127,bw03,9.95
CBA/J,f,6154,bw03,8.13
CBA/J,f,6155,bw03,9.96
CBA/J,f,6182,bw03,9.10
CBA/J,f,6183,bw03,9.56
CBA/J,f,5438,bw04,14.2
CBA/J,f,5439,bw04,16.2
CBA/J,f,5440,bw04,16.5
CBA/J,f,5472,bw04,13.8
CBA/J,f,5473,bw04,14.5
CBA/J,f,5500,bw04,13.6
CBA/J,f,5501,bw04,14.7
CBA/J,f,5528,bw04,12.4
CBA/J,f,5529,bw04,13.7
CBA/J,f,5556,bw04,13.0
CBA/J,f,5557,bw04,14.5
CBA/J,f,5584,bw04,12.6
CBA/J,f,5585,bw04,16.3
CBA/J,f,5612,bw04,14.8
CBA/J,f,5613,bw04,15.1
CBA/J,f,5640,bw04,14.4
CBA/J,f,5641,bw04,16.5
CBA/J,f,5668,bw04,15.2
CBA/J,f,5669,bw04,16
CBA/J,f,5696,bw04,14.3
CBA/J,f,5697,bw04,14.8
CBA/J,f,5724,bw04,15.2
CBA/J,f,5725,bw04,15.6
CBA/J,f,5758,bw04,13.3
CBA/J,f,5759,bw04,15.2
CBA/J,f,5760,bw04,15.4
CBA/J,f,5792,bw04,13.6
CBA/J,f,5793,bw04,14.3
CBA/J,f,5812,bw04,16.1
CBA/J,f,5826,bw04,17.7
CBA/J,f,5840,bw04,15.5
CBA/J,f,5854,bw04,15.0
CBA/J,f,5868,bw04,15.7
CBA/J,f,5882,bw04,15.6
CBA/J,f,5896,bw04,17.5
CBA/J,f,5910,bw04,16.4
CBA/J,f,5924,bw04,15.1
CBA/J,f,5954,bw04,14.2
CBA/J,f,5955,bw04,14.7
CBA/J,f,5956,bw04,16.1
CBA/J,f,5980,bw04,15.3
CBA/J,f,6010,bw04,12.4
CBA/J,f,6011,bw04,13.8
CBA/J,f,6012,bw04,14.9
CBA/J,f,6052,bw04,13.4
CBA/J,f,6053,bw04,14.3
CBA/J,f,6054,bw04,14.9
CBA/J,f,6094,bw04,12.2
CBA/J,f,6095,bw04,15.8
CBA/J,f,6096,bw04,17.1
CBA/J,f,6128,bw04,14.6
CBA/J,f,6129,bw04,15.4
CBA/J,f,6156,bw04,12.8
CBA/J,f,6157,bw04,14.9
CBA/J,f,6184,bw04,14.4
CBA/J,f,6185,bw04,14.8
CBA/J,f,5441,bw05,16.2
CBA/J,f,5442,bw05,18.9
CBA/J,f,5443,bw05,19.6
CBA/J,f,5474,bw05,16.2
CBA/J,f,5475,bw05,18.5
CBA/J,f,5502,bw05,15.3
CBA/J,f,5503,bw05,17.3
CBA/J,f,5530,bw05,15.2
CBA/J,f,5531,bw05,16.4
CBA/J,f,5558,bw05,16.6
CBA/J,f,5559,bw05,18.5
CBA/J,f,5586,bw05,15.2
CBA/J,f,5587,bw05,18.9
CBA/J,f,5614,bw05,16.1
CBA/J,f,5615,bw05,17.9
CBA/J,f,5642,bw05,14.6
CBA/J,f,5643,bw05,20.4
CBA/J,f,5670,bw05,17.3
CBA/J,f,5671,bw05,18.9
CBA/J,f,5698,bw05,15.8
CBA/J,f,5699,bw05,16.9
CBA/J,f,5726,bw05,17.2
CBA/J,f,5727,bw05,18.5
CBA/J,f,5761,bw05,14.9
CBA/J,f,5762,bw05,16.9
CBA/J,f,5763,bw05,18.1
CBA/J,f,5794,bw05,15.7
CBA/J,f,5795,bw05,18.0
CBA/J,f,5813,bw05,16.9
CBA/J,f,5827,bw05,19.9
CBA/J,f,5841,bw05,17.9
CBA/J,f,5855,bw05,17.3
CBA/J,f,5869,bw05,16.7
CBA/J,f,5883,bw05,16.1
CBA/J,f,5897,bw05,18.3
CBA/J,f,5911,bw05,17.4
CBA/J,f,5925,bw05,16.9
CBA/J,f,5957,bw05,15.6
CBA/J,f,5958,bw05,16.6
CBA/J,f,5959,bw05,19.8
CBA/J,f,5981,bw05,16.6
CBA/J,f,6013,bw05,14.9
CBA/J,f,6014,bw05,16.5
CBA/J,f,6015,bw05,17.5
CBA/J,f,6055,bw05,16.4
CBA/J,f,6056,bw05,17
CBA/J,f,6057,bw05,18.3
CBA/J,f,6097,bw05,14.2
CBA/J,f,6098,bw05,17.9
CBA/J,f,6099,bw05,18.0
CBA/J,f,6130,bw05,16.4
CBA/J,f,6131,bw05,17.6
CBA/J,f,6158,bw05,14.8
CBA/J,f,6159,bw05,17.2
CBA/J,f,6186,bw05,16.3
CBA/J,f,6187,bw05,18.2
CBA/J,f,5444,bw06,17.2
CBA/J,f,5445,bw06,19.6
CBA/J,f,5446,bw06,20.1
CBA/J,f,5476,bw06,17.4
CBA/J,f,5477,bw06,19.3
CBA/J,f,5504,bw06,15.6
CBA/J,f,5505,bw06,17.7
CBA/J,f,5532,bw06,17.6
CBA/J,f,5533,bw06,17.9
CBA/J,f,5560,bw06,15.3
CBA/J,f,5561,bw06,19.5
CBA/J,f,5588,bw06,16.2
CBA/J,f,5589,bw06,19.7
CBA/J,f,5616,bw06,18.1
CBA/J,f,5617,bw06,18.3
CBA/J,f,5644,bw06,18.2
CBA/J,f,5645,bw06,20.5
CBA/J,f,5672,bw06,17.5
CBA/J,f,5673,bw06,19.6
CBA/J,f,5700,bw06,16.9
CBA/J,f,5701,bw06,18.3
CBA/J,f,5728,bw06,17.7
CBA/J,f,5729,bw06,18.9
CBA/J,f,5764,bw06,16.0
CBA/J,f,5765,bw06,19.3
CBA/J,f,5766,bw06,19.7
CBA/J,f,5796,bw06,17.4
CBA/J,f,5797,bw06,18.8
CBA/J,f,5814,bw06,18.0
CBA/J,f,5828,bw06,20.1
CBA/J,f,5842,bw06,18.7
CBA/J,f,5856,bw06,19.0
CBA/J,f,5870,bw06,18.4
CBA/J,f,5884,bw06,17.0
CBA/J,f,5898,bw06,18.8
CBA/J,f,5912,bw06,18.9
CBA/J,f,5926,bw06,17.6
CBA/J,f,5960,bw06,16.6
CBA/J,f,5961,bw06,18.2
CBA/J,f,5962,bw06,20.7
CBA/J,f,5982,bw06,17.6
CBA/J,f,6016,bw06,15.8
CBA/J,f,6017,bw06,18.1
CBA/J,f,6018,bw06,18.8
CBA/J,f,6058,bw06,17.4
CBA/J,f,6059,bw06,18.5
CBA/J,f,6060,bw06,18.9
CBA/J,f,6100,bw06,15.5
CBA/J,f,6101,bw06,18.5
CBA/J,f,6102,bw06,18.8
CBA/J,f,6132,bw06,17.0
CBA/J,f,6133,bw06,18.2
CBA/J,f,6160,bw06,15.5
CBA/J,f,6161,bw06,18.4
CBA/J,f,6188,bw06,16.9
CBA/J,f,6189,bw06,18.9
CBA/J,f,5447,bw07,18.3
CBA/J,f,5448,bw07,19.6
CBA/J,f,5449,bw07,20.6
CBA/J,f,5478,bw07,17.5
CBA/J,f,5479,bw07,20.3
CBA/J,f,5506,bw07,16.7
CBA/J,f,5507,bw07,18.3
CBA/J,f,5534,bw07,16.3
CBA/J,f,5535,bw07,17.7
CBA/J,f,5562,bw07,15.5
CBA/J,f,5563,bw07,20.9
CBA/J,f,5590,bw07,16.8
CBA/J,f,5591,bw07,20.1
CBA/J,f,5618,bw07,18.1
CBA/J,f,5619,bw07,18.1
CBA/J,f,5646,bw07,18.4
CBA/J,f,5647,bw07,20.6
CBA/J,f,5674,bw07,18.6
CBA/J,f,5675,bw07,19.9
CBA/J,f,5702,bw07,17.5
CBA/J,f,5703,bw07,18.8
CBA/J,f,5730,bw07,18.9
CBA/J,f,5731,bw07,19.7
CBA/J,f,5767,bw07,16.9
CBA/J,f,5768,bw07,20.3
CBA/J,f,5769,bw07,21.3
CBA/J,f,5798,bw07,17.8
CBA/J,f,5799,bw07,19.6
CBA/J,f,5815,bw07,18.4
CBA/J,f,5829,bw07,21.3
CBA/J,f,5843,bw07,19.6
CBA/J,f,5857,bw07,18.8
CBA/J,f,5871,bw07,17.8
CBA/J,f,5885,bw07,18.2
CBA/J,f,5899,bw07,18.7
CBA/J,f,5913,bw07,20.3
CBA/J,f,5927,bw07,18.4
CBA/J,f,5963,bw07,18.1
CBA/J,f,5964,bw07,19.1
CBA/J,f,5965,bw07,21.1
CBA/J,f,5983,bw07,18.9
CBA/J,f,6019,bw07,16.2
CBA/J,f,6020,bw07,17.8
CBA/J,f,6021,bw07,19.2
CBA/J,f,6061,bw07,17.8
CBA/J,f,6062,bw07,19.2
CBA/J,f,6063,bw07,19.3
CBA/J,f,6103,bw07,15.6
CBA/J,f,6104,bw07,19.3
CBA/J,f,6105,bw07,20.1
CBA/J,f,6134,bw07,18.5
CBA/J,f,6135,bw07,18.8
CBA/J,f,6162,bw07,16.0
CBA/J,f,6163,bw07,18.1
CBA/J,f,6190,bw07,18.1
CBA/J,f,6191,bw07,19.3
CBA/J,f,5450,bw08,19.2
CBA/J,f,5451,bw08,22.3
CBA/J,f,5452,bw08,22.9
CBA/J,f,5480,bw08,18.5
CBA/J,f,5481,bw08,21.2
CBA/J,f,5508,bw08,17.3
CBA/J,f,5509,bw08,20.1
CBA/J,f,5536,bw08,17.3
CBA/J,f,5537,bw08,18.6
CBA/J,f,5564,bw08,15.3
CBA/J,f,5565,bw08,20.8
CBA/J,f,5592,bw08,17.6
CBA/J,f,5593,bw08,22.0
CBA/J,f,5620,bw08,19.4
CBA/J,f,5621,bw08,20.1
CBA/J,f,5648,bw08,19.8
CBA/J,f,5649,bw08,22.0
CBA/J,f,5676,bw08,19.4
CBA/J,f,5677,bw08,21.5
CBA/J,f,5704,bw08,18
CBA/J,f,5705,bw08,19.1
CBA/J,f,5732,bw08,21.0
CBA/J,f,5733,bw08,21.2
CBA/J,f,5770,bw08,18.2
CBA/J,f,5771,bw08,20.2
CBA/J,f,5772,bw08,20.3
CBA/J,f,5800,bw08,18.1
CBA/J,f,5801,bw08,20.9
CBA/J,f,5816,bw08,19.1
CBA/J,f,5830,bw08,23.1
CBA/J,f,5844,bw08,19.9
CBA/J,f,5858,bw08,20.0
CBA/J,f,5872,bw08,19.2
CBA/J,f,5886,bw08,19.1
CBA/J,f,5900,bw08,20.6
CBA/J,f,5914,bw08,20.0
CBA/J,f,5928,bw08,19.7
CBA/J,f,5966,bw08,18.9
CBA/J,f,5967,bw08,20.1
CBA/J,f,5968,bw08,21.4
CBA/J,f,5984,bw08,19.3
CBA/J,f,6022,bw08,16.1
CBA/J,f,6023,bw08,19.1
CBA/J,f,6024,bw08,20.2
CBA/J,f,6064,bw08,18.5
CBA/J,f,6065,bw08,19.5
CBA/J,f,6066,bw08,20.3
CBA/J,f,6106,bw08,17.1
CBA/J,f,6107,bw08,20.3
CBA/J,f,6108,bw08,20.9
CBA/J,f,6136,bw08,18.5
CBA/J,f,6137,bw08,19.7
CBA/J,f,6164,bw08,16.3
CBA/J,f,6165,bw08,20.0
CBA/J,f,6192,bw08,18.3
CBA/J,f,6193,bw08,20.3
CBA/J,f,5453,bw09,19.9
CBA/J,f,5454,bw09,24.2
CBA/J,f,5455,bw09,24.3
CBA/J,f,5482,bw09,20.1
CBA/J,f,5483,bw09,22.0
CBA/J,f,5510,bw09,18.0
CBA/J,f,5511,bw09,22.7
CBA/J,f,5538,bw09,18.8
CBA/J,f,5539,bw09,20.1
CBA/J,f,5566,bw09,15.9
CBA/J,f,5567,bw09,23.9
CBA/J,f,5594,bw09,18.3
CBA/J,f,5595,bw09,23.5
CBA/J,f,5622,bw09,20.7
CBA/J,f,5623,bw09,21.6
CBA/J,f,5650,bw09,21.3
CBA/J,f,5651,bw09,23.9
CBA/J,f,5678,bw09,19.9
CBA/J,f,5679,bw09,24.3
CBA/J,f,5706,bw09,19.6
CBA/J,f,5707,bw09,19.7
CBA/J,f,5734,bw09,20.7
CBA/J,f,5735,bw09,21.5
CBA/J,f,5773,bw09,19.6
CBA/J,f,5774,bw09,20.3
CBA/J,f,5775,bw09,23.2
CBA/J,f,5802,bw09,18.9
CBA/J,f,5803,bw09,22.6
CBA/J,f,5817,bw09,20.1
CBA/J,f,5831,bw09,22.7
CBA/J,f,5845,bw09,21.6
CBA/J,f,5859,bw09,20.6
CBA/J,f,5873,bw09,20.4
CBA/J,f,5887,bw09,19.2
CBA/J,f,5901,bw09,20.5
CBA/J,f,5915,bw09,19.9
CBA/J,f,5929,bw09,21.0
CBA/J,f,5969,bw09,18.9
CBA/J,f,5970,bw09,22.0
CBA/J,f,5971,bw09,23.4
CBA/J,f,5985,bw09,19.5
CBA/J,f,6025,bw09,17.1
CBA/J,f,6026,bw09,19.5
CBA/J,f,6027,bw09,22.2
CBA/J,f,6067,bw09,19.2
CBA/J,f,6068,bw09,21.3
CBA/J,f,6069,bw09,21.7
CBA/J,f,6109,bw09,18.2
CBA/J,f,6110,bw09,22..08
CBA/J,f,6111,bw09,22.3
CBA/J,f,6138,bw09,20.0
CBA/J,f,6139,bw09,22.3
CBA/J,f,6166,bw09,17.5
CBA/J,f,6167,bw09,20.4
CBA/J,f,6194,bw09,19.9
CBA/J,f,6195,bw09,21.5
CBA/J,f,5414,bw10,21.1
CBA/J,f,5415,bw10,25.1
CBA/J,f,5416,bw10,25.2
CBA/J,f,5456,bw10,20.6
CBA/J,f,5457,bw10,21.7
CBA/J,f,5484,bw10,15.5
CBA/J,f,5485,bw10,22.7
CBA/J,f,5512,bw10,18.6
CBA/J,f,5513,bw10,19.9
CBA/J,f,5540,bw10,15.7
CBA/J,f,5541,bw10,24.5
CBA/J,f,5568,bw10,17.4
CBA/J,f,5569,bw10,23.1
CBA/J,f,5596,bw10,20.8
CBA/J,f,5597,bw10,21.5
CBA/J,f,5624,bw10,23.2
CBA/J,f,5625,bw10,26.3
CBA/J,f,5652,bw10,20.9
CBA/J,f,5653,bw10,23.1
CBA/J,f,5680,bw10,19.7
CBA/J,f,5681,bw10,22.7
CBA/J,f,5708,bw10,21.6
CBA/J,f,5709,bw10,22.5
CBA/J,f,5736,bw10,21.2
CBA/J,f,5737,bw10,21.6
CBA/J,f,5738,bw10,24
CBA/J,f,5776,bw10,19.5
CBA/J,f,5777,bw10,22.0
CBA/J,f,5804,bw10,19.8
CBA/J,f,5818,bw10,22.9
CBA/J,f,5832,bw10,23.0
CBA/J,f,5846,bw10,22.6
CBA/J,f,5860,bw10,20.7
CBA/J,f,5874,bw10,21.0
CBA/J,f,5888,bw10,22.2
CBA/J,f,5902,bw10,21.4
CBA/J,f,5916,bw10,20.3
CBA/J,f,5930,bw10,19.7
CBA/J,f,5931,bw10,22.3
CBA/J,f,5932,bw10,24.1
CBA/J,f,5972,bw10,20.4
CBA/J,f,5986,bw10,16.7
CBA/J,f,5987,bw10,21.4
CBA/J,f,5988,bw10,23.0
CBA/J,f,6028,bw10,20
CBA/J,f,6029,bw10,20.3
CBA/J,f,6030,bw10,22.2
CBA/J,f,6070,bw10,19.3
CBA/J,f,6071,bw10,19.7
CBA/J,f,6072,bw10,21.7
CBA/J,f,6112,bw10,20.2
CBA/J,f,6113,bw10,22.2
CBA/J,f,6140,bw10,18.2
CBA/J,f,6141,bw10,20.5
CBA/J,f,6168,bw10,20.0
CBA/J,f,6169,bw10,22.3
CBA/J,f,5417,bw11,21.7
CBA/J,f,5418,bw11,26.2
CBA/J,f,5419,bw11,26.2
CBA/J,f,5458,bw11,20.9
CBA/J,f,5459,bw11,23.6
CBA/J,f,5486,bw11,19.1
CBA/J,f,5487,bw11,21.8
CBA/J,f,5514,bw11,18.6
CBA/J,f,5515,bw11,21.9
CBA/J,f,5542,bw11,16.4
CBA/J,f,5543,bw11,25.5
CBA/J,f,5570,bw11,20.6
CBA/J,f,5571,bw11,23.0
CBA/J,f,5598,bw11,20.5
CBA/J,f,5599,bw11,21.6
CBA/J,f,5626,bw11,22.4
CBA/J,f,5627,bw11,27.1
CBA/J,f,5654,bw11,23.2
CBA/J,f,5655,bw11,23.2
CBA/J,f,5682,bw11,20.7
CBA/J,f,5683,bw11,21.8
CBA/J,f,5710,bw11,22.2
CBA/J,f,5711,bw11,23.7
CBA/J,f,5739,bw11,20.0
CBA/J,f,5740,bw11,22.7
CBA/J,f,5741,bw11,23.3
CBA/J,f,5778,bw11,20.7
CBA/J,f,5779,bw11,24.6
CBA/J,f,5805,bw11,21.6
CBA/J,f,5819,bw11,24.2
CBA/J,f,5833,bw11,23.2
CBA/J,f,5847,bw11,22.5
CBA/J,f,5861,bw11,21.7
CBA/J,f,5875,bw11,20.7
CBA/J,f,5889,bw11,23.3
CBA/J,f,5903,bw11,21.6
CBA/J,f,5917,bw11,23
CBA/J,f,5933,bw11,23.4
CBA/J,f,5934,bw11,25.7
CBA/J,f,5935,bw11,25.7
CBA/J,f,5973,bw11,21.1
CBA/J,f,5989,bw11,16.9
CBA/J,f,5990,bw11,21.3
CBA/J,f,5991,bw11,22.4
CBA/J,f,6031,bw11,20.1
CBA/J,f,6032,bw11,20.5
CBA/J,f,6033,bw11,22.4
CBA/J,f,6073,bw11,18.9
CBA/J,f,6074,bw11,22.4
CBA/J,f,6075,bw11,22.5
CBA/J,f,6114,bw11,21.7
CBA/J,f,6115,bw11,21.7
CBA/J,f,6142,bw11,18.9
CBA/J,f,6143,bw11,20.6
CBA/J,f,6170,bw11,21.1
CBA/J,f,6171,bw11,22.9
CBA/J,f,5420,bw12,20.6
CBA/J,f,5421,bw12,26.3
CBA/J,f,5422,bw12,28.1
CBA/J,f,5460,bw12,19.4
CBA/J,f,5461,bw12,23.2
CBA/J,f,5488,bw12,18.8
CBA/J,f,5489,bw12,24.4
CBA/J,f,5516,bw12,19.3
CBA/J,f,5517,bw12,20.5
CBA/J,f,5544,bw12,16.3
CBA/J,f,5545,bw12,26.7
CBA/J,f,5572,bw12,21.4
CBA/J,f,5573,bw12,25.3
CBA/J,f,5600,bw12,21.8
CBA/J,f,5601,bw12,22.6
CBA/J,f,5628,bw12,23.7
CBA/J,f,5629,bw12,26.0
CBA/J,f,5656,bw12,21.1
CBA/J,f,5657,bw12,25.5
CBA/J,f,5684,bw12,21.1
CBA/J,f,5685,bw12,21.4
CBA/J,f,5712,bw12,23.9
CBA/J,f,5713,bw12,25.4
CBA/J,f,5742,bw12,21.6
CBA/J,f,5743,bw12,21.7
CBA/J,f,5744,bw12,25.7
CBA/J,f,5780,bw12,21.8
CBA/J,f,5781,bw12,24.6
CBA/J,f,5806,bw12,22.4
CBA/J,f,5820,bw12,25.8
CBA/J,f,5834,bw12,23.6
CBA/J,f,5848,bw12,23.5
CBA/J,f,5862,bw12,22.8
CBA/J,f,5876,bw12,21.2
CBA/J,f,5890,bw12,22.7
CBA/J,f,5904,bw12,21.3
CBA/J,f,5918,bw12,20.6
CBA/J,f,5936,bw12,19.5
CBA/J,f,5937,bw12,23.1
CBA/J,f,5938,bw12,26.5
CBA/J,f,5974,bw12,21.1
CBA/J,f,5992,bw12,17.3
CBA/J,f,5993,bw12,21.8
CBA/J,f,5994,bw12,24.9
CBA/J,f,6034,bw12,20.8
CBA/J,f,6035,bw12,23.0
CBA/J,f,6036,bw12,23.4
CBA/J,f,6076,bw12,19.8
CBA/J,f,6077,bw12,21.7
CBA/J,f,6078,bw12,24.3
CBA/J,f,6116,bw12,20.5
CBA/J,f,6117,bw12,23.3
CBA/J,f,6144,bw12,18.0
CBA/J,f,6145,bw12,22.3
CBA/J,f,6172,bw12,19.8
CBA/J,f,6173,bw12,24.0
CBA/J,f,5423,bw13,20.8
