strain,sex,id,DB_ID,WBC,RBC,mHGB,HCT,MCV,MCH,MCHC,CHCM,RDW,HDW,NEUT,LYM,MONO,EOS,LUC,BASO,Retic,cHGB,PLT,MPV
BXA13/PgnJ,m,1701M07,40864,10.1,9.90,15.1,42.1,42.5,15.3,36,33.3,15,2.39,13,83.3,1.30,1.50,0.600,0.400,5.70,14,914,4.40
BXA13/PgnJ,m,1701M08,40865,9.98,10.1,15.9,43.5,43.2,15.8,36.6,33.4,15.6,2.42,14.3,82.8,0.900,0.900,0.900,0.300,5.20,14.5,758,4.30
BXA14/PgnJ,f,1702F01,40818,7.74,9.09,14.1,39.9,43.9,15.6,35.5,32.2,17.3,3.02,10,85.1,0.900,2.50,0.500,1,4.90,12.8,1025,
BXA14/PgnJ,f,1702F02,40819,3.33,9.75,14.5,42,43.1,14.9,34.6,32.2,14.9,2.03,11.5,84.1,1.50,2.20,0.400,0.300,2.80,13.6,685,4.40
BXA14/PgnJ,f,1702F03,40820,4.32,9.61,14.4,40.8,42.5,15,35.2,33,15,2.25,6.80,90,1,1.40,0.500,0.300,2.20,13.5,705,4.30
BXA14/PgnJ,f,1702F04,41449,4.84,8.98,13.3,38.2,42.6,14.8,34.7,34,15.1,2.73,11.6,83.5,1.50,2.90,0.400,0.200,3.50,13,655,4.20
BXA14/PgnJ,f,1702F05,41450,4.20,9.19,13.4,39.1,42.6,14.6,34.4,33.4,14.5,2.48,9.70,87.2,1.10,1.50,0.400,0.200,3.80,13.1,766,4.20
BXA14/PgnJ,f,1702F06,41309,4.30,9.24,13.9,39.3,42.6,15.1,35.4,33.1,14.8,2.14,9.90,86.1,1.60,1.50,0.800,0.200,4.20,13,842,4.30
BXA14/PgnJ,f,1702F07,41310,3.65,8.90,13.1,36.8,41.4,14.7,35.5,33.5,16.3,2.79,12.2,83.3,1.50,2,0.500,0.400,4.60,12.3,844,4.40
BXA14/PgnJ,f,1702F08,41311,3.76,9.64,14.1,40.6,42.1,14.6,34.8,33.3,16.1,2.65,11.9,83.9,1.10,2,0.700,0.300,4.40,13.5,721,4.30
BXA14/PgnJ,m,1702M01,40821,7.56,9.69,14.2,41.1,42.4,14.7,34.6,32.2,14.7,2.27,9.50,86.2,1.20,2,0.700,0.400,3.90,13.2,856,4.80
BXA14/PgnJ,m,1702M02,41451,5.08,8.80,13,37.9,43.1,14.8,34.3,33.5,16.5,2.88,18,74.4,3.90,1.70,1.20,0.700,4.60,12.7,1012,4.30
BXA14/PgnJ,m,1702M03,41452,4.70,8.77,12.9,37.4,42.6,14.7,34.5,33.6,16.2,2.83,20.3,73.9,3.10,1.60,0.500,0.600,4.70,12.5,1083,4.20
BXA14/PgnJ,m,1702M04,41312,3.15,8.97,13.2,39,43.4,14.8,34,32.1,17.1,2.42,19.9,74.4,2.90,2.40,0.200,0.200,4.80,12.5,999,4.20
BXA14/PgnJ,m,1702M09,42049,6.69,9.55,14.3,40.7,42.6,15,35.1,32.1,15.7,2,27.6,67,1.30,2.60,0.900,0.600,2.10,13.1,806,4.40
BXA14/PgnJ,m,1702M10,42050,8.93,9.81,14.5,40.9,41.7,14.8,35.5,32.7,15.8,2.04,28.9,66.1,1.40,1.80,1.10,0.700,3.10,13.4,854,4.40
BXA14/PgnJ,m,1702M11,42051,9.07,9.28,13.8,39.2,42.2,14.9,35.2,31.4,17.5,2.79,23.5,69.7,1.30,2.60,1.60,1.30,5,12.3,1138,7.30
BXA14/PgnJ,m,1702M12,42052,6.74,9.34,13.8,39.7,42.5,14.8,34.8,31.6,17.8,2.09,26.5,68.3,1.10,2.30,1.10,0.700,3.20,12.6,1030,4.40
BXA16/PgnJ,f,1703F01,40866,7.40,9.58,14.2,39.3,41,14.8,36.1,32.7,15.3,2.56,7.20,89.2,1.20,1.60,0.500,0.300,4.60,12.9,1197,4.50
BXA16/PgnJ,f,1703F02,40867,6.73,9.44,14,38.6,40.9,14.9,36.3,33.1,15.7,2.64,7.90,88.5,1.50,1.50,0.300,0.300,5.10,12.8,1041,4.40
BXA16/PgnJ,f,1703F03,40868,5.85,9.65,14.4,40.3,41.7,14.9,35.7,32.5,15.2,2.48,6,89.5,1.40,2.20,0.500,0.400,4.60,13.1,916,4.60
BXA16/PgnJ,f,1703F04,40869,6.17,9.51,14.2,40,42,14.9,35.5,32.8,15.8,2.61,7.40,88.8,1.20,1.90,0.300,0.400,5.80,13.1,858,4.50
BXA16/PgnJ,f,1703F05,41453,6.65,9.21,13.5,37.7,41,14.6,35.7,34.7,14.3,2.82,7.50,89.6,1.10,1.30,0.200,0.300,3.70,13.1,737,4.40
BXA16/PgnJ,f,1703F06,41454,5.60,9.61,13.6,40.3,41.9,14.2,33.8,34,15,2.86,6.80,89.1,1,2.30,0.200,0.600,4,13.7,703,4.60
BXA16/PgnJ,f,1703F07,41455,4.77,8.76,12.3,34.5,39.4,14,35.6,35.4,18.3,3.99,9.50,85.6,2.20,2,0.400,0.400,9.30,12.2,642,5.10
BXA16/PgnJ,f,1703F08,41456,5.82,9.29,13.6,39,42,14.6,34.8,34.3,14.9,2.72,8.50,86.4,2.10,2.20,0.500,0.300,3.50,13.4,892,4.40
BXA16/PgnJ,m,1703M01,40870,8.11,9.69,14.3,40.2,41.5,14.7,35.5,32.1,15.1,2.44,7.60,88.7,1.80,1.40,0.300,0.100,5,12.9,1138,4.30
BXA16/PgnJ,m,1703M02,41457,7.90,9.26,13.2,37.6,40.6,14.2,35.1,34.5,14.9,2.85,7.80,88.7,1.40,1.40,0.400,0.200,4.90,13,1014,4.30
BXA16/PgnJ,m,1703M03,41458,7.82,9.17,12.9,36.8,40.1,14,34.9,34.3,14.8,2.83,7.10,88.8,2.10,1.30,0.400,0.300,4.10,12.6,1112,4.30
BXA16/PgnJ,m,1703M04,41459,5.92,9.30,13.2,37.9,40.7,14.2,34.9,34.1,14.5,2.65,6.90,89.3,1.20,2,0.300,0.200,3.20,12.9,963,4.40
BXA16/PgnJ,m,1703M05,41460,8.89,9.48,13.6,38.8,40.9,14.3,35.1,34,15,2.79,5.60,90.6,1.70,1.20,0.600,0.200,4.10,13.2,1141,4.30
BXA16/PgnJ,m,1703M06,41461,9.35,9.96,14.1,41.2,41.4,14.1,34.2,33.7,14.9,2.73,7.10,89.9,1.20,1.20,0.300,0.200,4.60,13.9,1003,4.30
BXA16/PgnJ,m,1703M07,41462,7.34,9.89,14,40.7,41.2,14.2,34.5,33.7,14.8,2.95,7.40,88.4,1,2.10,0.300,0.700,4.60,13.7,1007,4.40
BXA16/PgnJ,m,1703M08,41352,5.99,9.91,14.3,40.9,41.2,14.5,35.1,32.1,15.1,2.22,7.10,88.6,1.80,2,0.300,0.300,3.80,13.1,892,4.40
BXA2/PgnJ,f,1693F01,40792,13.1,10.4,15.5,43.5,41.9,14.9,35.5,32.7,14.5,2.27,8.50,86.9,1.10,2.40,0.600,0.500,1.90,14.2,1139,4.60
BXA2/PgnJ,f,1693F02,40793,11.3,10.1,14.9,42,41.4,14.7,35.5,32,14,2.16,8.10,87.9,0.900,2,0.600,0.500,2.70,13.4,1378,6
BXA2/PgnJ,f,1693F03,40794,10.7,9.54,14.2,39.5,41.4,14.9,36,33,13.9,2.13,6.70,89.7,1,1.80,0.400,0.400,1.40,13,1076,4.20
BXA2/PgnJ,f,1693F04,40798,8.20,9.82,14.2,40.5,41.3,14.5,35.1,32.9,14.2,2.20,5.30,90.2,1.20,2.20,0.700,0.400,1.40,13.4,1019,4.30
BXA2/PgnJ,f,1693F05,40799,11.5,9.96,14.7,41.3,41.5,14.7,35.6,32.8,14,2.14,5.30,90.1,0.900,2.60,0.500,0.700,1.20,13.5,1302,4.40
BXA2/PgnJ,f,1693F06,40825,6.57,10.2,14.9,42.4,41.4,14.6,35.3,32,14.1,2.13,16.6,78,2,2.90,0.200,0.300,3.10,13.6,847,4.60
BXA2/PgnJ,f,1693F07,41470,13,9.26,13.1,37.7,40.7,14.1,34.7,32.9,14.5,2.40,12.6,83.6,1.30,1.50,0.600,0.400,3.40,12.4,1392,4.20
BXA2/PgnJ,f,1693F08,41471,6.54,10.0,14,40.3,40.3,14,34.8,32.9,14.4,2.41,23.2,70,1.90,3.90,0.400,0.500,3.80,13.3,1360,4.20
BXA2/PgnJ,m,1692M07,41382,9.30,9.37,13.8,38.9,41.5,14.8,35.6,31.7,14.1,2.04,8.50,86.4,2.40,1.90,0.600,0.200,1.80,12.3,1039,4
BXA2/PgnJ,m,1692M08,41383,11.9,9.41,13.6,37.7,40.1,14.5,36.1,32.3,13.6,2.11,9.30,85.5,1.80,2.30,0.600,0.500,1.60,12.2,782,4.10
BXA2/PgnJ,m,1693M01,40795,9.98,9.70,14.5,40.4,41.7,14.9,35.8,31.2,14.4,2.27,7.40,88,1.30,2.30,0.600,0.400,4.40,12.6,1434,10.2
BXA2/PgnJ,m,1693M02,40796,11.9,9.74,14.7,40.7,41.8,15.1,36,31.6,14.8,2.56,9.60,85.5,1.40,2,0.800,0.600,4.10,12.9,1389,8
BXA2/PgnJ,m,1693M03,40797,12.7,10.1,14.4,41.3,41,14.3,34.8,32.7,14,2.18,9.50,84.8,1.80,2.60,0.800,0.500,1.40,13.5,1427,4
BXA2/PgnJ,m,1693M04,40800,12.0,10.3,14.4,41.4,40.2,14,34.8,32.3,14.5,2.22,14.3,80.7,1.50,1.80,1.20,0.500,2.80,13.4,1336,4.40
BXA2/PgnJ,m,1693M05,40801,12.2,10.5,15,43.1,41.1,14.3,34.7,31.9,13.9,2.11,7,88.9,1.20,1.90,0.700,0.300,1.90,13.7,1254,4.90
BXA2/PgnJ,m,1693M06,40802,10.6,9.40,14.1,39.2,41.7,15,36.1,32.2,14.8,2.51,9.60,85.3,1.30,2.40,0.500,0.800,4.20,12.6,1307,4.90
BXA2/PgnJ,m,1693M07,40826,14.2,10.4,14.6,41.5,39.7,13.9,35.1,32,14.8,2.29,12.3,83.4,1.10,1.70,0.900,0.600,5.60,13.3,1191,4.20
BXA2/PgnJ,m,1693M08,40827,12.2,10.6,15.5,45.1,42.5,14.6,34.3,30.9,14.2,2.04,8.70,87.1,1.20,2.10,0.600,0.300,5,13.9,1330,5.10
BXA24/PgnJ,f,1710F01,40803,6.39,10.7,16.8,48.2,45.2,15.7,34.8,31.8,13.3,2.16,13.8,79.9,0.800,4.70,0.200,0.500,0.600,15.3,1010,4.40
BXA24/PgnJ,f,1710F02,40804,7.31,10.7,16.1,48.3,45,14.9,33.2,31.6,13.6,2.44,14.4,77.8,1.60,4.90,0.200,1.10,0.500,15.3,1307,5
BXA24/PgnJ,f,1710F03,40805,10.0,9.72,15.3,43.6,44.8,15.7,35.1,31.9,13.5,2.16,11.4,83.2,1.30,3.20,0.600,0.400,0.600,13.9,800,4.40
BXA24/PgnJ,f,1710F04,40806,7.45,10.8,16.6,48.8,45,15.4,34.1,32.2,15,2.63,16,80.8,1.10,1.70,0.200,0.300,1.20,15.7,888,4.40
BXA24/PgnJ,f,1710F05,40807,8.83,8.75,13.4,38.4,43.8,15.3,34.9,32.1,13.2,2.21,8.40,85.7,1.70,3,0.800,0.400,0.600,12.3,947,4.40
BXA24/PgnJ,f,1710F06,41318,5.66,8.55,13.3,37.6,44,15.5,35.2,32.7,15.3,2.12,7.60,87.5,2.10,2.30,0.400,0.200,4.50,12.3,961,4.50
BXA24/PgnJ,f,1710F07,41319,5.68,8.30,13,36.9,44.4,15.7,35.4,32.9,15.3,2.14,10.4,84.7,1.40,2.90,0.400,0.400,4.20,12.1,1147,4.50
BXA24/PgnJ,f,1710F08,41320,7.04,8.77,13.3,37.6,42.9,15.1,35.3,33.3,14.4,2.22,13.1,81.1,1.70,3.40,0.300,0.300,3.90,12.5,938,4.30
BXA24/PgnJ,m,1710M01,40808,8.21,9.07,14,39.6,43.7,15.4,35.3,32.5,13.9,2.11,11.1,83.6,1.80,2.90,0.500,0.200,1.90,12.9,1001,4.20
BXA24/PgnJ,m,1710M02,40809,10.7,8.74,13.3,38,43.4,15.2,35,32.6,14,2.19,8,86.2,1.90,3,0.300,0.600,2.40,12.4,827,4.30
BXA24/PgnJ,m,1710M03,40810,6.02,9.75,16,44,45.1,16.4,36.4,31.2,14.3,2.66,20.6,74.2,1.40,2.80,0.300,0.700,2.60,13.7,1164,5.20
BXA24/PgnJ,m,1710M04,40811,9.95,8.83,13.9,39.5,44.8,15.8,35.3,31.6,14.1,2.16,11.8,83.6,1.90,1.90,0.400,0.300,3.10,12.5,1189,4.40
BXA24/PgnJ,m,1710M05,40812,11.1,9.56,15.3,43,45,16,35.6,31.4,14,2.45,8.30,86.4,1.60,2.30,0.400,1,5.10,13.5,939,5.30
BXA24/PgnJ,m,1710M06,41321,9.96,9.03,13.6,38.8,43,15.1,35.1,32.7,14.7,2.20,9.70,85.7,1.40,2.40,0.500,0.300,4.90,12.7,872,4.30
BXA24/PgnJ,m,1710M07,41322,9.50,8.52,13.4,37.9,44.5,15.7,35.3,31.6,14.6,2.11,8.40,85.9,1.70,3.10,0.500,0.300,4.10,12,1129,4.50
BXA24/PgnJ,m,1710M08,41323,10.5,8.82,13.6,38.7,43.9,15.5,35.3,32,14.7,2.22,6.60,89.1,1.60,2.10,0.400,0.200,4.20,12.4,968,4.30
BXA25/PgnJ,f,1711F01,41353,9.62,9.69,14.3,41.4,42.7,14.8,34.5,31.3,16.4,2.12,11.9,84.6,1.40,1.50,0.300,0.300,3.10,13,1010,4.20
BXA25/PgnJ,f,1711F02,41363,16.2,9.48,14.5,42.1,44.4,15.3,34.4,30.9,16.5,2.32,9.40,86.5,2.10,0.900,0.600,0.500,4,13,686,5.50
BXA25/PgnJ,f,1711F03,41364,13.4,9.11,14,39.6,43.5,15.3,35.3,30.4,15.5,2.65,10.8,83.7,2,2.20,0.500,0.800,4.80,12,1198,6.10
BXA25/PgnJ,f,1711F04,41365,15.1,9.65,14.3,40.5,42,14.8,35.2,31.5,14.4,2.12,11.5,84.4,1.20,2,0.400,0.400,3.80,12.8,982,4.30
BXA25/PgnJ,f,1711F05,41366,12.1,9.34,13.7,38.8,41.5,14.7,35.4,32.1,14.7,2.18,9.20,86.7,1.60,1.80,0.300,0.400,4.30,12.4,1089,4.20
BXA25/PgnJ,f,1711F06,41368,9.26,10.0,14.5,41.2,41.1,14.5,35.3,32,14,2.24,13.1,81.9,1.70,2.20,0.300,0.800,3.60,13.2,937,4.20
BXA25/PgnJ,f,1711F07,41369,9.62,9.77,14.2,40.9,41.8,14.6,34.8,31.4,13.9,2.08,7.60,88.1,2,1.50,0.500,0.300,3.60,12.8,1146,4.20
BXA25/PgnJ,f,1711F08,41370,11.2,9.74,14.4,41.2,42.3,14.8,35,31.5,15.2,2.27,9.30,86.6,1.60,1.80,0.300,0.400,3.90,13,1000,4.20
BXA25/PgnJ,m,1711M01,41324,6.25,9.26,13,38.6,41.6,14.1,33.8,32.1,16.3,2.32,14.1,81.8,1.70,1.70,0.200,0.300,4,12.4,958,4.20
BXA25/PgnJ,m,1711M02,41354,9.07,8.47,12.1,34.9,41.2,14.3,34.6,31.6,15.4,2.22,11.4,84.3,1.50,2.10,0.300,0.400,5.70,11,1167,4.10
BXA25/PgnJ,m,1711M03,41355,7.64,9.71,14.1,42.3,43.6,14.5,33.2,30.7,15.7,2.09,13.5,82.1,1.50,2.20,0.400,0.200,3.40,13,1013,4.40
BXA25/PgnJ,m,1711M04,41367,10.9,9.77,14.2,41.5,42.5,14.6,34.3,31,15.6,2.35,12.8,82.4,2.10,2,0.300,0.300,4.90,12.9,1163,4.10
BXA25/PgnJ,m,1711M05,41371,13.6,9.42,13.8,39.4,41.8,14.7,35.1,31.6,14.1,2.12,9.80,85.4,2.20,1.80,0.300,0.500,3.40,12.5,1063,4.10
BXA25/PgnJ,m,1711M06,41372,12.3,9.92,14.2,41.4,41.7,14.4,34.4,31,14.3,2.18,8.60,87.1,1.60,2,0.400,0.300,3.80,12.8,1047,4.10
BXA25/PgnJ,m,1711M07,41373,6.73,9.74,14,40.3,41.4,14.3,34.6,31.1,14.4,2.12,15,80.2,1.90,2.20,0.500,0.300,3.80,12.6,923,4.20
BXA25/PgnJ,m,1711M08,41374,8,9.06,13.5,38.7,42.7,14.9,34.8,31.4,14.6,2.13,13.3,81.9,1.60,2.40,0.500,0.300,3.60,12.1,1039,4.20
BXA26/PgnJ,f,1999F01,40789,12.7,9.57,14.8,41.3,43.2,15.5,35.8,33.7,14.7,2.18,5,91.4,1.30,1.20,0.500,0.500,1.30,13.9,619,4.20
BXA26/PgnJ,f,1999F02,40790,10.6,9.63,14.9,41,42.5,15.5,36.4,33.9,13.8,2.09,3.40,93.1,1.40,1.10,0.500,0.500,1.80,13.9,724,4.20
BXA26/PgnJ,f,1999F03,40791,14.1,9.22,14.3,39.9,43.2,15.5,35.8,33.5,14.2,2.16,3.70,92,1.80,1.40,0.500,0.700,1.90,13.3,941,4.30
BXA26/PgnJ,f,1999F04,41291,7.94,9.57,14.8,41,42.9,15.4,36,33.4,14.8,2.58,9.30,85.8,1.10,2.50,0.500,0.800,3.70,13.7,887,7.80
BXA26/PgnJ,f,1999F05,41292,6.54,9.64,14.6,40.3,41.9,15.2,36.3,34,14,2.23,8.60,87.4,1.30,2.30,0.200,0.200,2.90,13.7,743,4.20
BXA26/PgnJ,f,1999F06,41293,8.33,9.47,14.6,40.1,42.4,15.4,36.5,34.2,15.3,2.54,8,89.1,1,1.30,0.300,0.300,2.70,13.7,862,4.10
BXA26/PgnJ,f,1999F07,41294,9.40,9.50,15,40.8,43,15.8,36.7,33.8,14.3,2.29,7.40,89.5,1.20,1.20,0.400,0.200,3.60,13.8,1115,4.30
BXA26/PgnJ,f,1999F09,41290,8.37,9.73,14.6,42.1,43.3,15,34.7,34.4,13.6,2.43,3.50,92.4,1.50,1.70,0.400,0.400,3.20,14.5,761,4.30
BXA26/PgnJ,f,1999F10,48499,10.3,9.37,15.3,42.6,45.5,16.3,35.8,37.6,14.3,2.31,6.40,88.5,1.20,1.60,0.500,1.80,1.40,16,796,4.30
BXA26/PgnJ,m,1999M01,41295,7.20,9.57,14.1,39.5,41.3,14.8,35.7,33.7,14.2,2.35,8.50,87.7,1.20,1.80,0.500,0.300,3.50,13.3,711,4.20
BXA26/PgnJ,m,1999M02,41296,15.7,9.34,13.7,39.3,42.1,14.7,34.8,33,14.4,2.13,6.40,89.8,1,1.70,0.700,0.400,5.20,13,623,4.60
BXA26/PgnJ,m,1999M03,70600,11.1,8.61,13.8,39.6,46,16,34.8,33.6,16.8,3.70,6.80,88.6,1.40,1.80,0.500,0.900,4.20,13.3,1381,4.70
BXA26/PgnJ,m,1999M04,70601,9.98,9.73,15.2,44.7,45.9,15.6,34,33.4,13.9,2.30,6.80,86.7,1.90,3.70,0.300,0.600,3.50,14.9,967,4.40
BXA26/PgnJ,m,1999M05,48500,8.90,9.32,14.7,41.4,44.4,15.7,35.5,37.6,13.8,2.27,8.70,85.8,2.50,1.10,0.500,1.40,1.50,15.6,875,4.20
BXA26/PgnJ,m,1999M06,49222,3.03,9.79,15.2,41.9,42.8,15.5,36.3,35,14.5,2.24,16.1,79.9,2,1.30,0.100,0.700,3.30,14.7,759,4.70
BXA26/PgnJ,m,1999M07,49223,4.35,10.2,15.6,43.4,42.7,15.3,35.9,35,15,2.28,12.3,83.2,1.50,1.70,0.200,1,3.90,15.2,807,4.60
BXA4/PgnJ,f,1694F01,40828,6.44,9.04,13.7,39.7,44,15.2,34.6,32.6,15,2.17,7.60,85.9,1.10,4.70,0.300,0.500,3.80,12.9,942,4.40
BXA4/PgnJ,f,1694F02,40829,6.51,9.14,14.4,40.5,44.3,15.7,35.4,32.2,14.2,1.95,8.10,87.1,1.20,2.90,0.300,0.300,3,13,1148,4.10
BXA4/PgnJ,f,1694F03,40830,13.8,8.97,13.6,38.1,42.5,15.2,35.7,32.6,15.2,2.09,5.40,90.6,0.900,2.20,0.500,0.300,3.40,12.4,897,4.30
BXA4/PgnJ,f,1694F04,40831,8.43,9.76,14.7,42.4,43.4,15.1,34.7,32.2,14.4,1.99,8.40,85.9,1.40,3.40,0.400,0.400,3.10,13.6,954,4.20
BXA4/PgnJ,f,1694F05,41466,7.46,9.06,14.1,41,45.2,15.6,34.4,33.5,15.5,2.44,10.5,86.4,1,1.50,0.300,0.200,3.60,13.7,1029,4.30
BXA4/PgnJ,f,1694F06,41467,7.97,8.61,13.1,38.4,44.7,15.3,34.2,33.6,15.1,2.60,11.1,83.9,1.20,3,0.400,0.300,2.70,12.9,1127,4.30
BXA4/PgnJ,f,1694F07,41468,7.55,8.85,13.7,39.3,44.5,15.5,34.9,33.4,14.8,2.45,9.20,86.3,1.20,2.60,0.400,0.200,3.70,13.1,984,4.20
BXA4/PgnJ,f,1694F08,41299,5.07,8.52,13,37,43.4,15.3,35.2,33.1,15,2.15,15.9,79.4,1.40,2.70,0.400,0.100,3.60,12.2,1286,4.30
BXA4/PgnJ,m,1694M01,40832,10.1,9.23,14,40.1,43.5,15.2,35,32.1,14.2,2.20,9.60,84.7,1.70,3.40,0.400,0.200,4.10,12.9,977,4.30
BXA4/PgnJ,m,1694M02,41469,9.06,9.42,14.2,42.2,44.8,15.1,33.7,33.1,14.4,2.47,9.50,84.7,2.20,2.80,0.500,0.300,4.30,14,1067,4.10
BXA4/PgnJ,m,1694M03,41300,8.44,8.46,12.6,37,43.7,14.9,34.2,33,15.8,2.26,21.1,73.5,1.60,2.70,0.500,0.500,3.60,12.2,1058,4.40
BXA4/PgnJ,m,1694M04,41301,10.6,8.84,13.2,37.3,42.2,14.9,35.3,31.9,14.2,2.07,16.7,77.8,1.60,2.90,0.600,0.400,4,11.9,1260,8.10
BXA4/PgnJ,m,1694M05,41302,9.13,9.10,13.7,39.6,43.5,15.1,34.6,32.3,15.6,2.25,27.9,65.8,1.90,3.40,0.700,0.300,3.90,12.8,1379,4.20
BXA4/PgnJ,m,1694M06,41303,9.02,9.32,14.2,40.7,43.6,15.2,34.9,32.4,13.9,2.07,13.3,81.7,1.70,2.70,0.500,0.200,2.70,13.2,1031,4.10
BXA4/PgnJ,m,1694M07,41343,9.41,9.65,14.5,42.6,44.2,15,34,31.5,13.8,1.80,10,85,1.40,2.70,0.600,0.200,2.80,13.4,799,4.30
BXA4/PgnJ,m,1694M08,41344,7.19,9.81,14.4,41.9,42.7,14.7,34.5,32.7,13.4,1.94,14.4,79.1,2.30,3.40,0.400,0.400,2.70,13.7,930,4.20
BXA7/PgnJ,f,1696F01,41271,11.5,8.92,13.5,38,42.7,15.2,35.6,35.3,15.2,3.01,7.70,89.2,0.700,1.50,0.500,0.400,4.20,13.4,1030,4.30
BXA7/PgnJ,f,1696F02,41272,7.27,8.89,13.8,38.9,43.7,15.6,35.6,34.7,17.1,2.89,13.7,82.9,0.800,1.90,0.400,0.300,4.60,13.5,954,4.40
BXA7/PgnJ,f,1696F03,41273,8.15,8.68,14.1,38.6,44.5,16.3,36.6,35,17.4,3.49,7.60,88.8,0.500,2.20,0.600,0.300,4.80,13.5,1142,4.50
BXA7/PgnJ,f,1696F04,41274,9.45,8.72,13.5,38.3,44,15.4,35.1,35.4,15.8,3.17,7.30,89.3,1.40,0.900,0.600,0.600,5,13.6,1180,4.40
BXA7/PgnJ,f,1696F05,41275,8.17,8.83,14.2,39.6,44.9,16.1,35.9,35.3,15.2,2.71,4.40,91.6,1.10,2,0.600,0.400,4,14,1224,4.30
BXA7/PgnJ,f,1696F06,41360,8.04,9.64,14.8,40.7,42.3,15.3,36.3,33.7,14.4,2.52,6.40,89.6,0.900,2.50,0.300,0.300,4.20,13.7,1152,4.20
BXA7/PgnJ,f,1696F07,41361,6.90,9.42,14.7,40.5,43,15.6,36.2,33.6,14.7,2.45,6.70,89.2,1.10,2.40,0.300,0.300,5,13.6,1159,4.30
BXA7/PgnJ,f,1696F08,41362,4.90,9.98,15.7,41.2,41.3,15.7,38,34.3,14.4,2.68,6.20,89.8,1.20,2.10,0.300,0.300,4.30,14.1,1163,4.20
BXA7/PgnJ,m,1696M01,41276,9.30,9.74,15,42.2,43.3,15.4,35.6,34.9,14.9,3.04,11.3,84.3,0.900,2,0.400,1.10,5,14.8,855,4.50
BXA7/PgnJ,m,1696M02,41277,6.92,9.19,13.6,39.9,43.4,14.8,34.1,34.3,15.4,3.02,10.3,85.1,0.900,2.70,0.400,0.600,5.70,13.7,968,4.40
BXA7/PgnJ,m,1696M03,41278,5.57,9.32,14.1,40,42.9,15.2,35.4,35.1,14.8,2.77,12.1,83.6,1.40,2.10,0.400,0.400,4,14,1151,4.20
BXA7/PgnJ,m,1696M04,41279,9.25,9.33,14,40.3,43.2,15,34.8,34.8,15.5,2.90,6.90,88.5,1.30,2.40,0.600,0.400,5.60,14,1111,4.30
BXA7/PgnJ,m,1696M05,41280,8.33,9.39,14.4,40.4,43,15.3,35.6,34.7,14.3,2.77,7.40,89.1,0.700,1.80,0.600,0.300,5.10,14,1081,4.20
BXA7/PgnJ,m,1696M06,41281,8.71,8.93,13.4,38.9,43.6,15,34.4,34.7,15.6,2.97,7.80,87.6,1.40,2.20,0.600,0.400,5.60,13.5,732,4.40
BXA7/PgnJ,m,1696M07,41282,10.2,9.34,14.3,42,44.9,15.3,34,33.8,16,2.86,8.10,86.9,1.40,2.50,0.600,0.400,7.30,14.2,1028,4.60
BXA7/PgnJ,m,1696M08,41283,9.64,9.07,13.7,39.1,43.1,15.2,35.2,34.5,15.7,2.83,10,85.7,1.40,2,0.600,0.400,6.40,13.5,963,4.30
BXA8/PgnJ,f,1697F01,41304,7.34,8.85,13.5,38.4,43.3,15.3,35.2,32.5,15.2,2.08,10.8,85.8,1.30,1.10,0.600,0.400,3.30,12.5,862,4.60
BXA8/PgnJ,f,1697F02,41345,5.71,9.80,14.5,42,42.9,14.8,34.4,32,14.4,2.03,8.70,87,1.20,2.30,0.400,0.400,2.80,13.5,834,4.50
BXA8/PgnJ,f,1697F03,41346,8.81,9.98,14.8,43,43.1,14.8,34.4,31.4,14,1.86,7.60,88.8,0.900,1.90,0.500,0.300,2.90,13.5,812,4.50
BXA8/PgnJ,f,1697F04,41347,9.66,9.46,13.5,39.8,42.1,14.3,34,32.5,14.6,2.08,11.3,84.2,1.70,1.60,0.400,0.700,3.60,12.9,815,4.40
BXA8/PgnJ,f,1697F05,41384,9.53,9.40,14.3,39.7,42.2,15.2,35.9,33.1,14.8,2.20,8.80,87.4,1.90,0.900,0.600,0.400,2.20,13.1,923,4.30
BXA8/PgnJ,f,1697F06,41385,5.65,9.50,14.7,41.4,43.6,15.5,35.5,32.3,15.2,2.10,8,87,1.30,2.80,0.400,0.600,2.90,13.4,657,4.60
BXA8/PgnJ,f,1697F07,41386,5.82,9.30,14.4,40.2,43.2,15.5,35.9,32.5,14.7,1.97,7.20,88.4,1.50,2.10,0.500,0.300,2.30,13,881,4.30
BXA8/PgnJ,f,1697F08,41387,7.05,9.46,14.9,41.1,43.4,15.8,36.3,32.6,15,2.03,11.7,84.3,1.60,1.40,0.400,0.600,2.80,13.4,920,4.30
BXA8/PgnJ,f,1704F01,40813,8.80,9.76,15.3,43.2,44.2,15.7,35.4,31.7,15.5,2.65,10.8,83.7,2.20,1.50,1,0.800,4.40,13.7,988,5.70
BXA8/PgnJ,f,1704F02,40814,7.59,9.37,15,41.7,44.5,16,36,31.5,14.7,2.30,11.1,85,1.60,0.800,0.600,0.900,4.40,13.1,1043,5.10
BXA8/PgnJ,f,1704F03,41441,10.0,9.63,14.6,41.8,43.4,15.2,35,32,14.8,2.07,11.5,83.4,1.70,2.20,0.600,0.600,4.60,13.4,883,4.80
BXA8/PgnJ,f,1704F04,41442,7.82,8.79,12.7,35.5,40.4,14.4,35.7,33.2,15.3,2.38,10.8,84.1,1.50,2.20,0.400,1,5.80,11.8,1168,4.70
