strain,sex,id,age,bwstart,bwend,bwavg,fid1,fid2,fid3,fid4,fiavg,fiavgadj,wir1,wil1,wid1,wir2,wil2,wid2,wir3,wil3,wid3,wir4,wil4,wid4,wiavg,wiavgadj,pctr
CE/J,m,2-95,47,23.6,24.5,24.1,4.10,4.20,3.50,4.20,4.00,5.00,4.00,1.00,5.00,4.40,1.20,5.60,2.00,2.80,4.80,1.60,4.20,5.80,5.30,6.60,56.6
CE/J,m,2-96,47,23.6,24.8,24.2,4.60,4.50,4.30,4.10,4.40,5.40,2.60,2.90,5.50,0.200,5.80,6.00,2.80,2.70,5.50,2.80,3.20,6.00,5.80,7.10,36.5
CE/J,m,2-97,47,25.3,26.4,25.9,4.70,4.10,4.00,4.50,4.30,5.00,2.40,2.60,5.00,0.0,4.40,4.40,0.800,4.20,5.00,1.60,3.80,5.40,5.00,5.70,24.2
CE/J,m,2-98,54,21.7,23.4,22.6,4.80,4.10,3.90,4.30,4.30,5.70,2.40,3.00,5.40,1.80,3.20,5.00,2.20,3.20,5.40,2.60,3.00,5.60,5.40,7.10,42.1
CE/J,m,2-99,54,26.8,26.7,26.8,4.00,3.60,3.80,4.00,3.90,4.30,0.0,4.80,4.80,1.00,3.60,4.60,0.800,5.20,6.00,2.40,3.20,5.60,5.30,5.90,20.0
CE/J,m,2-100,54,22.7,23.1,22.9,4.70,4.60,4.10,4.40,4.40,5.80,5.80,0.0,5.80,0.0,5.60,5.60,0.400,4.90,5.30,0.200,5.20,5.40,5.50,7.20,29.0
CE/J,m,2-101,68,24.3,24.6,24.4,3.90,4.30,4.30,4.60,4.30,5.20,4.00,1.40,5.40,0.200,4.80,5.00,1.40,4.80,6.20,3.00,2.60,5.60,5.60,6.80,38.7
CE/J,m,2-102,68,24,25.6,24.8,4.00,4.20,3.80,5.10,4.30,5.20,1.00,4.20,5.20,5.60,0.400,6.00,3.00,2.10,5.10,1.40,4.40,5.80,5.50,6.70,49.8
CE/J,m,2-103,68,23.6,23.9,23.8,4.30,4.10,4.20,4.40,4.30,5.40,1.60,3.40,5.00,1.80,3.80,5.60,2.20,4.20,6.40,2.50,3.40,5.90,5.70,7.20,35.4
KK/HlJ,m,2-104,68,33.3,34.1,33.7,5.00,4.70,4.70,4.70,4.80,4.30,2.60,4.80,7.40,5.80,2.40,8.20,6.00,2.40,8.40,2.40,6.60,9.00,8.30,7.30,50.9
KK/HlJ,m,2-105,68,34.2,35.1,34.6,5.30,4.80,4.40,5.00,4.90,4.20,2.40,5.60,8.00,3.80,4.80,8.60,4.20,6.00,10.2,4.00,4.80,8.80,8.90,7.70,40.4
KK/HlJ,m,2-106,68,32.2,32.5,32.4,4.60,4.20,4.50,4.70,4.50,4.20,3.40,1.40,4.80,3.80,1.20,5.00,3.80,1.20,5.00,4.60,0.600,5.20,5.00,4.60,78.0
KK/HlJ,m,2-107,68,29.7,30.5,30.1,5.20,5.20,4.50,4.20,4.80,4.80,2.80,3.00,5.80,3.20,3.20,6.40,2.80,2.60,5.40,3.40,2.40,5.80,5.90,5.80,52.1
KK/HlJ,m,2-108,68,36.5,37.4,37.0,5.50,6.00,5.20,4.50,5.30,4.30,3.00,5.80,8.80,7.40,2.80,10.2,7.00,3.40,10.4,3.20,4.20,7.40,9.20,7.50,56.0
KK/HlJ,m,2-109,68,31.9,30.9,31.4,4.90,3.90,3.70,4.10,4.20,4.00,3.80,2.20,6.00,3.80,1.60,5.40,3.40,2.00,5.40,4.00,1.20,5.20,5.50,5.30,68.2
I/LnJ,m,2-110,61,22.2,22.9,22.6,4.80,4.40,3.90,3.60,4.20,5.60,1.80,3.20,5.00,1.00,4.20,5.20,0.600,4.20,4.80,1.40,3.60,5.00,5.00,6.70,24.0
I/LnJ,m,2-111,61,19.3,20.2,19.8,4.50,3.90,3.70,4.30,4.10,6.20,2.00,2.60,4.60,2.60,2.20,4.80,2.20,2.60,4.80,2.60,2.40,5.00,4.80,7.30,49.0
I/LnJ,m,2-112,61,22,23.4,22.7,4.70,4.50,4.30,4.80,4.60,6.00,0.800,5.60,6.40,1.00,5.40,6.40,1.00,5.00,6.00,1.20,5.20,6.40,6.30,8.30,15.9
I/LnJ,m,2-113,61,22.9,24,23.4,4.50,4.70,4.60,4.60,4.60,5.90,1.60,4.40,6.00,2.80,3.60,6.40,1.40,5.00,6.40,1.40,5.20,6.60,6.40,8.10,28.3
I/LnJ,m,2-114,54,22.7,24.3,23.5,5.40,5.70,4.70,4.80,5.20,6.60,3.40,3.20,6.60,1.40,6.40,7.80,2.60,4.00,6.60,1.60,5.00,6.60,6.90,8.80,32.6
I/LnJ,m,2-115,54,21.4,23.4,22.4,5.00,4.90,5.10,4.80,4.90,6.60,4.60,2.20,6.80,3.60,4.00,7.60,3.40,3.80,7.20,3.20,4.60,7.80,7.40,9.80,50.3
I/LnJ,m,2-116,54,23.1,23.4,23.2,5.30,4.50,4.00,4.60,4.60,5.90,3.00,3.00,6.00,1.00,5.20,6.20,1.20,4.40,5.60,2.60,3.60,6.20,6.00,7.70,32.5
I/LnJ,m,2-117,54,22.8,24,23.4,4.70,4.80,4.40,4.50,4.60,5.90,1.80,4.80,6.60,1.80,5.80,7.60,0.800,6.00,6.80,1.00,6.20,7.20,7.10,9.00,19.1
I/LnJ,m,2-118,47,18.1,19.6,18.9,4.20,3.90,3.80,4.30,4.10,6.40,2.60,2.80,5.40,2.40,2.50,4.90,2.80,2.00,4.80,1.80,3.40,5.20,5.10,8.10,47.3
I/LnJ,m,2-119,47,20.1,21.5,20.8,4.50,4.80,4.50,4.40,4.60,6.60,0.0,5.80,5.80,2.80,3.40,6.20,4.00,2.20,6.20,3.80,2.20,6.00,6.10,8.70,43.8
I/LnJ,m,2-120,47,19,20.6,19.8,4.40,4.60,3.80,3.70,4.10,6.30,3.00,2.80,5.80,2.60,4.00,6.60,3.60,2.40,6.00,3.60,2.20,5.80,6.10,9.20,52.9
I/LnJ,m,2-121,47,20.6,22.1,21.4,4.80,4.80,4.50,4.30,4.60,6.50,3.60,2.80,6.40,5.40,1.60,7.00,3.20,3.00,6.20,2.00,4.60,6.60,6.60,9.20,54.2
CAST/EiJ,m,2-122,40,11.3,11.9,11.6,4.10,3.90,3.50,3.30,3.70,9.60,4.00,0.400,4.40,2.80,1.60,4.40,2.20,2.20,4.40,2.60,2.20,4.80,4.50,11.6,64.4
CAST/EiJ,m,2-123,40,11,11.7,11.3,4.00,3.30,3.30,3.30,3.50,9.20,2.80,1.40,4.20,2.20,2.40,4.60,2.80,2.00,4.80,2.40,2.20,4.60,4.60,12.0,56.0
CAST/EiJ,m,2-124,40,12.1,12.4,12.2,4.00,3.40,3.50,3.80,3.70,9.00,2.00,2.20,4.20,2.60,2.00,4.60,1.80,2.60,4.40,2.40,2.00,4.40,4.40,10.8,50.0
CAST/EiJ,m,2-125,54,12.4,12.8,12.6,4.60,4.30,4.10,4.20,4.30,10.2,2.40,2.60,5.00,4.00,1.80,5.80,1.60,3.40,5.00,2.20,2.60,4.80,5.20,12.3,49.5
CAST/EiJ,m,2-126,54,12.2,13.8,13,3.40,4.10,4.20,3.70,3.80,8.90,2.20,4.20,6.40,3.20,3.00,6.20,2.60,2.70,5.30,2.00,3.20,5.20,5.80,13.3,43.3
CAST/EiJ,m,2-127,61,16.1,16.7,16.4,4.70,4.50,4.70,4.40,4.60,8.40,4.40,2.60,7.00,4.20,4.80,9.00,3.80,4.80,8.60,3.40,5.40,8.80,8.40,15.3,47.3
CAST/EiJ,m,2-128,61,13.5,13.2,13.3,4.50,3.70,4.40,4.70,4.30,9.70,3.20,1.80,5.00,2.80,2.00,4.80,2.00,3.00,5.00,1.40,3.40,4.80,4.90,11.0,48.0
CAST/EiJ,m,2-129,61,13,13.2,13.1,3.90,3.70,3.30,3.10,3.50,8.00,2.00,2.20,4.20,2.40,2.40,4.80,2.60,2.00,4.60,2.60,1.80,4.40,4.50,10.3,53.3
CAST/EiJ,m,2-130,61,12.5,12.4,12.4,4.20,3.10,3.20,3.10,3.40,8.20,1.80,2.20,4.00,2.20,2.40,4.60,2.00,2.00,4.00,2.00,2.00,4.00,4.20,10.0,48.2
CAST/EiJ,m,2-131,61,12.3,12.4,12.3,3.80,3.40,3.50,3.10,3.50,8.40,2.40,2.00,4.40,2.60,2.00,4.60,1.90,2.60,4.50,1.60,2.60,4.20,4.40,10.7,48.0
CAST/EiJ,m,2-132,61,13.1,13,13.1,3.70,3.40,3.10,3.40,3.40,7.80,3.40,1.00,4.40,2.40,2.00,4.40,2.00,2.00,4.00,1.60,2.40,4.00,4.20,9.70,56.0
CAST/EiJ,m,2-133,61,14.6,14.5,14.6,4.50,3.90,3.30,3.40,3.80,7.80,3.00,2.20,5.20,3.00,2.00,5.00,2.40,2.30,4.70,1.60,3.20,4.80,4.90,10.2,50.8
SPRET/EiJ,m,2-134,35,12,12.3,12.2,3.40,3.20,2.80,3.00,3.10,7.70,4.20,0.0,4.20,5.00,0.0,5.00,5.00,0.0,5.00,6.80,0.200,7.00,5.30,13.1,99.1
SPRET/EiJ,m,2-135,35,11.6,12,11.8,3.30,2.90,2.90,3.00,3.00,7.70,1.40,3.00,4.40,1.80,2.60,4.40,1.20,3.40,4.60,1.40,3.40,4.80,4.60,11.6,31.9
SPRET/EiJ,m,2-136,35,12,12.3,12.2,3.00,3.10,2.90,2.80,3.00,7.30,3.40,0.0,3.40,4.00,0.200,4.20,4.00,0.200,4.20,4.20,0.200,4.40,4.10,10.0,96.3
SPRET/EiJ,m,2-137,35,10.2,11.2,10.7,3.40,3.00,2.90,3.20,3.10,8.80,0.0,4.00,4.00,4.80,0.200,5.00,4.20,0.200,4.40,5.00,0.200,5.20,4.70,13.0,75.3
SPRET/EiJ,m,2-138,48,12.4,13,12.7,3.20,3.00,3.40,3.20,3.20,7.60,2.40,1.20,3.60,0.200,5.00,5.20,0.800,4.00,4.80,4.20,0.800,5.00,4.70,11.0,40.9
SPRET/EiJ,m,2-139,48,10.7,10.7,10.7,2.70,2.50,2.70,2.60,2.60,7.40,2.80,0.400,3.20,2.60,1.00,3.60,2.40,1.20,3.60,3.40,0.400,3.80,3.60,10.0,78.9
SPRET/EiJ,m,2-140,48,11.7,12.3,12,3.50,2.70,2.90,2.80,3.00,7.40,3.40,1.20,4.60,3.00,1.40,4.40,3.20,1.20,4.40,2.20,2.20,4.40,4.50,11.1,66.3
SPRET/EiJ,m,2-141,49,12.8,13.6,13.2,4.10,3.10,3.30,3.20,3.40,7.80,4.20,0.400,4.60,4.60,0.200,4.80,4.60,0.0,4.60,4.60,0.200,4.80,4.70,10.7,95.7
SPRET/EiJ,m,2-142,49,12.5,13,12.8,4.30,3.30,2.10,2.20,3.00,7.00,0.400,4.40,4.80,1.20,3.60,4.80,0.200,4.60,4.80,0.800,3.70,4.50,4.70,11.1,13.8
SPRET/EiJ,m,2-143,49,11.6,12.5,12.1,3.90,3.20,3.40,3.80,3.60,8.90,3.80,0.400,4.20,3.80,0.0,3.80,3.60,0.400,4.00,4.60,0.200,4.80,4.20,10.5,94.0
SPRET/EiJ,m,2-144,46,11.4,11.7,11.6,3.40,2.80,2.80,3.00,3.00,7.80,4.00,0.200,4.20,0.200,4.40,4.60,0.200,3.80,4.00,1.00,3.40,4.40,4.30,11.2,31.4
SPRET/EiJ,m,2-145,41,11.9,12.3,12.1,3.40,2.80,2.90,3.00,3.00,7.50,3.00,1.40,4.40,3.20,0.800,4.00,2.80,0.800,3.60,2.40,2.00,4.40,4.10,10.2,69.5
SJL/J,m,2-146,63,24.7,26.6,25.6,5.40,5.60,4.80,4.80,5.20,6.00,1.20,7.00,8.20,3.20,5.00,8.20,2.20,4.80,7.00,2.40,4.00,6.40,7.50,8.70,30.2
SJL/J,m,2-147,63,24.9,27.3,26.1,5.50,5.80,5.70,5.50,5.60,6.50,2.40,6.40,8.80,3.40,6.00,9.40,3.00,4.80,7.80,2.80,4.80,7.60,8.40,9.70,34.5
SJL/J,m,2-148,63,23.6,25.6,24.6,4.90,5.00,4.90,4.40,4.80,5.90,2.60,3.20,5.80,1.40,4.60,6.00,3.80,1.80,5.60,3.80,1.80,5.60,5.80,7.00,50.4
SJL/J,m,2-149,63,21.3,22.5,21.9,4.30,4.60,4.40,4.50,4.40,6.10,3.00,2.60,5.60,3.40,2.80,6.20,4.20,1.40,5.60,3.20,1.80,5.00,5.60,7.70,61.6
SJL/J,m,2-150,63,25.5,26.4,25.9,4.90,4.70,4.60,4.30,4.60,5.30,3.60,2.00,5.60,4.20,1.00,5.20,5.00,0.200,5.20,4.00,1.40,5.40,5.40,6.20,78.5
SJL/J,m,2-151,63,22.2,23,22.6,4.40,4.40,4.30,4.20,4.30,5.70,3.40,1.80,5.20,4.00,1.40,5.40,3.20,2.20,5.40,4.60,0.400,5.00,5.30,7.00,72.4
SJL/J,m,2-152,63,24.8,25.6,25.2,4.30,4.50,4.20,4.10,4.30,5.10,1.40,3.80,5.20,2.00,3.80,5.80,1.90,3.60,5.50,3.80,1.20,5.00,5.40,6.40,42.3
SJL/J,m,2-153,63,25.1,26.8,25.9,5.10,5.30,5.10,5.20,5.20,6.00,2.00,4.60,6.60,3.80,2.80,6.60,4.80,1.60,6.40,4.40,1.80,6.20,6.50,7.50,58.1
SJL/J,m,2-154,63,21.9,23,22.4,4.50,4.60,4.30,4.30,4.40,5.90,2.60,3.00,5.60,3.40,2.60,6.00,2.60,2.80,5.40,2.80,2.60,5.40,5.60,7.50,50.9
SJL/J,m,2-155,63,23.5,25.2,24.4,4.60,4.10,4.00,4.70,4.30,5.40,2.20,3.20,5.40,4.00,1.20,5.20,1.60,3.70,5.30,3.20,2.40,5.60,5.40,6.60,51.2
SJL/J,m,2-156,63,25.3,26.3,25.8,5.40,5.30,4.70,4.60,5.00,5.80,2.40,4.60,7.00,4.60,2.00,6.60,5.40,1.00,6.40,3.00,3.80,6.80,6.70,7.80,57.5
SEA/GnJ,m,2-157(+/se),84,27.9,28.5,28.2,4.70,4.90,4.60,5.00,4.80,5.10,1.00,5.60,6.60,2.60,5.00,7.60,0.400,6.40,6.80,0.600,7.00,7.60,7.20,7.60,16.1
SEA/GnJ,m,2-158(+/se),84,27,27.6,27.3,4.50,4.60,4.60,5.00,4.70,5.10,0.200,5.80,6.00,0.200,6.20,6.40,0.0,6.60,6.60,0.200,6.60,6.80,6.50,7.10,2.30
SEA/GnJ,m,2-159(+/se),63,25.4,25.8,25.6,5.60,4.70,5.00,5.00,5.10,5.90,0.200,9.00,9.20,0.400,9.60,10.0,0.400,9.80,10.2,2.00,8.80,10.8,10.1,11.8,7.50
SEA/GnJ,m,2-160(+/se),63,25.5,26.1,25.8,5.30,5.20,5.20,5.00,5.20,6.00,2.60,5.60,8.20,1.20,7.80,9.00,4.00,5.00,9.00,3.00,6.40,9.40,8.90,10.3,30.3
SEA/GnJ,m,2-161(+/se),63,25.7,25.9,25.8,5.10,5.30,4.40,4.90,4.90,5.70,6.00,1.80,7.80,5.80,1.60,7.40,7.00,0.400,7.40,6.00,0.700,6.70,7.30,8.50,84.6
SEA/GnJ,m,2-162(+/se),63,25.1,26,25.6,4.80,4.90,4.40,5.40,4.90,5.70,0.400,7.60,8.00,1.40,6.60,8.00,0.800,6.40,7.20,0.600,7.60,8.20,7.90,9.20,10.2
SEA/GnJ,m,2-163(se/se),84,26.2,26.6,26.4,5.00,5.70,5.20,5.70,5.40,6.10,0.800,7.20,8.00,0.600,9.80,10.4,0.600,8.20,8.80,0.200,8.20,8.40,8.90,10.1,6.20
SEA/GnJ,m,2-164(se/se),84,25,25.3,25.1,5.20,5.00,4.70,4.60,4.90,5.80,2.00,7.20,9.20,2.80,5.80,8.60,2.00,6.60,8.60,1.60,5.60,7.20,8.40,10.0,25.0
SEA/GnJ,m,2-165(se/se),84,25.6,25.5,25.6,5.40,5.00,5.80,4.70,5.20,6.10,4.60,3.80,8.40,0.600,7.80,8.40,1.40,7.60,9.00,1.80,5.40,7.20,8.30,9.70,25.5
SEA/GnJ,m,2-166(se/se),84,27.4,28.3,27.9,5.10,5.30,5.00,4.70,5.00,5.40,0.800,7.20,8.00,1.00,7.00,8.00,1.00,7.00,8.00,1.40,7.40,8.80,8.20,8.80,12.8
SEA/GnJ,m,2-167(se/se),84,26.8,27.1,26.9,5.30,4.80,5.00,5.40,5.10,5.70,1.80,6.80,8.60,2.20,6.40,8.60,1.40,7.20,8.60,3.00,5.40,8.40,8.60,9.50,24.6
SEA/GnJ,m,2-168(se/se),84,25.9,26.5,26.2,5.40,5.40,5.10,4.90,5.20,6.00,2.40,6.20,8.60,6.40,2.20,8.60,3.40,5.20,8.60,2.80,5.60,8.40,8.60,9.80,43.9
