strain,sex,id,group,inoculum,age_(d),bw_start,bw_change,survival,resistance
SM/J,f,934,hi,100000,47,13.1,94.7,30,1
SM/J,f,935,hi,100000,47,14,93.4,30,1
SM/J,f,936,hi,100000,47,12.2,95.3,30,1
SM/J,f,937,hi,100000,40,11.8,97.5,30,1
SM/J,f,938,hi,100000,40,13.4,91.4,30,1
SM/J,f,939,hi,100000,40,12.1,84.9,30,1
SM/J,f,940,hi,100000,40,12.6,84.3,30,1
SM/J,f,941,hi,100000,40,12.2,95.4,30,1
SM/J,f,942,hi,1000000,47,12.2,78.0,6,0
SM/J,f,943,hi,1000000,47,15.4,72.4,11,0
SM/J,f,944,hi,1000000,47,11.5,79.0,5,0
SM/J,f,945,hi,1000000,47,12,82.0,7,0
SM/J,f,946,hi,1000000,47,12.2,71.3,8,0
SM/J,f,947,hi,1000000,40,12.8,84.1,5,0
SM/J,f,948,hi,1000000,40,11.1,82.9,5,0
SM/J,f,949,hi,1000000,40,12.0,84.2,7,0
SM/J,f,950,hi,1000000,40,13.1,84.0,5,0
SM/J,f,951,hi,1000000,40,13.3,85.7,7,0
