strain,sex,id,age,initbw,finalbw,bw_chg,liverweight,gbvol,mucin,arc,filaments,smallLC,agLC,fusedLC,ChMC,sandysto,gs,nstones,st_pres,totalCh,HDL_Ch,nonHDL_Ch,pctHDL-TCH,ALT,bilesalts,freeHCC,estHCC,totHCC,free_to_est,microvacs,macrovacs,inflammation,aortic_lesion,comments
BKSChpLt.HRS-Cpe<fat>/J,m,19,55,27.9,28.9,1.036,2.43,22.7,2,0,0,0.500,0.500,0,0.500,5,10,15,1,248,68,180,27.4,160,44.2,,,28.7,,,,,6595,
BKSChpLt.HRS-Cpe<fat>/J,m,20,55,26.6,25.9,0.974,2.46,19.4,2,0,0,0.500,0.500,0,0.500,0,3,3,1,271,76,195,28.0,150,64.3,,,41.6,,,,,12489,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-1,,29.7,26,0.875,1.95,14,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,348,63,285,18.1,236,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-10,,16.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-11,,19.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-12,,25.9,27.4,1.058,1.52,2.30,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-2,,37.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-3,,31.0,20,0.645,1.70,2.80,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,378,43,,11.4,88,32.8,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-4,,26.2,32.2,1.229,1.52,8.70,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,320,43,277,13.4,76,70.3,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-5,,30.2,26.9,0.891,2.20,8.70,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,302,62,240,20.5,87,59.6,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-6,,35.0,25.6,0.731,2.63,33.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,338,62,276,18.3,132,44,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-7,,29.8,28.0,0.940,2.19,29,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,218,31,187,14.2,72,12.6,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-8,,23.8,19.6,0.824,2.27,4.60,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,331,61,270,18.4,202,50.5,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-9,,26.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,1,58,20.4,21.6,1.059,1.66,20.7,3,0,0,3,2,2,0.500,0,0,0,0,177,,,,74,28.1,5.78,28.5,34.2,0.200,3,0,1,1435,
C57BL/6J,f,10,58,22.9,22.9,1.000,,40.6,2,0,0,3,2,1,0,0,0,0,0,168,46,122,27.4,58,36.5,,,53.8,,,,,1633,
C57BL/6J,f,2,58,19.5,21.1,1.082,1.55,24.7,3,0,0,4,3,2,0,0,0,0,0,,68,,,,,4.14,44.2,48.3,0.0900,3,0,1,423,
C57BL/6J,f,3,58,19.2,21.1,1.099,1.35,22,2,0,0,4,1,0,0,0,0,0,0,155,,,,84,38.8,3.53,23.5,27.1,0.150,3,0,1,1042,
C57BL/6J,f,4,58,21.4,21.6,1.009,1.75,18.2,1,0,0,2,1,1,0,0,0,0,0,,92,,,,,5.24,54.0,59.3,0.100,,,,3335,
C57BL/6J,f,5,58,19.6,23.6,1.204,1.56,29.6,1,0,0,2,1,1,0,0,0,0,0,166,86,80,51.8,82,20.8,,,24.6,,,,,547,
C57BL/6J,f,6,58,22.5,20.0,0.889,1.89,30.1,2,0,0,3,1,1,0,0,0,0,0,,72,,,,,,,50.2,,,,,1705,
C57BL/6J,f,7,58,19.2,24.7,1.286,1.57,19.6,2,0,0,2,1,1,1,2,0,2,1,164,58,106,35.4,,42.7,4.61,41.5,46.1,0.110,,,,,
C57BL/6J,f,8,58,18.7,21.3,1.139,1.29,34.2,2,0,0,1,0.500,0,0,0,0,0,0,,52,,,,,4.44,31.2,35.6,0.140,,,,2037,
C57BL/6J,f,9,58,19.6,22.1,1.128,1.78,36.8,1,0,0,1,0.500,0,0,0,0,0,0,184,70,114,38.0,57,21.2,5.85,37.6,43.5,0.160,,,,1388,
C57BL/6J,f,R2-10,,18.5,20.7,1.119,1.55,15,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,169,40,129,23.7,56,62,,,,,,,,,"round 2 data"
C57BL/6J,f,R2-1,,17.3,21,1.214,1.55,16.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,1,191,38,153,19.9,36,55.3,,,,,,,,,"round 2 data"
C57BL/6J,f,R2-2,,20.1,20.9,1.040,1.49,34.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,,42,,,54,58.1,,,,,,,,,"round 2 data"
C57BL/6J,f,R2-3,,18.6,21.7,1.167,1.50,20,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,186,44,142,23.7,48,68,,,,,,,,,"round 2 data"
C57BL/6J,f,R2-4,,18.2,19.6,1.077,1.33,13,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,188,36,152,19.1,53,66.2,,,,,,,,,"round 2 data"
C57BL/6J,f,R2-5,,17.2,21,1.221,1.50,21.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,169,45,124,26.6,41,63.7,,,,,,,,,"round 2 data"
C57BL/6J,f,R2-6,,18.3,**,,1.55,13.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,190,53,137,27.9,51,69.4,,,,,,,,,"round 2 data"
C57BL/6J,f,R2-7,,17.5,21.9,1.251,1.56,20.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,168,44,124,26.2,58,61.1,,,,,,,,,"round 2 data"
C57BL/6J,f,R2-8,,18.8,20.1,1.069,1.31,21.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,169,37,132,21.9,43,67.4,,,,,,,,,"round 2 data"
C57BL/6J,f,R2-9,,18.6,21.6,1.161,1.52,19.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,149,47,102,31.5,52,71,,,,,,,,,"round 2 data"
C57BL/6J,m,11,63,27.5,24.2,0.880,2.18,10.3,0.500,0,0,1,1,0,0.500,1,8,9,1,263,70,193,26.6,171,54.6,,,,,3,0,3,4709,"'very clear, almost nothing but stones '"
C57BL/6J,m,12,63,28.3,25.4,0.898,1.61,29.5,2,0,0,1,1,0,2,1,1,2,1,229,65,164,28.4,168,57.4,,,,,2,0,1,1451,"early? sandy not pick up"
C57BL/6J,m,13,63,27.6,23.6,0.855,2.04,32.3,2,0,0,1,1,0,4,3,5,8,1,268,53,215,19.8,214,130,,,,,3,0,0,6260,"many early? sandy not counted"
C57BL/6J,m,14,63,26.0,24.1,0.927,2.16,15.8,2,0,0,1,1,1,4,1,0,1,1,326,72,254,22.1,,110,,,,,,,,947,"'sandy in fumation, ''square'''"
C57BL/6J,m,15,63,25.0,25.4,1.016,1.66,36.9,2,0,0,1,1,0,4,7,1,8,1,291,77,214,26.5,,,5.66,43.8,49.5,0.130,,,,413,"all in fumation to sandy"
C57BL/6J,m,16,63,25.7,25.2,0.981,2,33.4,1,0,0,2,1,1,0.500,0,0,0,0,263,61,202,23.2,142,112,4.89,37.4,42.3,0.130,,,,6787,"very clear"
C57BL/6J,m,17,63,26.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,18,63,27.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,19,63,25.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,20,63,26.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,A_(R2-1),,24.9,23.9,0.960,1.52,34.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,261,65,196,24.9,72,55.8,5.90,34.7,40.6,0.170,,,,,
C57BL/6J,m,B_(R2-2),,25.3,26.1,1.032,1.53,40.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,1,221,62,159,28.1,97,66.9,6.58,38.6,45.1,0.170,,,,,
C57BL/6J,m,C_(R2-3),,29.1,28.7,0.986,2.11,45.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,312,72,240,23.1,94,45.7,7.54,50.4,58.0,0.150,,,,,
C57BL/6J,m,D_(R2-4),,23.7,26.8,1.131,1.77,27.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,263,61,202,23.2,128,62.5,5.38,31.9,37.3,0.170,,,,,
C57BL/6J,m,E_(R2-7),,25.5,24.1,0.945,1.45,20.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,1,,46,,,145,40.6,,,33.5,,,,,,
C57BL/6J,m,F_(R2-8),,23.8,25.6,1.076,1.65,29.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,1,296,46,250,15.5,73,47.7,,,28.0,,,,,,
C57BL/6J,m,G_(R2-9),,26.3,24.7,0.939,1.57,21.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,1,232,48,184,20.7,61,74.1,,,44.4,,,,,,
C57BL/6J,m,H_(R2-10),,23.9,**,,1.50,26.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,1,246,63,183,25.6,85,57.4,,,34.2,,,,,,
C57BL/6J,m,R2-5,,24.9,26.8,1.076,2.12,10.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,197,64,133,32.5,173,59.7,,,,,,,,,
C57BL/6J,m,R2-6,,24.6,23.2,0.943,1.32,44.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,1,336,56,280,16.7,157,52.1,,,,,,,,,
C57BLKS/J,f,1,58,19.9,22.1,1.111,1.70,,,,,,,,,,,,,189,76,113,40.2,237,115,2.66,37.0,39.7,0.0700,2,0,2,0,
C57BLKS/J,f,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
C57BLKS/J,f,2,58,18.6,21.3,1.145,1.68,11.4,1,0,0,1,0.500,0.500,0.500,0,0,0,0,198,74,124,37.4,344,150,3.84,,,,2,0,2,3670,
C57BLKS/J,f,3,58,18.1,21.1,1.166,1.65,,1,0,0,1,1,1,0,0,0,0,0,204,78,126,38.2,315,124,3.94,35.5,39.4,0.110,2,0,2,1072,
C57BLKS/J,f,4,58,19.9,18.7,0.940,1.59,6.60,0.500,0,0,1,0.500,0,0,0,0,0,0,168,82,86,48.8,101,,3.80,33.1,37.0,0.110,,,,998,
C57BLKS/J,f,5,58,22.1,20.9,0.946,1.49,,,,,,,,,,,,,216,64,152,29.6,310,163,5.24,39.9,45.2,0.130,,,,0,
C57BLKS/J,f,6,58,18.8,22.0,1.170,2.08,8.70,1,0,0,2,2,2,0,0,1,1,1,253,84,169,33.2,223,189,,,42.5,,,,,1616,
C57BLKS/J,f,7,58,19.6,21.3,1.087,1.69,9.50,0.500,0,0,1,0,0,0,0,0,0,0,201,84,117,41.8,340,116,3.72,27.2,30.9,0.140,,,,,
C57BLKS/J,f,8,58,18.8,20.4,1.085,2.11,9.20,0.500,0,0,0.500,0.500,0.500,0,0,0,0,0,254,,,,269,112,,,44.6,,,,,341,
C57BLKS/J,f,9,58,17.9,21.8,1.218,1.63,,,,,,,,,,,,,215,90,125,41.9,267,120,,,44.3,,,,,349,
C57BLKS/J,f,R2-1,,17.9,20.6,1.151,1.30,4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,182,,,,54,168,,,,,,,,,
C57BLKS/J,f,R2-10,,18.9,20.2,1.069,1.19,9.20,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,130,51,79,39.2,38,176,,,,,,,,,
C57BLKS/J,f,R2-11,,19.0,21.0,1.105,1.31,,,,,,,,,,,,,176,48,128,27.3,116,167,,,,,,,,,
C57BLKS/J,f,R2-12,,17.8,21.6,1.213,1.40,6.80,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,128,45,83,35.2,30,173,,,,,,,,,
C57BLKS/J,f,R2-13,,18.4,22.0,1.196,1.34,5.90,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,158,72,86,45.6,68,166,,,,,,,,,
C57BLKS/J,f,R2-14,,18.9,20.2,1.069,1.34,10.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,132,45,87,34.1,46,171,,,,,,,,,
C57BLKS/J,f,R2-15,,19.6,19.8,1.010,1.71,7.20,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,220,65,155,29.6,394,91.8,,,,,,,,,
C57BLKS/J,f,R2-16,,17.0,20.0,1.176,2.07,7.10,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,216,60,156,27.8,304,112,,,,,,,,,
C57BLKS/J,f,R2-17,,18.1,19.2,1.061,1.14,"no weight",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,120,58,62,48.3,68,177,,,,,,,,,
C57BLKS/J,f,R2-18,,19.4,20.7,1.067,1.17,,,,,,,,,,,,,116,75,,,56,172,,,,,,,,,
C57BLKS/J,f,R2-2,,19.2,19.7,1.026,1.37,,,,,,,,,,,,,148,57,91,38.5,30,139,,,,,,,,,
C57BLKS/J,f,R2-3,,17.6,19.5,1.108,1.25,2.80,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,166,62,104,37.4,94,148,,,,,,,,,
C57BLKS/J,f,R2-4,,17.6,19.5,1.108,1.16,,,,,,,,,,,,,138,56,82,40.6,36,147,,,,,,,,,
C57BLKS/J,f,R2-5,,17.3,21.4,1.237,1.33,msg,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,124,57,67,46.0,24,179,,,,,,,,,
C57BLKS/J,f,R2-6,,19.4,19.4,1.000,1.05,5.30,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,144,48,96,33.3,42,142,,,,,,,,,
C57BLKS/J,f,R2-7,,20.0,19.3,0.965,1.76,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,214,62,152,29.0,220,164,,,,,,,,,
C57BLKS/J,f,R2-8,,17.5,22,1.257,1.26,7.90,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,156,61,95,39.1,38,142,,,,,,,,,
C57BLKS/J,f,R2-9,,19.7,21.1,1.071,1.37,,,,,,,,,,,,,136,47,89,34.6,26,169,,,,,,,,,
C57BLKS/J,m,11,58,24.6,25.6,1.041,,14,1,0,0,1,0.500,1,0.500,1,0,1,1,179,70,109,39.1,167,23,3.15,19.7,22.8,0.160,2,0,1,1860,
C57BLKS/J,m,12,58,25,24.9,0.996,1.64,,,,,,,,,,,,,,48,,,,,4.08,14.1,18.2,0.290,3,0,3,131,
C57BLKS/J,m,13,58,24.3,22.6,0.930,3.03,12.6,2,0,0,2,1,0.500,0.500,1,0,1,1,263,72,191,27.4,277,146,4.30,44.5,48.9,0.100,2,0,1,777,
C57BLKS/J,m,14,58,25.7,25.3,0.984,2.16,13.2,1,0,0,1,0,0,0,0,0,0,0,222,58,164,26.1,321,76.6,5.22,32.2,37.5,0.160,,,,829,
C57BLKS/J,m,15,58,22.2,23.8,1.072,2.08,8.60,1,0,0,1,1,0,0,0,0,0,0,212,60,152,28.3,216,50.4,4.49,22.7,27.1,0.200,,,,1235,
C57BLKS/J,m,16,58,23.6,23.7,1.004,1.81,,1,0,0,1,2,0,0,0,0,0,0,212,70,142,33.0,362,43.6,5.51,25.9,31.4,0.210,,,,,
C57BLKS/J,m,17,58,23.8,24.2,1.017,2.33,,,,,,,,,,,,,,,,,,104,,,18.2,,,,,4914,"NO GALL BLADDER"
C57BLKS/J,m,18,58,24.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,19,58,23.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,20,58,23.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,A_(R2-10),,23.4,22.2,0.949,1.28,,,,,,,,,,,,,169,47,122,27.8,41,75.3,,19.7,,,,,,,
C57BLKS/J,m,R2-1,,23.4,24.8,1.060,1.39,,,,,,,,,,,,,160,73,87,45.6,143,37.9,,,,,,,,,
C57BLKS/J,m,R2-11,,24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-12,,23.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-13,,22.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-14,,24.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-15,,21.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-16,,22.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-17,,25.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-18,,24.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-19,,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-2,,23.6,25.1,1.064,1.46,7.50,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,167,57,110,34.1,76,69.4,,,,,,,,,
C57BLKS/J,m,R2-3,,23.7,26.1,1.101,1.38,12.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,248,80,168,32.3,81,43.7,,,,,,,,,
C57BLKS/J,m,R2-4,,22.0,26.4,1.200,1.54,11.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,144,70,74,48.6,74,,,,,,,,,,
C57BLKS/J,m,R2-5,,24.7,23.9,0.968,1.40,4.30,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,149,57,92,38.3,110,56.6,,,,,,,,,
C57BLKS/J,m,R2-6,,24.5,26.6,1.086,1.52,14.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,174,75,99,43.1,73,78.1,,,,,,,,,
C57BLKS/J,m,R2-7,,24.1,24.1,1.000,1.28,0.300,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,151,57,94,37.8,143,60.4,,,,,,,,,
C57BLKS/J,m,R2-8,,23.8,26.0,1.092,1.49,8.80,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,140,50,90,35.7,59,74.2,,,,,,,,,
C57BLKS/J,m,R2-9,,23.9,25.2,1.054,1.46,14.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,0,141,62,79,44.0,68,62.2,,,,,,,,,
