strain,sex,id,strain_fullname,diet_exposure,bw_d21_PD,bw_d21_ME,bw_d21_STD,bw_d21_VDD,bw_d60_PD,bw_d60_ME,bw_d60_STD,bw_d60_VDD,bw_chg_PD,bw_chg_ME,bw_chg_STD,bw_chg_VDD,OF_boli_PD,OF_boli_ME,OF_boli_STD,OF_boli_VDD,OF_dist_PD,OF_dist_ME,OF_dist_STD,OF_dist_VDD,OF_vert_PD,OF_vert_ME,OF_vert_STD,OF_vert_VDD,OF_center_PD,OF_center_ME,OF_center_STD,OF_center_VDD,LD_boli_PD,LD_boli_ME,LD_boli_STD,LD_boli_VDD,LD_trans_PD,LD_trans_ME,LD_trans_STD,LD_trans_VDD,LD_dist_dk_PD,LD_dist_dk_ME,LD_dist_dk_STD,LD_dist_dk_VDD,LD_dist_lt_PD,LD_dist_lt_ME,LD_dist_lt_STD,LD_dist_lt_VDD,LD_dist_tot_PD,LD_dist_tot_ME,LD_dist_tot_STD,LD_dist_tot_VDD,LD_pct_lt_PD,LD_pct_lt_ME,LD_pct_lt_STD,LD_pct_lt_VDD,SIH_temp1_PD,SIH_temp1_ME,SIH_temp1_STD,SIH_temp1_VDD,SIH_temp2_PD,SIH_temp2_ME,SIH_temp2_STD,SIH_temp2_VDD,SIH_temp_chg_PD,SIH_temp_chg_ME,SIH_temp_chg_STD,SIH_temp_chg_VDD,FST_boli_PD,FST_boli_ME,FST_boli_STD,FST_boli_VDD,FST_immobile_PD,FST_immobile_ME,FST_immobile_STD,FST_immobile_VDD,CORT_basal_PD,CORT_basal_ME,CORT_basal_STD,CORT_basal_VDD,CORT_stress_PD,CORT_stress_ME,CORT_stress_STD,CORT_stress_VDD,CORT_chg_PD,CORT_chg_ME,CORT_chg_STD,CORT_chg_VDD
"RIX:CC(004 x 017)",f,2356,"(CC004/TauUnc x CC017/Unc)F1","vitamin D deficient (VDD)",,,,13,,,,21.4,,,,8.4,,,,1,,,,6149.61,,,,116,,,,17.48,,,,1,,,,170,,,,2677.4,,,,1353.5,,,,4361.3,,,,34.5,,,,37,,,,38.4,,,,1.4,,,,4,,,,52.43,,,,132.9,,,,480.04,,,,347.15
"RIX:CC(005 x 040)",f,2439,"(CC005/TauUnc x CC040/TauUnc)F1","protein deficient (PD)",11,,,,22,,,,11,,,,7,,,,2436.56,,,,19,,,,0.35,,,,5,,,,1,,,,1278.4,,,,0,,,,1278.4,,,,0,,,,35.7,,,,37.7,,,,2,,,,0,,,,41.4,,,,22.19,,,,803.76,,,,781.57,,,
"RIX:CC(005 x 040)",f,2822,"(CC005/TauUnc x CC040/TauUnc)F1","protein deficient (PD)",9,,,,20,,,,11,,,,2,,,,2462.32,,,,3,,,,0.33,,,,1,,,,104,,,,742,,,,748.6,,,,1734.4,,,,34.5,,,,35.9,,,,38,,,,2.1,,,,4,,,,33.95,,,,40.92,,,,888.16,,,,847.23,,,
"RIX:CC(005 x 040)",f,2950,"(CC005/TauUnc x CC040/TauUnc)F1","protein deficient (PD)",12,,,,20.1,,,,8.1,,,,3,,,,3563.68,,,,11,,,,6.95,,,,1,,,,101,,,,1861.5,,,,703.5,,,,2705.3,,,,27.37,,,,35.6,,,,37.9,,,,2.3,,,,3,,,,60.03,,,,17.68,,,,900.31,,,,882.63,,,
"RIX:CC(005 x 040)",f,2953,"(CC005/TauUnc x CC040/TauUnc)F1","protein deficient (PD)",9,,,,17.4,,,,8.4,,,,1,,,,1768.94,,,,5,,,,4.87,,,,0,,,,60,,,,1403.1,,,,624.7,,,,2137.2,,,,26.4,,,,35.6,,,,37.8,,,,2.2,,,,3,,,,69.3,,,,10.64,,,,916.7,,,,906.06,,,
"RIX:CC(005 x 040)",f,2956,"(CC005/TauUnc x CC040/TauUnc)F1","protein deficient (PD)",9,,,,17.4,,,,8.4,,,,1,,,,1663.28,,,,11,,,,2.13,,,,2,,,,4,,,,1525.7,,,,0,,,,1525.7,,,,0.02,,,,36.2,,,,38,,,,1.8,,,,3,,,,46.16,,,,30.11,,,,950.98,,,,920.86,,,
"RIX:CC(005 x 040)",f,3044,"(CC005/TauUnc x CC040/TauUnc)F1","protein deficient (PD)",9,,,,16.6,,,,7.6,,,,4,,,,2379.06,,,,13,,,,3.28,,,,5,,,,78,,,,633,,,,147.8,,,,876.7,,,,9.13,,,,35.9,,,,38,,,,2.1,,,,5,,,,38.15,,,,45.24,,,,1005.01,,,,959.76,,,
"RIX:CC(005 x 040)",f,3087,"(CC005/TauUnc x CC040/TauUnc)F1","protein deficient (PD)",12,,,,20,,,,8,,,,2,,,,483.76,,,,0,,,,0.43,,,,0,,,,101,,,,1371.6,,,,582.8,,,,2138,,,,30.02,,,,35,,,,37.2,,,,2.2,,,,0,,,,18.37,,,,41.36,,,,1077.6,,,,1036.23,,,
"RIX:CC(005 x 040)",f,3088,"(CC005/TauUnc x CC040/TauUnc)F1","protein deficient (PD)",12,,,,19,,,,7,,,,1,,,,218.81,,,,1,,,,0.9,,,,0,,,,106,,,,1394.5,,,,359.2,,,,1990.1,,,,19.1,,,,36.1,,,,38,,,,1.9,,,,3,,,,91.07,,,,485.66,,,,1145.35,,,,659.69,,,
"RIX:CC(005 x 040)",f,3093,"(CC005/TauUnc x CC040/TauUnc)F1","protein deficient (PD)",13,,,,21.7,,,,8.7,,,,4,,,,3614.99,,,,67,,,,11.18,,,,0,,,,109,,,,1501.7,,,,742.1,,,,2437.7,,,,34.18,,,,37,,,,39,,,,2,,,,2,,,,70.79,,,,11.1,,,,713.93,,,,702.83,,,
"RIX:CC(005 x 040)",f,3096,"(CC005/TauUnc x CC040/TauUnc)F1","protein deficient (PD)",9,,,,17.9,,,,8.9,,,,1,,,,4419.65,,,,79,,,,8.97,,,,0,,,,97,,,,1520.8,,,,931.2,,,,2638.6,,,,30.27,,,,35.4,,,,37.9,,,,2.5,,,,4,,,,52.23,,,,114.41,,,,857.67,,,,743.26,,,
"RIX:CC(005 x 040)",f,3097,"(CC005/TauUnc x CC040/TauUnc)F1","protein deficient (PD)",8,,,,16.7,,,,8.7,,,,3,,,,4849.3,,,,72,,,,10.42,,,,0,,,,131,,,,2161.6,,,,1243.3,,,,3745.9,,,,33.28,,,,37,,,,38.1,,,,1.1,,,,4,,,,74.46,,,,241.34,,,,962.65,,,,721.31,,,
"RIX:CC(005 x 040)",f,3124,"(CC005/TauUnc x CC040/TauUnc)F1","protein deficient (PD)",7,,,,17.5,,,,10.5,,,,5,,,,3035.7,,,,45,,,,6.97,,,,0,,,,72,,,,1870,,,,397.3,,,,2391.4,,,,14.23,,,,36.3,,,,38.1,,,,1.8,,,,2,,,,81.65,,,,13.81,,,,814.35,,,,800.54,,,
"RIX:CC(005 x 040)",f,3185,"(CC005/TauUnc x CC040/TauUnc)F1","protein deficient (PD)",8,,,,17.6,,,,9.6,,,,4,,,,3770.59,,,,69,,,,17.23,,,,0,,,,109,,,,1212,,,,406.2,,,,1802.1,,,,30.92,,,,36.2,,,,38,,,,1.8,,,,1,,,,31.55,,,,10.83,,,,892.34,,,,881.51,,,
"RIX:CC(005 x 040)",f,3186,"(CC005/TauUnc x CC040/TauUnc)F1","protein deficient (PD)",7,,,,16.9,,,,9.9,,,,2,,,,2793.79,,,,12,,,,11.48,,,,0,,,,39,,,,1507.1,,,,0,,,,1586.2,,,,0.05,,,,36.7,,,,37.7,,,,1,,,,1,,,,67.73,,,,11.02,,,,700.28,,,,689.25,,,
"RIX:CC(005 x 040)",f,2441,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,10,,,,20.1,,,,10.1,,,,2,,,,2877.2,,,,14,,,,3.07,,,,0,,,,89,,,,1438.3,,,,316.5,,,,1882.7,,,,19.5,,,,35.2,,,,37.5,,,,2.3,,,,2,,,,35.97,,,,154.73,,,,890.44,,,,735.71,,
"RIX:CC(005 x 040)",f,2442,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,11,,,,19.8,,,,8.8,,,,6,,,,2530.33,,,,11,,,,0.87,,,,0,,,,82,,,,1659,,,,409,,,,2251.7,,,,20.9,,,,35,,,,36.9,,,,1.9,,,,3,,,,22.41,,,,268.74,,,,1259.47,,,,990.74,,
"RIX:CC(005 x 040)",f,2445,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,9,,,,19.2,,,,10.2,,,,0,,,,3729.51,,,,33,,,,18.68,,,,0,,,,187,,,,2226.4,,,,1328.6,,,,3776.1,,,,26.88,,,,35.7,,,,37.7,,,,2,,,,3,,,,63.89,,,,158.84,,,,1051.08,,,,892.23,,
"RIX:CC(005 x 040)",f,2446,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,9,,,,19.4,,,,10.4,,,,4,,,,167.06,,,,2,,,,0.88,,,,5,,,,9,,,,244.2,,,,63.4,,,,311.4,,,,32.12,,,,36,,,,37.6,,,,1.6,,,,1,,,,63.99,,,,101.24,,,,696.43,,,,595.19,,
"RIX:CC(005 x 040)",f,2447,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,9,,,,17.1,,,,8.1,,,,0,,,,3590.99,,,,67,,,,9.85,,,,0,,,,118,,,,2171.5,,,,642.3,,,,2940.2,,,,19.92,,,,35.7,,,,37.1,,,,1.4,,,,0,,,,68.22,,,,286.99,,,,924.83,,,,637.84,,
"RIX:CC(005 x 040)",f,2451,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,9,,,,17.8,,,,8.8,,,,0,,,,3594.7,,,,66,,,,12,,,,0,,,,129,,,,1387.5,,,,599.8,,,,2188.8,,,,28.88,,,,36,,,,38.3,,,,2.3,,,,1,,,,50.85,,,,257.98,,,,978.61,,,,720.63,,
"RIX:CC(005 x 040)",f,2452,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,8,,,,19,,,,11,,,,5,,,,3835.47,,,,8,,,,4.67,,,,0,,,,122,,,,2517.9,,,,642,,,,3332.6,,,,17.28,,,,36.3,,,,37.5,,,,1.2,,,,2,,,,55.28,,,,322.94,,,,901.54,,,,578.6,,
"RIX:CC(005 x 040)",f,2476,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,9,,,,16.2,,,,7.2,,,,9,,,,2468.43,,,,1,,,,7.43,,,,1,,,,81,,,,1336.7,,,,447.6,,,,1928.4,,,,22.33,,,,36,,,,37.9,,,,1.9,,,,3,,,,25.98,,,,322.5,,,,1152.09,,,,829.59,,
"RIX:CC(005 x 040)",f,2700,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,8,,,,18.8,,,,10.8,,,,4,,,,4506.13,,,,29,,,,6.85,,,,0,,,,128,,,,1508.1,,,,531.6,,,,2278.1,,,,23.57,,,,35.9,,,,37.9,,,,2,,,,3,,,,43.38,,,,20.44,,,,868.48,,,,848.04,,
"RIX:CC(005 x 040)",f,2701,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,8,,,,18.1,,,,10.1,,,,2,,,,3308.03,,,,6,,,,2.38,,,,7,,,,3,,,,1824,,,,76.5,,,,1903.3,,,,3.43,,,,35.5,,,,38.1,,,,2.3,,,,3,,,,32.99,,,,37.27,,,,640.7,,,,603.43,,
"RIX:CC(005 x 040)",f,2719,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,8,,,,18.6,,,,10.6,,,,3,,,,1434.57,,,,2,,,,0.5,,,,3,,,,83,,,,1350.4,,,,176.3,,,,1652.2,,,,12.37,,,,35.6,,,,37.1,,,,1.5,,,,2,,,,46.53,,,,,,,,,,,,,,
"RIX:CC(005 x 040)",f,2723,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,7,,,,18.2,,,,11.2,,,,4,,,,2317.31,,,,17,,,,9.5,,,,1,,,,79,,,,1401.8,,,,395.6,,,,1893.5,,,,20.95,,,,36,,,,38.2,,,,2.2,,,,6,,,,75.96,,,,19.17,,,,944.42,,,,925.25,,
"RIX:CC(005 x 040)",f,2724,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,6,,,,18.6,,,,12.6,,,,3,,,,3993.03,,,,61,,,,12,,,,0,,,,102,,,,1433,,,,595.4,,,,2200,,,,26.98,,,,36.8,,,,38.2,,,,1.4,,,,0,,,,72.87,,,,142.5,,,,1008.79,,,,866.29,,
"RIX:CC(005 x 040)",f,2796,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,8,,,,17.3,,,,9.3,,,,4,,,,3301.67,,,,31,,,,4.53,,,,5,,,,81,,,,1526.2,,,,456.4,,,,2200.1,,,,18.93,,,,35.5,,,,36.9,,,,1.4,,,,4,,,,49.1,,,,209.54,,,,1117.74,,,,908.2,,
"RIX:CC(005 x 040)",f,2797,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,8,,,,17,,,,9,,,,5,,,,4304.48,,,,55,,,,11.37,,,,1,,,,119,,,,2466.1,,,,1224.5,,,,3962,,,,28.03,,,,35.5,,,,37.7,,,,2.2,,,,5,,,,54.47,,,,147.1,,,,1143.22,,,,996.13,,
"RIX:CC(005 x 040)",f,2798,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,6,,,,15.3,,,,9.3,,,,3,,,,5020.09,,,,47,,,,13.57,,,,0,,,,121,,,,2614.8,,,,1046.5,,,,3970,,,,23.05,,,,35.8,,,,36.7,,,,2.3,,,,2,,,,74.87,,,,277.14,,,,978.19,,,,701.05,,
"RIX:CC(005 x 040)",f,2799,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,8,,,,18.3,,,,10.3,,,,3,,,,2714.03,,,,40,,,,12.12,,,,1,,,,44,,,,1504.4,,,,220.9,,,,1805.4,,,,14.87,,,,35.8,,,,37.7,,,,1.9,,,,0,,,,27.38,,,,59.87,,,,983.49,,,,923.61,,
"RIX:CC(005 x 040)",f,2802,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,7,,,,14.6,,,,7.6,,,,2,,,,4191.08,,,,6,,,,5.63,,,,0,,,,130,,,,2075.8,,,,1256.1,,,,3639.6,,,,31.8,,,,34.8,,,,37.4,,,,2.6,,,,5,,,,41.3,,,,255.13,,,,1126.76,,,,871.64,,
"RIX:CC(005 x 040)",f,2803,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,4,,,,14.3,,,,10.3,,,,2,,,,903.15,,,,1,,,,1.75,,,,2,,,,109,,,,1936.6,,,,239.1,,,,2415.5,,,,17.47,,,,35.5,,,,36.6,,,,1.1,,,,2,,,,32.8,,,,22.4,,,,889.97,,,,867.57,,
"RIX:CC(005 x 040)",f,2804,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,8,,,,16.4,,,,8.4,,,,3,,,,3831.66,,,,35,,,,7.77,,,,1,,,,119,,,,2961.9,,,,741.3,,,,3854.3,,,,26.88,,,,35.3,,,,37.5,,,,2.2,,,,2,,,,64.82,,,,66.15,,,,921.9,,,,855.75,,
"RIX:CC(005 x 040)",f,3014,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,7,,,,20.6,,,,13.6,,,,5,,,,4122.09,,,,52,,,,15.88,,,,1,,,,116,,,,1466.9,,,,715.7,,,,2460.7,,,,25.42,,,,36.2,,,,38,,,,1.8,,,,3,,,,69.75,,,,18.12,,,,669.12,,,,651,,
"RIX:CC(005 x 040)",f,3015,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,7,,,,17.2,,,,10.2,,,,1,,,,3403.75,,,,39,,,,4.88,,,,0,,,,147,,,,1490.1,,,,844.2,,,,2700.4,,,,30.95,,,,37.2,,,,38.2,,,,1,,,,3,,,,77.81,,,,415.67,,,,936.75,,,,521.08,,
"RIX:CC(005 x 040)",f,3017,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,8,,,,21.3,,,,13.3,,,,2,,,,4040.32,,,,38,,,,11.88,,,,0,,,,149,,,,1500.8,,,,1042,,,,2830,,,,40.18,,,,37.1,,,,37.2,,,,0.1,,,,3,,,,55.42,,,,36.22,,,,582.55,,,,546.33,,
"RIX:CC(005 x 040)",f,3018,"(CC005/TauUnc x CC040/TauUnc)F1","methyl enriched (ME)",,8,,,,18.3,,,,10.3,,,,1,,,,3231.21,,,,69,,,,15.28,,,,0,,,,117,,,,2207.7,,,,1246.4,,,,3785.8,,,,30.72,,,,36.9,,,,38,,,,1.1,,,,6,,,,85.28,,,,545.72,,,,979.85,,,,434.13,,
"RIX:CC(006 x 026)",f,437,"(CC006/TauUnc x CC026/GeniUnc)F1","protein deficient (PD)",6,,,,18.9,,,,12.9,,,,2,,,,2614.98,,,,61,,,,7.9,,,,1,,,,70,,,,1223.4,,,,321.5,,,,1634.7,,,,15.93,,,,36.2,,,,38.1,,,,1.9,,,,4,,,,81.02,,,,47.78,,,,1014.15,,,,966.37,,,
"RIX:CC(006 x 026)",f,438,"(CC006/TauUnc x CC026/GeniUnc)F1","protein deficient (PD)",7,,,,18.3,,,,11.3,,,,2,,,,2334.51,,,,103,,,,8.78,,,,0,,,,105,,,,1338.8,,,,788.2,,,,2345.3,,,,35.93,,,,36.1,,,,38.6,,,,2.5,,,,4,,,,85.56,,,,205.43,,,,1058.1,,,,852.67,,,
"RIX:CC(006 x 026)",f,446,"(CC006/TauUnc x CC026/GeniUnc)F1","protein deficient (PD)",7,,,,20,,,,13,,,,3,,,,2794.68,,,,75,,,,16.55,,,,2,,,,90,,,,1568,,,,675.3,,,,2493.3,,,,24.43,,,,36.2,,,,38.8,,,,2.6,,,,4,,,,77.51,,,,40.93,,,,861.72,,,,820.79,,,
"RIX:CC(006 x 026)",f,447,"(CC006/TauUnc x CC026/GeniUnc)F1","protein deficient (PD)",7,,,,19.3,,,,12.3,,,,3,,,,2843.55,,,,99,,,,10.33,,,,1,,,,107,,,,1780.7,,,,990.6,,,,2987.6,,,,41.38,,,,36.4,,,,38.4,,,,2,,,,3,,,,73.77,,,,598.34,,,,1363.66,,,,765.32,,,
"RIX:CC(006 x 026)",f,449,"(CC006/TauUnc x CC026/GeniUnc)F1","protein deficient (PD)",7,,,,19.8,,,,12.8,,,,3,,,,2910.09,,,,111,,,,9.9,,,,2,,,,126,,,,1548.6,,,,1282.5,,,,3254.5,,,,40.73,,,,37,,,,38.8,,,,1.8,,,,4,,,,82.55,,,,444.39,,,,992.62,,,,548.23,,,
"RIX:CC(006 x 026)",f,2491,"(CC006/TauUnc x CC026/GeniUnc)F1","protein deficient (PD)",9,,,,23,,,,14,,,,2,,,,2395.68,,,,78,,,,4.78,,,,0,,,,71,,,,1254.9,,,,726.4,,,,2139.4,,,,27.27,,,,36.6,,,,38.9,,,,2.3,,,,3,,,,92.83,,,,203.56,,,,1179.65,,,,976.09,,,
"RIX:CC(006 x 026)",f,573,"(CC006/TauUnc x CC026/GeniUnc)F1","methyl enriched (ME)",,11,,,,21.5,,,,10.5,,,,1,,,,3160.47,,,,58,,,,6.03,,,,0,,,,59,,,,1190.5,,,,599,,,,1914.6,,,,24.78,,,,36.8,,,,38.2,,,,1.4,,,,3,,,,73.48,,,,511.83,,,,1192.52,,,,680.69,,
"RIX:CC(006 x 026)",f,2045,"(CC006/TauUnc x CC026/GeniUnc)F1","methyl enriched (ME)",,11,,,,23,,,,12,,,,5,,,,2864.59,,,,77,,,,7.23,,,,2,,,,94,,,,1627.8,,,,1032.7,,,,2857.9,,,,34.95,,,,35.7,,,,37.5,,,,1.8,,,,3,,,,92.3,,,,47.25,,,,1306.06,,,,1258.81,,
"RIX:CC(006 x 026)",f,2046,"(CC006/TauUnc x CC026/GeniUnc)F1","methyl enriched (ME)",,10,,,,21.5,,,,11.5,,,,2,,,,2736.59,,,,91,,,,6.52,,,,0,,,,116,,,,1521.1,,,,571.4,,,,2295.5,,,,23.9,,,,36.7,,,,38.3,,,,1.6,,,,2,,,,76.8,,,,72.84,,,,1366.82,,,,1293.99,,
"RIX:CC(006 x 026)",f,2135,"(CC006/TauUnc x CC026/GeniUnc)F1","methyl enriched (ME)",,9,,,,20.7,,,,11.7,,,,3,,,,3129.5,,,,63,,,,4.3,,,,0,,,,71,,,,1590.1,,,,454.6,,,,2184.6,,,,16.42,,,,35.7,,,,37.1,,,,1.4,,,,3,,,,81.9,,,,580.1,,,,1327.74,,,,747.64,,
"RIX:CC(006 x 026)",f,2136,"(CC006/TauUnc x CC026/GeniUnc)F1","methyl enriched (ME)",,9,,,,20.7,,,,11.7,,,,1,,,,2728.59,,,,55,,,,6.97,,,,0,,,,102,,,,1789.3,,,,693.4,,,,2662.7,,,,23.05,,,,36.7,,,,37.9,,,,1.2,,,,2,,,,90.4,,,,333.64,,,,1207,,,,873.36,,
"RIX:CC(006 x 026)",f,451,"(CC006/TauUnc x CC026/GeniUnc)F1","standard (STD)",,,10,,,,20.48,,,,10.48,,,,6,,,,2677.11,,,,101,,,,3.87,,,,2,,,,61,,,,1214.4,,,,461.6,,,,1806.4,,,,27.18,,,,36.4,,,,38.1,,,,1.7,,,,7,,,,64.79,,,,347.59,,,,689.28,,,,341.69,
"RIX:CC(006 x 026)",f,452,"(CC006/TauUnc x CC026/GeniUnc)F1","standard (STD)",,,11,,,,23.5,,,,12.5,,,,6,,,,2144.76,,,,75,,,,4.8,,,,0,,,,84,,,,1503.8,,,,812.1,,,,2550.1,,,,38.67,,,,36.6,,,,38.9,,,,2.3,,,,5,,,,87.49,,,,179.07,,,,927.59,,,,748.52,
"RIX:CC(006 x 026)",f,453,"(CC006/TauUnc x CC026/GeniUnc)F1","standard (STD)",,,10,,,,24.1,,,,14.1,,,,3,,,,2932.05,,,,75,,,,6.13,,,,0,,,,72,,,,1391.9,,,,572.9,,,,2115.9,,,,23.28,,,,36,,,,38,,,,2,,,,6,,,,89.64,,,,354.08,,,,946.39,,,,592.31,
"RIX:CC(006 x 026)",f,454,"(CC006/TauUnc x CC026/GeniUnc)F1","standard (STD)",,,10,,,,19.52,,,,9.52,,,,9,,,,2805.37,,,,110,,,,3.78,,,,2,,,,75,,,,1569.9,,,,601.6,,,,2351.6,,,,17.57,,,,36.3,,,,37.8,,,,1.5,,,,6,,,,94.45,,,,230.39,,,,1043.15,,,,812.75,
"RIX:CC(006 x 026)",f,455,"(CC006/TauUnc x CC026/GeniUnc)F1","standard (STD)",,,11,,,,23,,,,12,,,,0,,,,3001.62,,,,97,,,,8.02,,,,0,,,,90,,,,1509.1,,,,826.7,,,,2539.8,,,,33.77,,,,36.1,,,,37.3,,,,1.2,,,,3,,,,88.89,,,,342.1,,,,902.25,,,,560.15,
"RIX:CC(006 x 026)",f,886,"(CC006/TauUnc x CC026/GeniUnc)F1","standard (STD)",,,10,,,,22.7,,,,12.7,,,,2,,,,2683.31,,,,78,,,,9.28,,,,0,,,,45,,,,4569.8,,,,2425.8,,,,7045.1,,,,36.58,,,,37.6,,,,38.8,,,,1.2,,,,5,,,,82.96,,,,,,,,,,,,,
"RIX:CC(006 x 026)",f,887,"(CC006/TauUnc x CC026/GeniUnc)F1","standard (STD)",,,10,,,,22.7,,,,12.7,,,,4,,,,2946.09,,,,96,,,,7.57,,,,0,,,,95,,,,1500.7,,,,574.6,,,,2251.1,,,,23.23,,,,36.4,,,,38.1,,,,1.7,,,,4,,,,81.47,,,,131.5,,,,884.1,,,,752.59,
"RIX:CC(006 x 026)",f,888,"(CC006/TauUnc x CC026/GeniUnc)F1","standard (STD)",,,10,,,,23.2,,,,13.2,,,,4,,,,2812.28,,,,62,,,,1.98,,,,0,,,,76,,,,1764.5,,,,409.9,,,,2376.9,,,,20.78,,,,36.3,,,,38.2,,,,1.9,,,,4,,,,64.94,,,,226.81,,,,908.46,,,,681.65,
"RIX:CC(006 x 026)",f,1288,"(CC006/TauUnc x CC026/GeniUnc)F1","standard (STD)",,,10,,,,25.7,,,,15.7,,,,3,,,,3513.69,,,,67,,,,7.88,,,,0,,,,83,,,,1390.9,,,,515.5,,,,2140,,,,18.63,,,,36.8,,,,38.7,,,,1.9,,,,9,,,,70.03,,,,515.92,,,,1064.29,,,,548.36,
"RIX:CC(006 x 026)",f,1289,"(CC006/TauUnc x CC026/GeniUnc)F1","standard (STD)",,,10,,,,22.6,,,,12.6,,,,0,,,,2451.53,,,,78,,,,3.8,,,,0,,,,61,,,,1980.8,,,,399.8,,,,2546.3,,,,15.03,,,,36.7,,,,38.4,,,,1.7,,,,7,,,,85.97,,,,299.09,,,,1124.19,,,,825.1,
"RIX:CC(006 x 026)",f,347,"(CC006/TauUnc x CC026/GeniUnc)F1","vitamin D deficient (VDD)",,,,10,,,,22.6,,,,12.6,,,,7,,,,2355.2,,,,106,,,,8.63,,,,0,,,,98,,,,1548.8,,,,545.8,,,,2257.6,,,,25.42,,,,37.6,,,,38.5,,,,0.9,,,,3,,,,78.94,,,,152.83,,,,846.8,,,,693.97
"RIX:CC(006 x 026)",f,348,"(CC006/TauUnc x CC026/GeniUnc)F1","vitamin D deficient (VDD)",,,,10,,,,23.2,,,,13.2,,,,2,,,,3144.63,,,,74,,,,8.08,,,,0,,,,98,,,,2030.3,,,,700,,,,2941.4,,,,20.98,,,,35.9,,,,38.6,,,,2.7,,,,4,,,,87.53,,,,275.2,,,,977.26,,,,702.06
"RIX:CC(006 x 026)",f,349,"(CC006/TauUnc x CC026/GeniUnc)F1","vitamin D deficient (VDD)",,,,9,,,,22.8,,,,13.8,,,,1,,,,2862.39,,,,83,,,,9.62,,,,0,,,,88,,,,1908,,,,487.5,,,,2563,,,,21.03,,,,36.5,,,,38.3,,,,1.8,,,,5,,,,90.7,,,,176.72,,,,1045.31,,,,868.59
"RIX:CC(006 x 026)",f,748,"(CC006/TauUnc x CC026/GeniUnc)F1","vitamin D deficient (VDD)",,,,9,,,,22.7,,,,13.7,,,,4,,,,3165.99,,,,102,,,,11.17,,,,0,,,,73,,,,1688.8,,,,500.7,,,,2350,,,,17.43,,,,36.6,,,,37.6,,,,1,,,,0,,,,68.19,,,,54.03,,,,1010.06,,,,956.03
"RIX:CC(006 x 026)",f,749,"(CC006/TauUnc x CC026/GeniUnc)F1","vitamin D deficient (VDD)",,,,10,,,,25.9,,,,15.9,,,,1,,,,2587.73,,,,85,,,,11.95,,,,0,,,,92,,,,1420.7,,,,659.9,,,,2255.7,,,,25.12,,,,37.3,,,,38.1,,,,0.8,,,,5,,,,81.7,,,,160.64,,,,911.76,,,,751.12
"RIX:CC(006 x 026)",f,1146,"(CC006/TauUnc x CC026/GeniUnc)F1","vitamin D deficient (VDD)",,,,13,,,,27.6,,,,14.6,,,,4,,,,3153.26,,,,82,,,,9.18,,,,0,,,,95,,,,1725.8,,,,833.2,,,,2781.4,,,,32.72,,,,36.3,,,,38.5,,,,2.2,,,,3,,,,78.55,,,,44.34,,,,927.23,,,,882.89
"RIX:CC(006 x 026)",f,1147,"(CC006/TauUnc x CC026/GeniUnc)F1","vitamin D deficient (VDD)",,,,12,,,,21.6,,,,9.6,,,,0,,,,2854.2,,,,35,,,,2.2,,,,0,,,,102,,,,1880.3,,,,474.7,,,,2527.2,,,,18.43,,,,37.8,,,,38.9,,,,1.1,,,,2,,,,60.95,,,,119.06,,,,942.97,,,,823.91
"RIX:CC(006 x 026)",f,1671,"(CC006/TauUnc x CC026/GeniUnc)F1","vitamin D deficient (VDD)",,,,14,,,,26.7,,,,12.7,,,,6,,,,2599.77,,,,47,,,,5.1,,,,0,,,,81,,,,1816.7,,,,684.4,,,,2751.7,,,,24.13,,,,36.5,,,,38.7,,,,2.2,,,,4,,,,83.19,,,,436.41,,,,1057.28,,,,620.87
