measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34222,pct_res_mch3,SJL/J,17,f,30.5,8,21.3,7.53,0.697,2.80,65.5,-1.08
34222,pct_res_mch3,SJL/J,17,m,64.2,9,26.2,8.74,0.408,28.6,97.8,-0.18
34222,pct_res_mch3,KK/HlJ,18,f,163,9,72.5,24.2,0.445,37.1,284,3.48
34222,pct_res_mch3,KK/HlJ,18,m,203,10,88.5,28.0,0.435,56.1,346,3.68
34222,pct_res_mch3,MA/MyJ,20,f,57.1,9,20.3,6.75,0.355,33.3,88.1,-0.17
34222,pct_res_mch3,BUB/BnJ,24,f,43.5,9,32.3,10.8,0.741,1.20,107,-0.63
34222,pct_res_mch3,BUB/BnJ,24,m,36.7,10,15.9,5.02,0.433,21.4,72.1,-0.95
34222,pct_res_mch3,CE/J,25,f,76.8,9,65.3,21.8,0.850,30.3,234,0.51
34222,pct_res_mch3,CE/J,25,m,47.1,9,16.6,5.55,0.353,20.5,76.9,-0.66
34222,pct_res_mch3,RIIIS/J,26,f,60.0,6,30.5,12.5,0.509,11.4,92.6,-0.07
34222,pct_res_mch3,RIIIS/J,26,m,43.8,9,15.2,5.08,0.348,25.5,65.7,-0.75
34222,pct_res_mch3,BPN/3J,27,f,30.1,8,11.1,3.92,0.368,16.0,46.2,-1.10
34222,pct_res_mch3,I/LnJ,30,f,128,9,42.2,14.1,0.330,75.0,212,2.27
34222,pct_res_mch3,I/LnJ,30,m,114,8,66.8,23.6,0.588,3.80,202,1.21
34222,pct_res_mch3,SM/J,31,f,56.7,10,35.0,11.1,0.618,21.7,133,-0.18
34222,pct_res_mch3,SM/J,31,m,40.1,8,25.1,8.87,0.626,6.60,81.1,-0.85
34222,pct_res_mch3,C57BR/cdJ,32,f,93.7,7,50.1,18.9,0.535,35.7,188,1.09
34222,pct_res_mch3,C57BR/cdJ,32,m,94.6,10,33.0,10.4,0.348,65.6,171,0.66
34222,pct_res_mch3,NON/ShiLtJ,34,f,51.3,7,16.5,6.25,0.322,29.2,69.6,-0.37
34222,pct_res_mch3,NON/ShiLtJ,34,m,50.0,7,16.0,6.04,0.319,28.6,67.9,-0.58
34222,pct_res_mch3,C57BLKS/J,35,f,49.1,9,34.6,11.5,0.705,14.3,136,-0.44
34222,pct_res_mch3,C57BLKS/J,35,m,91.9,12,54.1,15.6,0.588,20.5,206,0.59
34222,pct_res_mch3,NZW/LacJ,36,f,39.2,8,19.6,6.92,0.499,15.2,65.6,-0.78
34222,pct_res_mch3,NZW/LacJ,36,m,52.5,10,18.3,5.80,0.349,27.6,85.0,-0.51
34222,pct_res_mch3,C57L/J,37,f,72.3,6,37.3,15.2,0.515,1.80,112,0.36
34222,pct_res_mch3,C57L/J,37,m,85.8,10,27.5,8.69,0.320,47.2,133,0.42
34222,pct_res_mch3,C57BL/10J,38,f,57.2,9,24.1,8.03,0.421,24.1,108,-0.16
34222,pct_res_mch3,C57BL/10J,38,m,92.3,10,25.5,8.05,0.276,50.0,130,0.60
34222,pct_res_mch3,BALB/cByJ,50,f,54.2,8,34.1,12.0,0.629,9.60,124,-0.27
34222,pct_res_mch3,BALB/cByJ,50,m,56.0,8,26.3,9.31,0.470,15.2,84.4,-0.41
34222,pct_res_mch3,P/J,55,f,42.3,7,26.5,10.0,0.626,10.3,80.6,-0.68
34222,pct_res_mch3,P/J,55,m,36.3,8,25.1,8.86,0.691,6.10,89.0,-0.96
34222,pct_res_mch3,MRL/MpJ,58,f,53.1,9,24.5,8.18,0.462,20.5,106,-0.30
34222,pct_res_mch3,MRL/MpJ,58,m,43.1,9,38.5,12.8,0.893,2.20,124,-0.77
34222,pct_res_mch3,DBA/1J,65,f,54.2,9,37.4,12.5,0.691,13.6,110,-0.27
34222,pct_res_mch3,PWD/PhJ,101,f,57.3,6,20.5,8.35,0.357,30.4,87.5,-0.16
34222,pct_res_mch3,LG/J,78,m,49.8,10,15.6,4.94,0.314,25.8,71.0,-0.58
34222,pct_res_mch3,LG/J,78,f,36.3,10,25.4,8.03,0.700,-18.6,71.0,-0.88
34223,pct_res_mch10,NZO/HlLtJ,122,f,183,9,52.7,17.6,0.288,87.0,227,0.17
34223,pct_res_mch10,129S1/SvImJ,3,f,140,9,32.4,10.8,0.231,96.0,196,-0.41
34223,pct_res_mch10,129S1/SvImJ,3,m,157,8,101,35.6,0.641,60.0,320,-0.40
34223,pct_res_mch10,A/J,4,f,234,10,72.9,23.1,0.311,121,340,0.87
34223,pct_res_mch10,A/J,4,m,268,9,158,52.6,0.589,114,545,1.02
34223,pct_res_mch10,BALB/cJ,5,f,123,8,35.6,12.6,0.290,89.4,171,-0.65
34223,pct_res_mch10,BALB/cJ,5,m,181,10,88.3,27.9,0.488,70.8,319,-0.09
34223,pct_res_mch10,C3H/HeJ,6,f,121,10,28.9,9.15,0.239,55.3,155,-0.67
34223,pct_res_mch10,C3H/HeJ,6,m,154,9,57.5,19.2,0.372,78.7,261,-0.44
34223,pct_res_mch10,C57BL/6J,7,f,65.3,8,13.9,4.92,0.213,39.1,84.1,-1.43
34223,pct_res_mch10,C57BL/6J,7,m,119,8,41.0,14.5,0.345,66.7,172,-0.89
34223,pct_res_mch10,DBA/2J,8,f,146,10,49.9,15.8,0.341,85.0,226,-0.33
34223,pct_res_mch10,DBA/2J,8,m,175,10,61.3,19.4,0.349,75.0,277,-0.17
34223,pct_res_mch10,FVB/NJ,9,f,155,10,56.5,17.9,0.365,63.0,246,-0.21
34223,pct_res_mch10,FVB/NJ,9,m,240,10,141,44.6,0.588,43.9,542,0.66
34223,pct_res_mch10,LP/J,10,f,134,9,34.1,11.4,0.255,88.0,190,-0.50
34223,pct_res_mch10,LP/J,10,m,317,10,72.1,22.8,0.227,226,446,1.64
34223,pct_res_mch10,NZB/BlNJ,11,m,78.4,10,47.3,14.9,0.603,18.0,181,-1.40
34223,pct_res_mch10,SWR/J,12,f,144,9,47.1,15.7,0.327,81.5,207,-0.36
34223,pct_res_mch10,SWR/J,12,m,134,10,85.8,27.1,0.643,65.6,370,-0.69
34223,pct_res_mch10,NOD/ShiLtJ,13,f,151,9,20.6,6.86,0.136,122,176,-0.26
34223,pct_res_mch10,NOD/ShiLtJ,13,m,237,9,107,35.7,0.452,58.3,435,0.62
34223,pct_res_mch10,PL/J,14,f,208,9,110,36.5,0.527,84.2,404,0.51
34223,pct_res_mch10,PL/J,14,m,197,8,65.2,23.0,0.330,78.6,279,0.11
34223,pct_res_mch10,AKR/J,15,f,109,9,50.0,16.7,0.457,48.3,198,-0.84
34223,pct_res_mch10,AKR/J,15,m,167,8,59.5,21.0,0.356,103,296,-0.27
34223,pct_res_mch10,CBA/J,16,f,141,8,104,36.7,0.733,49.2,383,-0.40
34223,pct_res_mch10,CBA/J,16,m,128,10,63.1,20.0,0.492,73.6,280,-0.77
34223,pct_res_mch10,SJL/J,17,f,93.5,8,37.3,13.2,0.399,62.2,169,-1.05
34223,pct_res_mch10,SJL/J,17,m,204,9,92.4,30.8,0.454,57.1,316,0.20
34223,pct_res_mch10,KK/HlJ,18,f,490,9,202,67.4,0.413,238,795,4.35
34223,pct_res_mch10,KK/HlJ,18,m,477,10,168,53.1,0.352,278,711,3.68
34223,pct_res_mch10,MA/MyJ,20,f,273,9,117,39.2,0.430,121,438,1.40
34223,pct_res_mch10,BUB/BnJ,24,f,124,9,46.8,15.6,0.378,45.2,178,-0.63
34223,pct_res_mch10,BUB/BnJ,24,m,191,10,130,41.2,0.683,70.6,466,0.03
34223,pct_res_mch10,CE/J,25,f,204,9,76.0,25.3,0.372,133,346,0.46
34223,pct_res_mch10,CE/J,25,m,128,9,44.1,14.7,0.344,85.0,227,-0.77
34223,pct_res_mch10,RIIIS/J,26,f,158,6,42.5,17.4,0.270,126,241,-0.17
34223,pct_res_mch10,RIIIS/J,26,m,95.7,9,35.6,11.9,0.372,52.7,178,-1.18
34223,pct_res_mch10,BPN/3J,27,f,106,8,45.7,16.1,0.432,48.5,171,-0.88
34223,pct_res_mch10,I/LnJ,30,f,213,5,75.5,33.8,0.354,96.6,283,0.58
34223,pct_res_mch10,I/LnJ,30,m,214,8,93.3,33.0,0.437,22.6,315,0.33
34223,pct_res_mch10,SM/J,31,f,165,10,50.7,16.0,0.306,86.8,254,-0.07
34223,pct_res_mch10,SM/J,31,m,140,8,40.2,14.2,0.287,69.2,175,-0.62
34223,pct_res_mch10,C57BR/cdJ,32,f,235,6,118,48.3,0.504,98.1,412,0.88
34223,pct_res_mch10,C57BR/cdJ,32,m,235,10,116,36.6,0.493,100,435,0.59
34223,pct_res_mch10,NON/ShiLtJ,34,f,121,7,53.9,20.4,0.446,40.2,207,-0.67
34223,pct_res_mch10,NON/ShiLtJ,34,m,131,7,57.4,21.7,0.437,71.4,244,-0.73
34223,pct_res_mch10,C57BLKS/J,35,f,243,9,90.9,30.3,0.373,85.7,348,0.99
34223,pct_res_mch10,C57BLKS/J,35,m,290,12,113,32.6,0.390,152,456,1.30
34223,pct_res_mch10,NZW/LacJ,36,f,122,8,40.0,14.2,0.329,91.3,194,-0.66
34223,pct_res_mch10,NZW/LacJ,36,m,178,10,97.3,30.8,0.547,44.7,336,-0.13
34223,pct_res_mch10,C57L/J,37,f,202,6,89.1,36.4,0.440,44.6,281,0.43
34223,pct_res_mch10,C57L/J,37,m,201,10,85.4,27.0,0.425,116,330,0.16
34223,pct_res_mch10,C57BL/10J,38,f,167,9,48.0,16.0,0.287,111,268,-0.05
34223,pct_res_mch10,C57BL/10J,38,m,217,10,47.7,15.1,0.220,137,294,0.36
34223,pct_res_mch10,BALB/cByJ,50,f,143,8,107,37.8,0.749,47.5,334,-0.37
34223,pct_res_mch10,BALB/cByJ,50,m,158,8,58.0,20.5,0.368,79.5,238,-0.39
34223,pct_res_mch10,P/J,55,f,94.7,7,39.9,15.1,0.421,48.1,156,-1.03
34223,pct_res_mch10,P/J,55,m,101,8,39.9,14.1,0.394,52.5,188,-1.12
34223,pct_res_mch10,MRL/MpJ,58,f,176,9,105,35.0,0.595,65.4,397,0.08
34223,pct_res_mch10,MRL/MpJ,58,m,86.7,9,56.8,18.9,0.655,30.0,215,-1.30
34223,pct_res_mch10,DBA/1J,65,f,225,9,94.1,31.4,0.418,65.3,342,0.74
34223,pct_res_mch10,DBA/1J,65,m,244,10,147,46.4,0.600,95.2,553,0.71
34223,pct_res_mch10,LG/J,78,f,117,10,78.7,24.9,0.671,34.9,260,-0.73
34223,pct_res_mch10,LG/J,78,m,139,10,79.9,25.3,0.574,65.2,352,-0.63
34223,pct_res_mch10,PWD/PhJ,101,f,182,6,47.4,19.3,0.261,97.7,217,0.16
34223,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,1,f,226,10,125,39.5,0.554,118,528,0.76
34223,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,1,m,235,10,71.1,22.5,0.303,139,368,0.59
34224,pct_res_mch30,NZO/HlLtJ,122,f,407,9,90.8,30.3,0.223,239,532,0.91
34224,pct_res_mch30,PWD/PhJ,101,f,337,6,134,54.9,0.399,167,496,0.24
34224,pct_res_mch30,LG/J,78,m,363,9,135,45.1,0.373,178,528,0.30
34224,pct_res_mch30,LG/J,78,f,406,9,250,83.4,0.616,117,935,0.90
34224,pct_res_mch30,DBA/1J,65,m,315,3,86.6,50.0,0.275,233,406,-0.23
34224,pct_res_mch30,DBA/1J,65,f,319,2,56.9,40.2,0.178,279,359,0.07
34224,pct_res_mch30,MRL/MpJ,58,m,314,9,130,43.4,0.415,156,538,-0.24
34224,pct_res_mch30,MRL/MpJ,58,f,347,7,118,44.7,0.341,200,491,0.34
34224,pct_res_mch30,P/J,55,m,204,7,46.5,17.6,0.228,144,277,-1.46
34224,pct_res_mch30,P/J,55,f,146,5,65.3,29.2,0.448,76.9,237,-1.57
34224,pct_res_mch30,BALB/cByJ,50,m,297,6,84.1,34.3,0.284,196,400,-0.43
34224,pct_res_mch30,BALB/cByJ,50,f,204,5,52.1,23.3,0.255,127,260,-1.02
34224,pct_res_mch30,C57BL/10J,38,m,473,6,108,44.1,0.228,356,641,1.51
34224,pct_res_mch30,C57BL/10J,38,f,253,8,84.7,29.9,0.334,114,364,-0.56
34224,pct_res_mch30,C57L/J,37,m,391,9,137,45.8,0.352,203,654,0.61
34224,pct_res_mch30,C57L/J,37,f,394,4,108,54.2,0.275,292,504,0.79
34224,pct_res_mch30,NZW/LacJ,36,m,479,9,275,91.6,0.574,190,952,1.58
34224,pct_res_mch30,NZW/LacJ,36,f,351,7,158,59.8,0.451,168,568,0.38
34224,pct_res_mch30,C57BLKS/J,35,m,520,6,179,73.1,0.344,207,696,2.03
34224,pct_res_mch30,C57BLKS/J,35,f,545,6,261,107,0.480,209,870,2.23
34224,pct_res_mch30,NON/ShiLtJ,34,m,351,7,130,49.1,0.370,204,578,0.16
34224,pct_res_mch30,NON/ShiLtJ,34,f,224,7,62.1,23.5,0.277,168,346,-0.83
34224,pct_res_mch30,C57BR/cdJ,32,m,315,8,95.5,33.8,0.303,222,518,-0.23
34224,pct_res_mch30,C57BR/cdJ,32,f,452,4,208,104,0.459,309,750,1.34
34224,pct_res_mch30,SM/J,31,m,247,3,112,64.9,0.455,125,346,-0.98
34224,pct_res_mch30,SM/J,31,f,254,10,77.9,24.6,0.307,183,400,-0.55
34224,pct_res_mch30,I/LnJ,30,m,315,3,91.1,52.6,0.289,215,392,-0.23
34224,pct_res_mch30,BPN/3J,27,f,223,8,92.6,32.7,0.415,87.9,340,-0.84
34224,pct_res_mch30,RIIIS/J,26,m,204,6,77.9,31.8,0.381,133,345,-1.46
34224,pct_res_mch30,RIIIS/J,26,f,297,5,85.2,38.1,0.287,203,378,-0.14
34224,pct_res_mch30,CE/J,25,m,378,9,99.6,33.2,0.264,230,498,0.46
34224,pct_res_mch30,CE/J,25,f,392,9,143,47.5,0.364,168,583,0.77
34224,pct_res_mch30,BUB/BnJ,24,m,312,5,62.9,28.1,0.202,232,381,-0.27
34224,pct_res_mch30,BUB/BnJ,24,f,243,8,97.2,34.4,0.400,119,429,-0.65
34224,pct_res_mch30,MA/MyJ,20,f,442,5,174,77.9,0.394,283,700,1.25
34224,pct_res_mch30,KK/HlJ,18,f,541,6,275,112,0.509,273,928,2.19
34224,pct_res_mch30,SJL/J,17,m,368,6,137,55.9,0.372,114,522,0.35
34224,pct_res_mch30,SJL/J,17,f,124,8,55.2,19.5,0.446,44.4,224,-1.78
34224,pct_res_mch30,CBA/J,16,m,282,9,116,38.6,0.411,166,512,-0.60
34224,pct_res_mch30,CBA/J,16,f,241,8,118,41.6,0.488,129,464,-0.67
34224,pct_res_mch30,AKR/J,15,m,230,2,63.4,44.8,0.275,186,275,-1.17
34224,pct_res_mch30,AKR/J,15,f,247,9,88.5,29.5,0.358,161,430,-0.61
34224,pct_res_mch30,PL/J,14,m,275,6,117,47.8,0.426,131,400,-0.68
34224,pct_res_mch30,PL/J,14,f,276,9,119,39.5,0.430,158,493,-0.34
34224,pct_res_mch30,NOD/ShiLtJ,13,m,340,6,151,61.7,0.444,49.1,463,0.04
34224,pct_res_mch30,NOD/ShiLtJ,13,f,408,7,98.9,37.4,0.243,274,538,0.92
34224,pct_res_mch30,SWR/J,12,m,338,8,241,85.2,0.713,75.9,856,0.02
34224,pct_res_mch30,SWR/J,12,f,215,8,39.3,13.9,0.183,163,272,-0.92
34224,pct_res_mch30,BTBR T<+> Itpr3<tf>/J,1,f,370,4,147,73.5,0.398,229,564,0.56
34224,pct_res_mch30,NZB/BlNJ,11,m,231,10,103,32.7,0.448,139,464,-1.16
34224,pct_res_mch30,LP/J,10,m,579,3,87.0,50.2,0.150,506,675,2.68
34224,pct_res_mch30,LP/J,10,f,289,8,93.9,33.2,0.325,164,443,-0.21
34224,pct_res_mch30,FVB/NJ,9,m,400,6,90.4,36.9,0.226,273,530,0.71
34224,pct_res_mch30,FVB/NJ,9,f,293,10,94.8,30.0,0.323,143,416,-0.17
34224,pct_res_mch30,DBA/2J,8,m,328,4,85.4,42.7,0.260,214,410,-0.09
34224,pct_res_mch30,DBA/2J,8,f,380,9,192,64.2,0.507,200,826,0.65
34224,pct_res_mch30,C57BL/6J,7,m,195,5,104,46.5,0.535,96.8,349,-1.56
34224,pct_res_mch30,C57BL/6J,7,f,111,7,30.4,11.5,0.273,77.3,140,-1.91
34224,pct_res_mch30,C3H/HeJ,6,m,299,5,102,45.8,0.343,166,410,-0.41
34224,pct_res_mch30,C3H/HeJ,6,f,234,7,90.2,34.1,0.386,114,367,-0.74
34224,pct_res_mch30,BALB/cJ,5,m,377,7,121,45.9,0.321,252,589,0.45
34224,pct_res_mch30,BALB/cJ,5,f,288,5,81.0,36.2,0.282,195,377,-0.22
34224,pct_res_mch30,A/J,4,f,391,6,86.2,35.2,0.220,243,474,0.76
34224,pct_res_mch30,129S1/SvImJ,3,m,306,7,213,80.5,0.697,80.0,570,-0.33
34224,pct_res_mch30,129S1/SvImJ,3,f,251,9,109,36.4,0.436,138,482,-0.57
34224,pct_res_mch30,BTBR T<+> Itpr3<tf>/J,1,m,395,5,85.9,38.4,0.217,267,480,0.65
