measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
35143,Berndt2,css,basedoses,35141,insp_flow_mch10,inspiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,43,10 MCh,,,,True,,,False,False,,AKR/J,f,1.69,0.825,8,0.72
35143,Berndt2,css,basedoses,35141,insp_flow_mch10,inspiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,43,10 MCh,,,,True,,,False,False,,AKR/J,m,1.75,0.492,8,0.23
35144,Berndt2,css,basedoses,35141,insp_flow_mch20,inspiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,44,20 MCh,,,,True,,,False,False,,AKR/J,m,4.28,0.646,8,1.12
35144,Berndt2,css,basedoses,35141,insp_flow_mch20,inspiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,44,20 MCh,,,,True,,,False,False,,AKR/J,f,3.31,0.990,8,0.28
35145,Berndt2,css,basedoses,35141,insp_flow_slope,inspiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,45,response index,1,,,True,,,False,False,,AKR/J,f,0.0963,0.120,8,0.13
35145,Berndt2,css,basedoses,35141,insp_flow_slope,inspiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,45,response index,1,,,True,,,False,False,,AKR/J,m,0.433,0.205,8,1.81
35148,Berndt2,css,basedoses,35148,exp_flow_saline,expiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,48,saline,,,,True,,,False,False,,AKR/J,f,1.36,0.569,8,0.10
35148,Berndt2,css,basedoses,35148,exp_flow_saline,expiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,48,saline,,,,True,,,False,False,,AKR/J,m,1.15,0.315,8,-0.72
35149,Berndt2,css,basedoses,35148,exp_flow_mch5,expiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,49,5 MCh,,,,True,,,False,False,,AKR/J,m,1.14,0.284,8,-0.41
35149,Berndt2,css,basedoses,35148,exp_flow_mch5,expiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,49,5 MCh,,,,True,,,False,False,,AKR/J,f,1.51,0.695,8,0.90
35150,Berndt2,css,basedoses,35148,exp_flow_mch10,expiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,50,10 MCh,,,,True,,,False,False,,AKR/J,m,1.75,0.492,8,0.23
35150,Berndt2,css,basedoses,35148,exp_flow_mch10,expiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,50,10 MCh,,,,True,,,False,False,,AKR/J,f,1.69,0.825,8,0.72
35151,Berndt2,css,basedoses,35148,exp_flow_mch20,expiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,51,20 MCh,,,,True,,,False,False,,AKR/J,m,2.61,0.639,8,1.06
35151,Berndt2,css,basedoses,35148,exp_flow_mch20,expiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,51,20 MCh,,,,True,,,False,False,,AKR/J,f,2.02,1.01,8,0.56
35152,Berndt2,css,basedoses,35148,exp_flow_slope,expiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,52,response index,1,,,True,,,False,False,,AKR/J,f,0.203,0.155,8,-0.04
35152,Berndt2,css,basedoses,35148,exp_flow_slope,expiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,52,response index,1,,,True,,,False,False,,AKR/J,m,0.597,0.268,8,1.43
35154,Berndt2,css,basedoses,35154,resp_flow_saline,respiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,54,saline,,,,True,,,False,False,,AKR/J,f,0.919,0.308,8,0.02
35154,Berndt2,css,basedoses,35154,resp_flow_saline,respiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,54,saline,,,,True,,,False,False,,AKR/J,m,0.816,0.217,8,-0.68
35155,Berndt2,css,basedoses,35154,resp_flow_mch5,respiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,55,5 MCh,,,,True,,,False,False,,AKR/J,m,0.764,0.175,8,-0.48
35155,Berndt2,css,basedoses,35154,resp_flow_mch5,respiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,55,5 MCh,,,,True,,,False,False,,AKR/J,f,0.977,0.355,8,0.73
35156,Berndt2,css,basedoses,35154,resp_flow_mch10,respiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,56,10 MCh,,,,True,,,False,False,,AKR/J,m,1.13,0.292,8,0.26
35156,Berndt2,css,basedoses,35154,resp_flow_mch10,respiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,56,10 MCh,,,,True,,,False,False,,AKR/J,f,1.06,0.441,8,0.60
35157,Berndt2,css,basedoses,35154,resp_flow_mch20,respiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,57,20 MCh,,,,True,,,False,False,,AKR/J,f,1.24,0.515,8,0.45
35157,Berndt2,css,basedoses,35154,resp_flow_mch20,respiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,57,20 MCh,,,,True,,,False,False,,AKR/J,m,1.62,0.333,8,1.10
35158,Berndt2,css,basedoses,35154,resp_flow_slope,respiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,58,response index,1,,,True,,,False,False,,AKR/J,m,0.541,0.240,8,1.57
35158,Berndt2,css,basedoses,35154,resp_flow_slope,respiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,58,response index,1,,,True,,,False,False,,AKR/J,f,0.167,0.131,8,0.00
35161,Berndt2,css,basedoses,35161,penh_saline,enhanced pause,saline,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,61,saline,,,,True,,,False,False,,AKR/J,f,0.905,0.392,8,0.44
35161,Berndt2,css,basedoses,35161,penh_saline,enhanced pause,saline,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,61,saline,,,,True,,,False,False,,AKR/J,m,0.972,0.384,8,1.00
35162,Berndt2,css,basedoses,35161,penh_mch5,enhanced pause,5 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,62,5 MCh,,,,True,,,False,False,,AKR/J,m,2.71,1.28,8,2.81
35162,Berndt2,css,basedoses,35161,penh_mch5,enhanced pause,5 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,62,5 MCh,,,,True,,,False,False,,AKR/J,f,1.38,0.528,8,0.94
35163,Berndt2,css,basedoses,35161,penh_mch10,enhanced pause,10 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,63,10 MCh,,,,True,,,False,False,,AKR/J,m,5.28,1.09,8,1.31
35163,Berndt2,css,basedoses,35161,penh_mch10,enhanced pause,10 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,63,10 MCh,,,,True,,,False,False,,AKR/J,f,3.20,1.04,8,0.70
35164,Berndt2,css,basedoses,35161,penh_mch20,enhanced pause,20 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,64,20 MCh,,,,True,,,False,False,,AKR/J,m,7.09,1.59,8,0.16
35164,Berndt2,css,basedoses,35161,penh_mch20,enhanced pause,20 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,64,20 MCh,,,,True,,,False,False,,AKR/J,f,6.47,1.48,8,0.49
35165,Berndt2,css,basedoses,35161,penh_slope,enhanced pause,response index,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,65,response index,1,,,True,,,False,False,,AKR/J,m,0.747,0.361,8,-0.66
35165,Berndt2,css,basedoses,35161,penh_slope,enhanced pause,response index,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,65,response index,1,,,True,,,False,False,,AKR/J,f,1.13,0.307,8,0.45
35168,Berndt2,css,basedoses,35168,tidal_vol_saline,tidal volume,saline,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,68,saline,,,,True,,,False,False,,AKR/J,f,0.263,0.0306,8,0.32
35168,Berndt2,css,basedoses,35168,tidal_vol_saline,tidal volume,saline,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,68,saline,,,,True,,,False,False,,AKR/J,m,0.285,0.0429,8,0.54
35169,Berndt2,css,basedoses,35168,tidal_vol_mch5,tidal volume,5 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,69,5 MCh,,,,True,,,False,False,,AKR/J,m,0.254,0.0268,8,0.29
35169,Berndt2,css,basedoses,35168,tidal_vol_mch5,tidal volume,5 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,69,5 MCh,,,,True,,,False,False,,AKR/J,f,0.252,0.0260,8,0.82
35170,Berndt2,css,basedoses,35168,tidal_vol_mch10,tidal volume,10 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,70,10 MCh,,,,True,,,False,False,,AKR/J,m,0.312,0.0487,8,0.71
35170,Berndt2,css,basedoses,35168,tidal_vol_mch10,tidal volume,10 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,70,10 MCh,,,,True,,,False,False,,AKR/J,f,0.273,0.0324,8,0.67
35171,Berndt2,css,basedoses,35168,tidal_vol_mch20,tidal volume,20 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,71,20 MCh,,,,True,,,False,False,,AKR/J,f,0.326,0.0484,8,0.52
35171,Berndt2,css,basedoses,35168,tidal_vol_mch20,tidal volume,20 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,71,20 MCh,,,,True,,,False,False,,AKR/J,m,0.404,0.0771,8,1.09
35172,Berndt2,css,basedoses,35168,tidal_vol_slope,tidal volume,response index,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,72,response index,1,,,True,,,False,False,,AKR/J,f,0.182,0.125,8,0.10
35172,Berndt2,css,basedoses,35168,tidal_vol_slope,tidal volume,response index,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,72,response index,1,,,True,,,False,False,,AKR/J,m,0.324,0.122,8,0.93
35181,Berndt2,css,basedoses,35181,airway_res_saline,airway resistance (H<sub>2</sub>0 pressure),saline,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,81,saline,,,,True,,,False,False,,AKR/J,m,0.611,0.141,8,1.93
35181,Berndt2,css,basedoses,35181,airway_res_saline,airway resistance (H<sub>2</sub>0 pressure),saline,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,81,saline,,,,True,,,False,False,,AKR/J,f,0.498,0.106,9,0.94
35182,Berndt2,css,basedoses,35181,airway_res_mch1,airway resistance (H<sub>2</sub>0 pressure),1 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,82,1 MCh,,,,True,,,False,False,,AKR/J,f,0.573,0.144,9,0.52
35182,Berndt2,css,basedoses,35181,airway_res_mch1,airway resistance (H<sub>2</sub>0 pressure),1 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,82,1 MCh,,,,True,,,False,False,,AKR/J,m,0.889,0.269,8,2.63
35183,Berndt2,css,basedoses,35181,airway_res_mch3,airway resistance (H<sub>2</sub>0 pressure),3 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,83,3 MCh,,,,True,,,False,False,,AKR/J,f,0.702,0.172,9,0.12
35183,Berndt2,css,basedoses,35181,airway_res_mch3,airway resistance (H<sub>2</sub>0 pressure),3 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,83,3 MCh,,,,True,,,False,False,,AKR/J,m,1.09,0.308,8,1.59
35184,Berndt2,css,basedoses,35181,airway_res_mch10,airway resistance (H<sub>2</sub>0 pressure),10 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,84,10 MCh,,,,True,,,False,False,,AKR/J,m,1.59,0.343,8,0.97
35184,Berndt2,css,basedoses,35181,airway_res_mch10,airway resistance (H<sub>2</sub>0 pressure),10 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,84,10 MCh,,,,True,,,False,False,,AKR/J,f,1.01,0.198,9,-0.22
35185,Berndt2,css,basedoses,35181,airway_res_mch30,airway resistance (H<sub>2</sub>0 pressure),30 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,85,30 MCh,,,,True,,,False,False,,AKR/J,m,1.87,1.23,2,0.17
35185,Berndt2,css,basedoses,35181,airway_res_mch30,airway resistance (H<sub>2</sub>0 pressure),30 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,85,30 MCh,,,,True,,,False,False,,AKR/J,f,1.70,0.422,9,0.30
35186,Berndt2,css,basedoses,35181,airway_res_slope,airway resistance (H<sub>2</sub>0 pressure),response index,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,86,response index,1,,,True,,,False,False,,AKR/J,m,0.261,0.0988,8,-1.64
35186,Berndt2,css,basedoses,35181,airway_res_slope,airway resistance (H<sub>2</sub>0 pressure),response index,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,86,response index,1,,,True,,,False,False,,AKR/J,f,0.319,0.0954,9,-0.42
35191,Berndt2,css,basedoses,35191,airway_elas_saline,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),saline,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,91,saline,,,,True,,,False,False,,AKR/J,f,48.7,8.50,9,-0.10
35191,Berndt2,css,basedoses,35191,airway_elas_saline,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),saline,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,91,saline,,,,True,,,False,False,,AKR/J,m,50.4,8.75,10,0.83
35192,Berndt2,css,basedoses,35191,airway_elas_mch1,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),1 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,92,1 MCh,,,,True,,,False,False,,AKR/J,f,51.7,8.29,9,-0.21
35192,Berndt2,css,basedoses,35191,airway_elas_mch1,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),1 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,92,1 MCh,,,,True,,,False,False,,AKR/J,m,62.6,13.5,10,1.48
35193,Berndt2,css,basedoses,35191,airway_elas_mch3,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),3 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,93,3 MCh,,,,True,,,False,False,,AKR/J,f,55.4,8.03,9,-0.51
35193,Berndt2,css,basedoses,35191,airway_elas_mch3,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),3 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,93,3 MCh,,,,True,,,False,False,,AKR/J,m,71.8,17.3,10,1.27
35194,Berndt2,css,basedoses,35191,airway_elas_mch10,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),10 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,94,10 MCh,,,,True,,,False,False,,AKR/J,f,64.4,7.43,9,-0.50
35194,Berndt2,css,basedoses,35191,airway_elas_mch10,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),10 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,94,10 MCh,,,,True,,,False,False,,AKR/J,m,92.4,20.8,6,1.28
35195,Berndt2,css,basedoses,35191,airway_elas_mch30,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),30 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,95,30 MCh,,,,True,,,False,False,,AKR/J,f,107,31.3,9,0.64
35196,Berndt2,css,basedoses,35191,airway_elas_slope,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),response index,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,96,response index,1,,,True,,,False,False,,AKR/J,f,0.199,0.0848,9,0.58
35196,Berndt2,css,basedoses,35191,airway_elas_slope,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),response index,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,96,response index,1,,,True,,,False,False,,AKR/J,m,0.172,0.0618,10,-0.18
35701,Lightfoot1,css,,35701,activity_distance,"wheel running activity, mean distance",,km/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,1,,,,,True,,,False,False,,AKR/J,m,2.86,0.539,5,-0.72
35701,Lightfoot1,css,,35701,activity_distance,"wheel running activity, mean distance",,km/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,1,,,,,True,,,False,False,,AKR/J,f,4.40,0.594,5,-0.48
35702,Lightfoot1,css,,35702,activity_duration,"wheel running activity, mean duration",,min/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,2,,,,,True,,,False,False,,AKR/J,m,187,38.2,5,-0.11
35702,Lightfoot1,css,,35702,activity_duration,"wheel running activity, mean duration",,min/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,2,,,,,True,,,False,False,,AKR/J,f,172,18.5,5,-0.44
35703,Lightfoot1,css,,35703,activity_speed,"wheel running activity, mean speed",,m/min,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,3,,,,,True,,,False,False,,AKR/J,f,25.5,1.73,5,0.07
35703,Lightfoot1,css,,35703,activity_speed,"wheel running activity, mean speed",,m/min,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,3,,,,,True,,,False,False,,AKR/J,m,15.4,0.891,5,-1.09
35704,Lightfoot1,css,,35704,bw,body weight at the start of testing,,g,,,body weight,,inbred,both,8-16wks,animal,,2010,,,,41,4,,,,,True,,,False,False,,AKR/J,m,29.6,2.19,5,0.87
35704,Lightfoot1,css,,35704,bw,body weight at the start of testing,,g,,,body weight,,inbred,both,8-16wks,animal,,2010,,,,41,4,,,,,True,,,False,False,,AKR/J,f,22.0,1.41,5,0.44
35780,Lightfoot1,css,,35780,age,age at testing (local parameter),,d,,,colony observation,,inbred,both,,animal,,2010,,,,41,80,,,,,True,,,False,False,,AKR/J,f,89.0,0,5,1.35
35780,Lightfoot1,css,,35780,age,age at testing (local parameter),,d,,,colony observation,,inbred,both,,animal,,2010,,,,41,80,,,,,True,,,False,False,,AKR/J,m,72.0,0,5,0.41
36001,Pletcher1,css,,36001,TST,TST immobility percentage,,%,,,tail suspension test,,inbred,m,7-10wks*,animal,,2007,,,,30,1,,,,,True,,,False,False,,AKR/J,m,56.1,10.1,18,1.32
36004,Pletcher1,css,,36004,bw,body weight,,g,,,body weight,,inbred,m,7-10wks*,animal,,2007,,,,31,4,,,,,True,,,False,False,,AKR/J,m,29.1,1.67,12,0.38
36005,Pletcher1,css,,36005,corticosterone_log,"serum corticosterone, log transformed",,log(&micro;g/dL),,,hormone quantification,,inbred,m,7-10wks*,animal,,2007,,,,29,5,,,,,True,,,False,False,,AKR/J,m,0.311,0.490,8,0.56
36006,Pletcher1,css,,36006,OFT_thigmotaxis,"percent of center avoidance, thigmotaxis, 10 min test",,%,,,open field test,,inbred,m,7-10wks*,animal,,2007,,,,31,6,,,,,True,,,False,False,,AKR/J,m,87.2,7.05,17,-0.53
36007,Pletcher1,css,,36007,OFT_activity,"total distance traveled, 10 min test",,cm,,,open field test,,inbred,m,7-10wks*,animal,,2007,,,,31,7,,,,,True,,,False,False,,AKR/J,m,1931,381,17,0.67
36020,Pletcher1,css,,36020,corticosterone,serum corticosterone,,&micro;g/dL,,,hormone quantification,,inbred,m,7-10wks*,animal,,2007,,,,29,20,,,,,True,,,False,False,,AKR/J,m,3.31,3.04,8,0.46
36080,Pletcher1,css,,36080,age,age at testing (local parameter),,wks,,,colony observation,,inbred,m,,animal,,2007,,,,32,80,,,,,True,,,False,False,,AKR/J,m,9.00,0,18,-0.44
36102,Rusyn2,css,,36102,BW_2_ctrl,"body weight, t=2h (local parameter)",,g,,,body weight,,inbred,m,7wks,animal,,2010,,,,16,2,,,,,True,,,False,False,,AKR/J,m,24.4,1.42,3,0.67
36103,Rusyn2,css,,36103,BW_8_ctrl,"body weight, t=8h (local parameter)",,g,,,body weight,,inbred,m,7wks,animal,,2010,,,,17,3,,,,,True,,,False,False,,AKR/J,m,25.6,0.557,3,0.93
36104,Rusyn2,css,,36104,BW_24_ctrl,"body weight, t=24h (local parameter)",,g,,,body weight,,inbred,m,7wks,animal,,2010,,,,16,4,,,,,True,,,False,False,,AKR/J,m,26.6,1.49,3,1.07
36107,Rusyn2,css,,36107,BW_2_tce,"body weight, t=2h (local parameter)",,g,,,body weight,,inbred,m,7wks,animal,,2010,,,,16,7,,,,,True,,,False,False,,AKR/J,m,24.8,1.73,3,0.68
36108,Rusyn2,css,,36108,BW_8_tce,"body weight, t=8h (local parameter)",,g,,,body weight,,inbred,m,7wks,animal,,2010,,,,17,8,,,,,True,,,False,False,,AKR/J,m,24.3,1.25,3,0.53
36109,Rusyn2,css,,36109,BW_24_tce,"body weight, t=24h (local parameter)",,g,,,body weight,,inbred,m,7wks,animal,,2010,,,,16,9,,,,,True,,,False,False,,AKR/J,m,24.9,1.25,3,0.83
36111,Rusyn2,css,,36111,ALT,"alanine transaminase (serum ALT), naive",,IU/L,,,metabolic panel,,inbred,m,7wks,animal,,2010,,,,16,11,,,,,True,,,False,False,,AKR/J,m,17.9,12.8,3,-1.01
36112,Rusyn2,css,timecoh,36112,ALT_2_ctrl,"alanine transaminase (serum ALT), control group",2h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,12,2h,,,,True,,,False,True,,AKR/J,m,38.8,16.7,3,-0.75
36113,Rusyn2,css,timecoh,36112,ALT_8_ctrl,"alanine transaminase (serum ALT), control group",8h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,17,13,8h,,,,True,,,False,True,,AKR/J,m,33.9,14.5,3,-0.60
36114,Rusyn2,css,timecoh,36112,ALT_24_ctrl,"alanine transaminase (serum ALT), control group",24h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,14,24h,,,,True,,,False,True,,AKR/J,m,15.2,5.64,3,-1.01
36117,Rusyn2,css,timecoh,36117,ALT_2_tce,"alanine transaminase (serum ALT), treated group",2h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,17,2h,,,,True,,,False,False,,AKR/J,m,56.4,3.08,3,-0.09
36118,Rusyn2,css,timecoh,36117,ALT_8_tce,"alanine transaminase (serum ALT), treated group",8h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,17,18,8h,,,,True,,,False,False,,AKR/J,m,73.5,28.2,3,0.19
36119,Rusyn2,css,timecoh,36117,ALT_24_tce,"alanine transaminase (serum ALT), treated group",24h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,19,24h,,,,True,,,False,False,,AKR/J,m,11.9,7.65,3,-1.21
36121,Rusyn2,css,,36121,AST,"aspartate transaminase (serum AST), naive",,IU/L,,,metabolic panel,,inbred,m,7wks,animal,,2010,,,,15,21,,,,,True,,,False,False,,AKR/J,m,66.0,14.7,3,-0.93
36122,Rusyn2,css,timecoh,36122,AST_2_ctrl,"aspartate transaminase (serum AST), control group",2h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,22,2h,,,,True,,,False,True,,AKR/J,m,114,15.6,3,-0.56
36123,Rusyn2,css,timecoh,36122,AST_8_ctrl,"aspartate transaminase (serum AST), control group",8h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,23,8h,,,,True,,,False,True,,AKR/J,m,111,16.5,3,-0.53
36124,Rusyn2,css,timecoh,36122,AST_24_ctrl,"aspartate transaminase (serum AST), control group",24h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,24,24h,,,,True,,,False,True,,AKR/J,m,78.3,22.2,3,-1.00
36127,Rusyn2,css,timecoh,36127,AST_2_tce,"aspartate transaminase (serum AST), treated group",2h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,27,2h,,,,True,,,False,False,,AKR/J,m,177,59.0,3,0.15
36128,Rusyn2,css,timecoh,36127,AST_8_tce,"aspartate transaminase (serum AST), treated group",8h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,28,8h,,,,True,,,False,False,,AKR/J,m,204,67.2,3,0.37
36129,Rusyn2,css,timecoh,36127,AST_24_tce,"aspartate transaminase (serum AST), treated group",24h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,29,24h,,,,True,,,False,False,,AKR/J,m,82.3,10.0,3,-1.01
36131,Rusyn2,css,,36131,BUN,"blood urea nitrogen (serum BUN), naive",,mg/dL,,,metabolic panel,,inbred,m,7wks,animal,,2010,,,,15,31,,,,,True,,,False,False,,AKR/J,m,19.7,5.77,3,-0.35
36132,Rusyn2,css,timecoh,36132,BUN_2_ctrl,"blood urea nitrogen (serum BUN), control group",2h after baseline,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,32,2h,,,,True,,,False,True,,AKR/J,m,19.3,3.21,3,-0.13
36133,Rusyn2,css,timecoh,36132,BUN_8_ctrl,"blood urea nitrogen (serum BUN), control group",8h after baseline,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,33,8h,,,,True,,,False,True,,AKR/J,m,20.0,2.65,3,-0.40
