strain,sex,animal_id,coat_HP,coat_HFHS,age_wks_HP,age_wks_HFHS,batch_HP,batch_HFHS,bw_base_HP,bw_base_HFHS,bw_post_HP,bw_post_HFHS,fat_base_HP,fat_base_HFHS,fat_post_HP,fat_post_HFHS,fat_pct_base_HP,fat_pct_base_HFHS,fat_pct_post_HP,fat_pct_post_HFHS,lean_base_HP,lean_base_HFHS,lean_post_HP,lean_post_HFHS,lean_pct_base_HP,lean_pct_base_HFHS,lean_pct_post_HP,lean_pct_post_HFHS,water_free_base_HP,water_free_base_HFHS,water_free_post_HP,water_free_post_HFHS,water_tot_base_HP,water_tot_base_HFHS,water_tot_post_HP,water_tot_post_HFHS,ALB_base_HP,ALB_base_HFHS,ALB_post_HP,ALB_post_HFHS,ALT_base_HP,ALT_base_HFHS,ALT_post_HP,ALT_post_HFHS,AST_base_HP,AST_base_HFHS,AST_post_HP,AST_post_HFHS,CRE_base_HP,CRE_base_HFHS,CRE_post_HP,CRE_post_HFHS,GLU_base_HP,GLU_base_HFHS,GLU_post_HP,GLU_post_HFHS,UREA_base_HP,UREA_base_HFHS,UREA_post_HP,UREA_post_HFHS,CHOL_base_HP,CHOL_base_HFHS,CHOL_post_HP,CHOL_post_HFHS,NEFA_base_HP,NEFA_base_HFHS,NEFA_post_HP,NEFA_post_HFHS,TG_base_HP,TG_base_HFHS,TG_post_HP,TG_post_HFHS,TMAO_base_HP,TMAO_base_HFHS,TMAO_post_HP,TMAO_post_HFHS,CHO_base_HP,CHO_base_HFHS,CHO_post_HP,CHO_post_HFHS,BET_base_HP,BET_base_HFHS,BET_post_HP,BET_post_HFHS,PC_base_HP,PC_base_HFHS,PC_post_HP,PC_post_HFHS,CARN_base_HP,CARN_base_HFHS,CARN_post_HP,CARN_post_HFHS,GPC_post_HP,GPC_post_HFHS,INS_base_HP,INS_base_HFHS,INS_post_HP,INS_post_HFHS,GLU_INS_base_HP,GLU_INS_base_HFHS,GLU_INS_post_HP,GLU_INS_post_HFHS,health_base_HP,health_base_HFHS,health_post_HP,health_post_HFHS,VO2_bw_day_HP,VO2_bw_day_HFHS,VO2_bw_night_HP,VO2_bw_night_HFHS,VO2_bw_ave_HP,VO2_bw_ave_HFHS,VO2_lean_day_HP,VO2_lean_day_HFHS,VO2_lean_night_HP,VO2_lean_night_HFHS,VO2_lean_ave_HP,VO2_lean_ave_HFHS,VO2_day_HP,VO2_day_HFHS,VO2_night_HP,VO2_night_HFHS,VO2_ave_HP,VO2_ave_HFHS,VCO2_bw_day_HP,VCO2_bw_day_HFHS,VCO2_bw_night_HP,VCO2_bw_night_HFHS,VCO2_bw_ave_HP,VCO2_bw_ave_HFHS,VCO2_lean_day_HP,VCO2_lean_day_HFHS,VCO2_lean_night_HP,VCO2_lean_night_HFHS,VCO2_lean_ave_HP,VCO2_lean_ave_HFHS,VCO2_day_HP,VCO2_day_HFHS,VCO2_night_HP,VCO2_night_HFHS,VCO2_ave_HP,VCO2_ave_HFHS,RER_day_HP,RER_day_HFHS,RER_night_HP,RER_night_HFHS,RER_ave_HP,RER_ave_HFHS,heat_bw_day_HP,heat_bw_day_HFHS,heat_bw_night_HP,heat_bw_night_HFHS,heat_bw_ave_HP,heat_bw_ave_HFHS,heat_lean_day_HP,heat_lean_day_HFHS,heat_lean_night_HP,heat_lean_night_HFHS,heat_lean_ave_HP,heat_lean_ave_HFHS,heat_day_HP,heat_day_HFHS,heat_night_HP,heat_night_HFHS,heat_ave_HP,heat_ave_HFHS,XY_day_HP,XY_day_HFHS,XY_night_HP,XY_night_HFHS,XY_ave_HP,XY_ave_HFHS,X_day_HP,X_day_HFHS,X_night_HP,X_night_HFHS,X_ave_HP,X_ave_HFHS,X_amb_day_HP,X_amb_day_HFHS,X_amb_night_HP,X_amb_night_HFHS,X_amb_ave_HP,X_amb_ave_HFHS,X_fine_day_HP,X_fine_day_HFHS,X_fine_night_HP,X_fine_night_HFHS,X_fine_ave_HP,X_fine_ave_HFHS,Y_day_HP,Y_day_HFHS,Y_night_HP,Y_night_HFHS,Y_ave_HP,Y_ave_HFHS,Y_amb_day_HP,Y_amb_day_HFHS,Y_amb_night_HP,Y_amb_night_HFHS,Y_amb_ave_HP,Y_amb_ave_HFHS,Y_fine_day_HP,Y_fine_day_HFHS,Y_fine_night_HP,Y_fine_night_HFHS,Y_fine_ave_HP,Y_fine_ave_HFHS,Z_day_HP,Z_day_HFHS,Z_night_HP,Z_night_HFHS,Z_ave_HP,Z_ave_HFHS,feed_day_HP,feed_day_HFHS,feed_night_HP,feed_night_HFHS,feed_ave_HP,feed_ave_HFHS,energy_day_HP,energy_day_HFHS,energy_night_HP,energy_night_HFHS,energy_ave_HP,energy_ave_HFHS,prot_day_HP,prot_day_HFHS,prot_night_HP,prot_night_HFHS,prot_ave_HP,prot_ave_HFHS,fat_day_HP,fat_day_HFHS,fat_night_HP,fat_night_HFHS,fat_ave_HP,fat_ave_HFHS,carb_day_HP,carb_day_HFHS,carb_night_HP,carb_night_HFHS,carb_ave_HP,carb_ave_HFHS,XYZ_day_HP,XYZ_day_HFHS,XYZ_night_HP,XYZ_night_HFHS,XYZ_ave_HP,XYZ_ave_HFHS,feed_hr_day_HP,feed_hr_day_HFHS,feed_hr_night_HP,feed_hr_night_HFHS,feed_hr_ave_HP,feed_hr_ave_HFHS,energy_hr_day_HP,energy_hr_day_HFHS,energy_hr_night_HP,energy_hr_night_HFHS,energy_hr_ave_HP,energy_hr_ave_HFHS,XYZ_hr_day_HP,XYZ_hr_day_HFHS,XYZ_hr_night_HP,XYZ_hr_night_HFHS,XYZ_hr_ave_HP,XYZ_hr_ave_HFHS
CC030/GeniUnc,f,182,,Black,,6.6,,6.0,,16.4,,19.8,,2.07,,1.54,,12.622,,7.7778,,13.45,,16.77,,82.01,,84.7,,0.07,,0.17,,11.55,,14.52,,45.24,,33.21,,31.2,,19.5,,140.1,,112.8,,9.0,,18.0,,176.7,,198.3,,7.83,,6.42,,211.5,,189.3,,1.41,,0.81,,153.0,,111.0,,8.0,,3.4,,16.6,,17.0,,35.3,,38.3,,4.1,,4.5,,15.5,,18.5,,82.8,,1.243,,0.722,,142.2,,274.7,,-2.6211,,-0.20293,,3622.0,,4215.0,,3918.0,,1366.0,,1589.0,,1477.0,,73.18,,85.18,,79.18,,2781.0,,3329.0,,3055.0,,1049.0,,1255.0,,1152.0,,56.12,,67.18,,61.65,,0.76565,,0.78776,,0.77671,,17.352,,20.29,,18.821,,6.5418,,7.6494,,7.0956,,0.35053,,0.40994,,0.38024,,1035.0,,1999.0,,1517.0,,587.8,,1132.0,,860.1,,342.8,,760.2,,551.5,,245.0,,372.3,,308.6,,447.4,,866.5,,656.9,,269.8,,590.2,,430.0,,177.6,,276.2,,226.9,,158.4,,527.9,,343.1,,1.3571,,1.9329,,1.645,,5.9808,,8.5188,,7.5601,,0.27649,,0.39383,,0.33516,,0.23315,,0.33209,,0.28262,,0.84741,,1.207,,1.0272,,1194.0,,2527.0,,1860.0,,1.9387,,2.7613,,2.35,,8.544,,12.17,,10.8,,1705.0,,3610.0,,2657.0
CC030/GeniUnc,f,185,Black,,6.6,,6.0,,16.6,,19.2,,1.94,,3.12,,11.687,,16.25,,13.32,,14.75,,80.24,,76.82,,0.2,,0.0,,11.53,,12.49,,37.92,,36.18,,18.0,,26.4,,117.6,,180.9,,8.7,,11.1,,184.8,,211.5,,8.04,,10.38,,197.1,,154.8,,1.05,,1.02,,126.0,,99.0,,5.9,,2.2,,19.0,,17.2,,39.5,,42.6,,4.0,,4.5,,12.9,,17.9,,86.6,,0.55,,1.104,,336.0,,191.6,,-3.8598,,-1.7549,,3241.0,,3173.0,,3207.0,,1206.0,,1181.0,,1194.0,,62.35,,60.82,,61.59,,2333.0,,2332.0,,2332.0,,868.3,,867.9,,868.1,,44.765,,44.765,,44.765,,0.71888,,0.73447,,0.72668,,15.353,,15.083,,15.218,,5.715,,5.6148,,5.6649,,0.29476,,0.28971,,0.29224,,587.8,,960.7,,774.3,,275.2,,508.6,,391.9,,141.2,,330.6,,235.9,,134.1,,178.1,,156.1,,312.6,,452.1,,382.3,,158.1,,289.4,,223.8,,154.5,,162.6,,158.6,,84.47,,229.4,,156.9,,3.1747,,4.6759,,3.9253,,12.91,,19.015,,15.964,,1.4274,,2.1023,,1.7649,,0.31993,,0.47121,,0.39557,,1.4274,,2.1023,,1.7649,,672.3,,1190.0,,931.2,,4.5353,,6.6798,,5.6076,,18.443,,27.164,,22.806,,960.4,,1700.0,,1330.0,
CC030/GeniUnc,f,190,Black,,6.6,,6.0,,16.8,,18.1,,1.98,,1.52,,11.786,,8.3978,,13.43,,15.08,,79.94,,83.31,,0.02,,0.06,,11.47,,12.95,,39.39,,32.88,,44.4,,44.1,,447.0,,155.4,,13.5,,26.1,,203.4,,335.4,,8.55,,12.3,,183.0,,155.1,,1.23,,0.72,,159.0,,111.0,,7.7,,1.8,,22.6,,30.2,,33.7,,45.0,,6.2,,5.1,,18.1,,17.8,,45.2,,0.867,,0.872,,234.6,,384.6,,-3.4215,,-4.4996,,3408.0,,4167.0,,3788.0,,1250.0,,1529.0,,1389.0,,61.59,,75.41,,68.5,,2554.0,,3755.0,,3154.0,,936.7,,1377.0,,1157.0,,46.353,,67.94,,57.15,,0.745,,0.89812,,0.82156,,16.256,,20.577,,18.416,,5.9625,,7.5475,,6.755,,0.29424,,0.37247,,0.33335,,1219.0,,2305.0,,1762.0,,700.5,,1292.0,,996.1,,449.8,,884.3,,667.1,,250.6,,407.4,,329.0,,519.0,,1013.0,,766.0,,330.4,,669.4,,499.9,,188.6,,343.6,,266.1,,382.2,,666.8,,524.5,,0.73,,1.8576,,1.2938,,2.9686,,7.5543,,5.262,,0.32822,,0.83522,,0.58172,,0.07357,,0.1872,,0.13039,,0.32822,,0.83522,,0.58172,,1602.0,,2971.0,,2287.0,,1.0429,,2.6538,,1.8483,,4.2409,,10.792,,7.5171,,2288.0,,4245.0,,3266.0,
CC030/GeniUnc,f,21,Agouti,,7.9,,1.0,,16.0,,16.2,,1.41,,1.89,,8.8125,,11.667,,13.31,,12.68,,83.19,,78.27,,0.1,,0.09,,11.71,,11.37,,40.96,,32.88,,42.4,,21.6,,125.2,,119.4,,16.0,,13.2,,179.6,,266.7,,8.84,,8.46,,183.2,,148.8,,1.44,,0.54,,136.0,,78.0,,2.7,,1.5,,24.9,,18.4,,52.4,,42.2,,3.5,,3.8,,16.2,,16.3,,41.8,,1.9507,,0.438,,92.07,,608.9,,-0.84209,,-3.9606,,1706.0,,3250.0,,2478.0,,608.6,,1160.0,,884.1,,27.588,,52.59,,40.088,,1249.0,,2631.0,,1940.0,,445.7,,938.5,,692.1,,20.235,,42.529,,31.382,,,,,,,,8.1039,,15.719,,11.911,,2.8912,,5.6079,,4.2496,,0.13129,,0.25471,,0.193,,328.1,,1234.0,,780.9,,161.8,,615.7,,388.7,,100.2,,385.6,,242.9,,61.59,,230.1,,145.8,,166.4,,617.9,,392.1,,95.06,,378.4,,236.7,,71.29,,239.6,,155.4,,26.941,,179.6,,103.3,,0.71176,,0.78,,0.74588,,2.8945,,3.1719,,3.0335,,0.32002,,0.3507,,0.33536,,0.07173,,0.0786,,0.07517,,0.32002,,0.3507,,0.33536,,355.1,,1413.0,,884.1,,1.0168,,1.1143,,1.0655,,4.1349,,4.5313,,4.3336,,507.2,,2019.0,,1263.0,
CC030/GeniUnc,f,51,,Black,,6.9,,2.0,,18.0,,20.1,,1.68,,1.78,,9.3333,,8.8557,,14.89,,16.82,,82.72,,83.68,,0.11,,0.09,,12.99,,14.72,,36.795,,35.68,,27.9,,36.48,,129.9,,307.8,,27.45,,17.92,,116.2,,152.3,,9.435,,7.104,,218.8,,188.2,,1.095,,0.672,,105.0,,124.8,,8.1,,2.8,,24.9,,16.2,,36.5,,22.2,,4.7,,3.9,,10.6,,18.4,,53.8,,0.51,,0.7104,,227.9,,214.4,,-0.3119,,0.55881,,3560.0,,4498.0,,4029.0,,1340.0,,1694.0,,1517.0,,71.47,,90.47,,80.97,,2702.0,,3954.0,,3328.0,,1017.0,,1489.0,,1253.0,,54.35,,79.41,,66.88,,0.75735,,0.87476,,0.81606,,17.017,,22.1,,19.559,,6.4075,,8.3212,,7.3644,,0.34206,,0.44412,,0.39309,,775.5,,1939.0,,1357.0,,423.2,,1020.0,,721.4,,199.0,,672.9,,436.0,,224.2,,346.6,,285.4,,352.2,,919.6,,635.9,,173.9,,571.2,,372.6,,178.4,,348.4,,263.4,,513.8,,644.8,,579.3,,0.96059,,1.8588,,1.4097,,4.2335,,8.1922,,6.4787,,0.19571,,0.37873,,0.28722,,0.16503,,0.31936,,0.2422,,0.59984,,1.1607,,0.88029,,1289.0,,2584.0,,1937.0,,1.3723,,2.6555,,2.0139,,6.0478,,11.703,,9.2553,,1842.0,,3692.0,,2767.0
CC030/GeniUnc,f,56,Black,,7.0,,2.0,,16.4,,17.6,,1.42,,2.17,,8.6585,,12.33,,13.93,,14.23,,84.94,,80.85,,0.09,,0.03,,12.22,,12.26,,40.83,,37.08,,26.1,,63.9,,145.2,,175.5,,24.3,,14.7,,124.8,,182.4,,8.01,,12.12,,186.9,,159.9,,0.81,,1.17,,84.0,,162.0,,4.3,,2.8,,24.6,,10.2,,36.1,,18.3,,3.6,,2.7,,8.4,,12.2,,63.2,,0.63,,0.585,,198.1,,311.8,,1.341,,-2.4591,,3667.0,,4443.0,,4055.0,,1336.0,,1618.0,,1477.0,,64.53,,78.29,,71.41,,2618.0,,3396.0,,3007.0,,953.6,,1237.0,,1095.0,,46.059,,59.82,,52.94,,0.714,,0.76235,,0.73818,,17.348,,21.266,,19.307,,6.3187,,7.7458,,7.0322,,0.30535,,0.37429,,0.33982,,438.4,,2617.0,,1528.0,,236.9,,1378.0,,807.5,,151.0,,920.6,,535.8,,85.94,,457.5,,271.7,,201.5,,1239.0,,720.3,,124.2,,800.4,,462.3,,77.24,,438.8,,258.0,,392.9,,1346.0,,869.5,,0.06,,0.13941,,0.09971,,0.244,,0.56693,,0.4055,,0.02698,,0.06268,,0.04483,,0.00604651,,0.01405,,0.01005,,0.02698,,0.06268,,0.04483,,831.4,,3963.0,,2397.0,,0.08571,,0.19916,,0.14244,,0.34857,,0.8099,,0.57929,,1188.0,,5662.0,,3425.0,
CC032/GeniUnc,f,151,,Agouti w/belly spot,,7.6,,5.0,,16.5,,19.4,,1.37,,1.28,,8.303,,6.5979,,13.73,,16.16,,83.21,,83.3,,0.07,,0.18,,11.87,,14.25,,43.725,,40.02,,41.55,,41.7,,240.9,,269.4,,9.45,,15.3,,134.8,,110.7,,6.945,,8.7,,123.6,,93.0,,1.47,,1.56,,112.5,,90.0,,5.6,,1.7,,19.0,,14.6,,30.2,,29.9,,5.2,,3.7,,10.8,,6.7,,29.3,,1.591,,0.24,,84.76,,461.2,,3.1776,,3.9227,,3512.0,,4469.0,,3991.0,,1311.0,,1668.0,,1489.0,,68.06,,86.65,,77.35,,2966.0,,4436.0,,3701.0,,1107.0,,1656.0,,1381.0,,57.71,,86.18,,71.94,,0.84894,,0.99529,,0.92212,,17.121,,22.52,,19.821,,6.3899,,8.4046,,7.3973,,0.33212,,0.43694,,0.38453,,1116.0,,2523.0,,1820.0,,526.0,,1223.0,,874.6,,314.5,,815.4,,565.0,,211.5,,407.8,,309.6,,589.9,,1300.0,,945.0,,344.9,,859.3,,602.1,,245.0,,440.8,,342.9,,69.0,,351.5,,210.2,,2.2176,,3.9794,,3.0985,,9.7736,,17.538,,14.24,,0.45183,,0.81078,,0.63131,,0.38101,,0.68369,,0.53235,,1.3848,,2.4849,,1.9349,,1185.0,,2875.0,,2030.0,,3.1681,,5.6849,,4.4265,,13.962,,25.054,,20.343,,1693.0,,4107.0,,2900.0
CC032/GeniUnc,f,170,Agouti w/belly spot,,6.9,,5.0,,19.8,,19.3,,1.86,,2.28,,9.3939,,11.813,,16.07,,15.61,,81.16,,80.88,,0.12,,0.09,,14.04,,13.49,,42.27,,41.295,,31.2,,35.1,,192.0,,114.6,,8.4,,14.55,,145.5,,118.7,,6.0,,9.84,,123.9,,113.4,,1.35,,0.81,,99.0,,88.5,,11.7,,2.3,,20.6,,12.9,,43.6,,27.3,,4.3,,3.7,,12.3,,21.1,,53.6,,0.938,,0.581,,155.1,,204.2,,2.6413,,3.0326,,3996.0,,4147.0,,4072.0,,1489.0,,1546.0,,1518.0,,77.12,,80.0,,78.56,,3459.0,,3731.0,,3595.0,,1289.0,,1391.0,,1340.0,,66.76,,71.88,,69.32,,0.86047,,0.89365,,0.87706,,19.574,,20.47,,20.022,,7.2956,,7.6298,,7.4627,,0.37771,,0.39506,,0.38638,,2268.0,,2447.0,,2358.0,,1165.0,,1227.0,,1196.0,,808.8,,811.8,,810.3,,356.5,,414.9,,385.7,,1103.0,,1220.0,,1162.0,,765.9,,820.3,,793.1,,336.9,,400.2,,368.6,,0.0,,0.0,,0.0,,2.8106,,3.8665,,3.3385,,11.43,,15.723,,13.578,,1.2637,,1.7384,,1.501,,0.28324,,0.38964,,0.33644,,1.2637,,1.7384,,1.501,,2268.0,,2447.0,,2358.0,,4.0151,,5.5235,,4.7693,,16.328,,22.462,,19.397,,3240.0,,3496.0,,3368.0,
CC032/GeniUnc,f,180,,Agouti w/belly spot,,6.9,,6.0,,19.5,,26.6,,1.74,,4.55,,8.9231,,17.105,,16.09,,20.03,,82.51,,75.3,,0.19,,0.12,,13.88,,17.21,,45.12,,41.13,,32.85,,33.0,,85.2,,116.7,,17.25,,25.2,,148.2,,174.0,,7.755,,6.27,,100.5,,107.7,,0.99,,1.02,,100.5,,102.0,,10.7,,2.7,,17.8,,15.7,,28.6,,70.0,,4.9,,4.4,,12.6,,18.0,,70.6,,0.989,,3.4846,,149.8,,49.934,,3.3581,,-0.15794,,5677.0,,7188.0,,6432.0,,2019.0,,2557.0,,2288.0,,90.88,,114.9,,102.9,,4283.0,,6714.0,,5498.0,,1523.0,,2388.0,,1956.0,,68.65,,107.4,,88.03,,0.75365,,0.93282,,0.84324,,27.109,,35.754,,31.432,,9.6415,,12.716,,11.179,,0.43365,,0.57212,,0.50288,,877.4,,3691.0,,2284.0,,486.2,,1913.0,,1199.0,,280.9,,1392.0,,836.5,,205.2,,520.6,,362.9,,391.2,,1779.0,,1085.0,,223.4,,1242.0,,732.9,,167.8,,536.1,,351.9,,80.47,,849.2,,464.8,,2.1612,,3.7571,,2.9591,,9.5247,,16.558,,13.6,,0.44033,,0.76548,,0.6029,,0.3713,,0.64549,,0.50839,,1.3495,,2.3461,,1.8478,,957.8,,4540.0,,2749.0,,3.0874,,5.3672,,4.2273,,13.607,,23.654,,19.428,,1368.0,,6486.0,,3927.0
CC032/GeniUnc,f,188,Agouti w/belly spot,,6.9,,6.0,,18.0,,18.6,,1.9,,2.42,,10.556,,13.011,,14.27,,14.56,,79.28,,78.28,,0.19,,0.13,,12.54,,12.47,,48.0,,42.75,,28.8,,39.0,,88.2,,151.2,,16.2,,16.5,,118.2,,127.2,,7.86,,8.43,,128.4,,113.1,,1.41,,1.23,,99.0,,96.0,,4.2,,1.9,,17.0,,18.6,,25.8,,73.5,,4.2,,3.3,,10.4,,13.1,,35.8,,0.416,,1.053,,284.1,,120.8,,1.5966,,2.3973,,3459.0,,4338.0,,3899.0,,1278.0,,1602.0,,1440.0,,64.35,,80.71,,72.53,,2710.0,,4027.0,,3368.0,,1001.0,,1487.0,,1244.0,,50.53,,74.88,,62.71,,0.77794,,0.91847,,0.84821,,16.631,,21.551,,19.091,,6.1418,,7.9586,,7.0502,,0.30929,,0.40088,,0.35509,,1192.0,,2043.0,,1618.0,,619.6,,1052.0,,835.8,,416.5,,730.4,,573.4,,203.2,,321.5,,262.4,,572.5,,991.2,,781.9,,366.2,,656.2,,511.2,,206.3,,335.1,,270.7,,75.0,,406.0,,240.5,,2.1959,,3.3571,,2.7765,,8.9298,,13.652,,11.292,,0.9873,,1.5094,,1.2483,,0.22129,,0.33831,,0.2798,,0.9873,,1.5094,,1.2483,,1267.0,,2449.0,,1858.0,,3.137,,4.7958,,3.9664,,12.757,,19.503,,16.131,,1810.0,,3499.0,,2654.0,
CC032/GeniUnc,f,55,,Agouti w/belly spot,,7.7,,2.0,,17.2,,22.3,,1.9,,4.79,,11.047,,21.48,,13.85,,15.84,,80.52,,71.03,,0.05,,0.18,,11.94,,13.59,,50.64,,43.125,,65.4,,33.3,,215.4,,105.8,,18.6,,24.15,,124.5,,180.9,,11.7,,8.325,,144.9,,147.0,,1.08,,1.14,,129.0,,135.0,,23.1,,2.9,,22.3,,14.3,,20.5,,30.1,,,,3.1,,18.4,,16.4,,43.5,,1.164,,1.166,,107.0,,155.1,,2.1059,,-0.34736,,3479.0,,3843.0,,3661.0,,1344.0,,1485.0,,1415.0,,77.59,,85.65,,81.62,,2582.0,,3305.0,,2944.0,,997.8,,1277.0,,1138.0,,57.59,,73.71,,65.65,,0.74059,,0.85165,,0.79612,,16.566,,18.799,,17.683,,6.4018,,7.2647,,6.8333,,0.36941,,0.41924,,0.39432,,1127.0,,1821.0,,1474.0,,551.2,,876.2,,713.7,,355.6,,565.4,,460.5,,195.6,,310.9,,253.3,,575.4,,945.0,,760.2,,363.6,,600.0,,481.8,,211.7,,345.0,,278.4,,147.9,,460.4,,304.1,,0.57824,,1.2494,,0.91382,,2.5484,,5.5064,,4.1998,,0.11781,,0.25456,,0.18619,,0.09934,,0.21466,,0.157,,0.36108,,0.78019,,0.57064,,1274.0,,2282.0,,1778.0,,0.82605,,1.7849,,1.3055,,3.6405,,7.8662,,5.9996,,1821.0,,3259.0,,2540.0
CC032/GeniUnc,f,60,Agouti w/belly spot,,8.7,,2.0,,17.6,,19.3,,1.83,,3.2,,10.398,,16.58,,14.35,,14.64,,81.53,,75.85,,0.06,,0.21,,12.19,,12.44,,50.01,,41.67,,67.8,,46.2,,213.0,,115.2,,19.8,,18.6,,106.5,,111.0,,11.52,,11.19,,162.6,,105.6,,0.99,,1.08,,105.0,,93.0,,9.5,,2.2,,17.2,,11.3,,29.5,,24.1,,4.0,,3.1,,18.3,,14.2,,45.8,,2.275,,0.79,,46.813,,140.5,,2.3876,,2.8913,,3565.0,,4052.0,,3808.0,,1329.0,,1510.0,,1419.0,,68.76,,78.24,,73.5,,2789.0,,3458.0,,3123.0,,1039.0,,1289.0,,1164.0,,53.88,,66.76,,60.32,,0.77335,,0.842,,0.80768,,17.135,,19.792,,18.463,,6.3866,,7.3769,,6.8818,,0.33065,,0.38194,,0.35629,,1757.0,,1885.0,,1821.0,,931.6,,989.6,,960.6,,626.5,,635.8,,631.2,,305.1,,353.8,,329.4,,825.4,,895.4,,860.4,,528.1,,544.9,,536.5,,297.2,,350.5,,323.9,,485.5,,581.9,,533.7,,1.1047,,1.5618,,1.3332,,4.4924,,6.3511,,5.4223,,0.49669,,0.70219,,0.59944,,0.11133,,0.15739,,0.13436,,0.49669,,0.70219,,0.59944,,2243.0,,2467.0,,2355.0,,1.5782,,2.2311,,1.9046,,6.4177,,9.0729,,7.7461,,3204.0,,3524.0,,3364.0,
CC032/GeniUnc,f,79,,Agouti w/belly spot,,7.0,,3.0,,17.5,,23.0,,2.09,,5.47,,11.943,,23.783,,14.17,,15.89,,80.97,,69.09,,0.0,,0.08,,12.15,,13.69,,45.66,,42.87,,111.9,,34.2,,122.7,,156.3,,33.0,,12.0,,171.9,,126.0,,7.05,,7.62,,146.1,,153.0,,1.83,,0.93,,162.0,,132.0,,12.8,,4.8,,16.7,,12.1,,22.6,,26.1,,4.1,,4.0,,11.6,,15.8,,51.3,,4.05,,1.268,,42.444,,99.37,,-2.0064,,0.39345,,3344.0,,3811.0,,3578.0,,1302.0,,1484.0,,1393.0,,76.88,,87.53,,82.21,,2872.0,,3315.0,,3094.0,,1119.0,,1291.0,,1205.0,,66.12,,76.29,,71.21,,0.85224,,0.86306,,0.85765,,16.356,,18.686,,17.521,,6.3695,,7.2768,,6.8231,,0.37624,,0.42971,,0.40297,,1370.0,,2405.0,,1888.0,,710.9,,1249.0,,979.8,,447.3,,787.4,,617.4,,263.6,,461.2,,362.4,,659.4,,1157.0,,908.1,,389.7,,710.0,,549.9,,269.7,,446.7,,358.2,,107.4,,454.5,,280.9,,1.1206,,0.58118,,0.85088,,4.9386,,2.5613,,3.9105,,0.22831,,0.11841,,0.17336,,0.19252,,0.09985,,0.14619,,0.69975,,0.36292,,0.53133,,1478.0,,2860.0,,2169.0,,1.6008,,0.83025,,1.2155,,7.0552,,3.6591,,5.5864,,2111.0,,4086.0,,3098.0
CC032/GeniUnc,f,82,,Agouti w/belly spot,,7.1,,3.0,,20.1,,30.2,,1.97,,7.56,,9.801,,25.033,,16.59,,20.18,,82.54,,66.82,,0.06,,0.0,,14.11,,17.28,,43.41,,40.17,,29.4,,57.9,,122.1,,119.4,,18.0,,6.9,,135.9,,173.4,,7.35,,9.06,,135.9,,139.2,,1.53,,0.6,,123.0,,78.0,,3.7,,10.1,,17.0,,12.3,,35.7,,25.1,,3.0,,4.1,,17.0,,23.7,,44.6,,1.064,,2.907,,127.7,,59.65,,2.2118,,-0.72848,,3233.0,,3285.0,,3259.0,,1348.0,,1370.0,,1359.0,,97.59,,99.18,,98.38,,2512.0,,2656.0,,2584.0,,1047.0,,1107.0,,1077.0,,75.94,,80.29,,78.12,,0.77376,,0.80459,,0.78918,,15.519,,15.884,,15.702,,6.4695,,6.6217,,6.5456,,0.46853,,0.47976,,0.47415,,2140.0,,1883.0,,2012.0,,1015.0,,899.6,,957.1,,683.7,,578.9,,631.3,,330.9,,320.8,,325.8,,1126.0,,983.1,,1054.0,,754.4,,627.6,,691.0,,371.5,,355.5,,363.5,,307.5,,364.3,,335.9,,0.33235,,0.90294,,0.61765,,1.4647,,3.9794,,2.8386,,0.06772,,0.18397,,0.12584,,0.0571,,0.15513,,0.10612,,0.20754,,0.56384,,0.38569,,2448.0,,2247.0,,2347.0,,0.47479,,1.2899,,0.88235,,2.0925,,5.6849,,4.0551,,3497.0,,3210.0,,3353.0
CC032/GeniUnc,f,92,Agouti w/belly spot,,7.1,,3.0,,19.3,,22.5,,2.81,,3.83,,14.56,,17.022,,15.06,,17.03,,78.03,,75.69,,0.11,,0.14,,12.87,,14.48,,45.27,,41.61,,43.8,,40.8,,230.1,,88.8,,14.1,,11.1,,153.0,,114.9,,5.82,,11.34,,137.1,,96.3,,1.8,,0.75,,120.0,,102.0,,3.5,,3.6,,19.3,,10.4,,38.6,,28.0,,3.4,,3.1,,13.3,,15.9,,55.3,,2.542,,0.759,,60.19,,151.4,,0.54881,,2.8435,,3439.0,,4191.0,,3815.0,,1332.0,,1623.0,,1478.0,,77.41,,94.35,,85.88,,2733.0,,3769.0,,3251.0,,1059.0,,1460.0,,1259.0,,61.47,,84.76,,73.12,,0.78653,,0.89253,,0.83953,,16.577,,20.687,,18.632,,6.4202,,8.0121,,7.2161,,0.373,,0.46547,,0.41924,,1968.0,,2229.0,,2099.0,,1115.0,,1234.0,,1175.0,,735.8,,819.2,,777.5,,379.4,,415.1,,397.3,,853.1,,994.8,,924.0,,557.6,,635.6,,596.6,,295.5,,359.2,,327.4,,294.6,,370.8,,332.7,,1.5082,,2.5124,,2.0103,,6.1334,,10.217,,8.1759,,0.67812,,1.1296,,0.90385,,0.15199,,0.25318,,0.20259,,0.67812,,1.1296,,0.90385,,2263.0,,2600.0,,2431.0,,2.1546,,3.5891,,2.8718,,8.762,,14.595,,11.68,,3233.0,,3714.0,,3474.0,
