measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114851,heat_lean_ave_HP,CC006/TauUnc,1606,f,6.7662,4,0.17695,0.08848,0.0262,6.5907,6.9409,-0.02
114851,heat_lean_ave_HP,CC008/GeniUnc,1608,f,6.2144,4,0.81482,0.40741,0.1311,5.4571,7.1817,-0.7
114851,heat_lean_ave_HP,CC011/Unc,1611,f,6.6301,5,0.62255,0.27841,0.0939,5.6176,7.3318,-0.19
114851,heat_lean_ave_HP,CC012/GeniUnc,1612,f,5.7805,5,0.25941,0.11601,0.0449,5.4432,6.0999,-1.24
114851,heat_lean_ave_HP,CC019/TauUnc,1619,f,8.2079,5,0.37755,0.16885,0.046,7.893,8.7102,1.77
114851,heat_lean_ave_HP,CC024/GeniUnc,1624,f,6.9617,2,1.1181,0.79065,0.1606,6.171,7.7523,0.23
114851,heat_lean_ave_HP,CC027/GeniUnc,1627,f,7.7015,5,0.51412,0.22992,0.0668,6.9366,8.1894,1.14
114851,heat_lean_ave_HP,CC028/GeniUnc,1628,f,7.035,4,0.18628,0.09314,0.0265,6.8549,7.2019,0.32
114851,heat_lean_ave_HP,CC030/GeniUnc,1630,f,5.0805,5,2.1833,0.97639,0.4297,1.7009,7.0322,-2.11
114851,heat_lean_ave_HP,CC032/GeniUnc,1632,f,7.1596,5,0.21503,0.09617,0.03,6.8818,7.4627,0.47
114851,heat_lean_ave_HP,CC035/Unc,1635,f,6.3888,5,0.42219,0.18881,0.0661,5.9341,6.8355,-0.49
114851,heat_lean_ave_HP,CC036/Unc,1636,f,7.2323,4,0.27755,0.13878,0.0384,6.9445,7.6021,0.56
114851,heat_lean_ave_HP,CC037/TauUnc,1637,f,6.418,5,0.16436,0.07351,0.0256,6.2398,6.6741,-0.45
114851,heat_lean_ave_HP,CC040/TauUnc,1640,f,6.355,5,0.34024,0.15216,0.0535,5.7774,6.628,-0.53
114851,heat_lean_ave_HP,CC041/TauUnc,1641,f,6.3376,5,0.39917,0.17851,0.063,5.7805,6.8224,-0.55
114851,heat_lean_ave_HP,CC045/GeniUnc,1645,f,7.3999,4,0.55434,0.27717,0.0749,6.694,7.9979,0.77
114851,heat_lean_ave_HP,CC059/TauUnc,1659,f,6.3398,5,0.38558,0.17244,0.0608,5.9575,6.8827,-0.55
114851,heat_lean_ave_HP,CC063/Unc,1663,f,6.5206,3,0.22528,0.13007,0.0345,6.2989,6.7493,-0.32
114851,heat_lean_ave_HP,CC071/TauUnc,1671,f,7.3693,5,0.29287,0.13098,0.0397,7.0558,7.7498,0.73
114852,heat_lean_ave_HFHS,CC001/Unc,1601,f,6.4592,5,0.5074,0.22691,0.0786,5.6941,6.9284,-0.72
114852,heat_lean_ave_HFHS,CC002/Unc,1602,f,6.6185,5,0.52016,0.23262,0.0786,5.7508,7.0649,-0.5
114852,heat_lean_ave_HFHS,CC004/TauUnc,1604,f,7.3578,5,0.96839,0.43308,0.1316,6.0072,8.2047,0.55
114852,heat_lean_ave_HFHS,CC006/TauUnc,1606,f,6.3537,4,0.29539,0.14769,0.0465,6.0993,6.6945,-0.87
114852,heat_lean_ave_HFHS,CC008/GeniUnc,1608,f,6.3838,4,0.35499,0.17749,0.0556,5.9563,6.7947,-0.83
114852,heat_lean_ave_HFHS,CC011/Unc,1611,f,6.3367,5,0.39708,0.17758,0.0627,5.6905,6.7449,-0.89
114852,heat_lean_ave_HFHS,CC012/GeniUnc,1612,f,6.1395,4,0.11135,0.05568,0.0181,5.9968,6.2689,-1.17
114852,heat_lean_ave_HFHS,CC019/TauUnc,1619,f,8.7255,5,0.60139,0.26895,0.0689,7.9772,9.4226,2.48
114852,heat_lean_ave_HFHS,CC024/GeniUnc,1624,f,7.8307,2,0.30116,0.21295,0.0385,7.6177,8.0436,1.22
114852,heat_lean_ave_HFHS,CC027/GeniUnc,1627,f,7.4501,5,0.21121,0.09445,0.0283,7.2329,7.7586,0.68
114852,heat_lean_ave_HFHS,CC028/GeniUnc,1628,f,6.2243,4,0.23564,0.11782,0.0379,5.9574,6.529,-1.05
114852,heat_lean_ave_HFHS,CC030/GeniUnc,1630,f,7.1497,5,0.23317,0.10427,0.0326,6.8653,7.4114,0.25
114852,heat_lean_ave_HFHS,CC032/GeniUnc,1632,f,7.7557,5,1.9386,0.86696,0.25,6.5456,11.179,1.11
114852,heat_lean_ave_HFHS,CC035/Unc,1635,f,6.6242,5,0.28312,0.12661,0.0427,6.2511,6.9324,-0.49
114852,heat_lean_ave_HFHS,CC036/Unc,1636,f,7.3447,5,0.33484,0.14975,0.0456,6.9677,7.7419,0.53
114852,heat_lean_ave_HFHS,CC037/TauUnc,1637,f,6.723,5,0.42667,0.19081,0.0635,6.2478,7.1843,-0.35
114852,heat_lean_ave_HFHS,CC040/TauUnc,1640,f,6.6427,4,0.26183,0.13092,0.0394,6.3987,7.0109,-0.46
114852,heat_lean_ave_HFHS,CC041/TauUnc,1641,f,6.4002,5,0.38814,0.17358,0.0606,6.1055,7.0294,-0.8
114852,heat_lean_ave_HFHS,CC045/GeniUnc,1645,f,7.8119,4,0.53057,0.26528,0.0679,7.388,8.511,1.19
114852,heat_lean_ave_HFHS,CC059/TauUnc,1659,f,6.4495,5,0.24041,0.10752,0.0373,6.2217,6.816,-0.73
114852,heat_lean_ave_HFHS,CC063/Unc,1663,f,6.5678,3,0.10986,0.06343,0.0167,6.4867,6.6928,-0.57
114852,heat_lean_ave_HFHS,CC071/TauUnc,1671,f,7.9876,4,0.92431,0.46216,0.1157,6.7645,8.9069,1.44
114853,heat_day_HP,CC001/Unc,1601,f,0.32138,5,0.03683,0.01647,0.1146,0.26706,0.36718,-0.4
114853,heat_day_HP,CC002/Unc,1602,f,0.34327,5,0.02716,0.01215,0.0791,0.31418,0.37241,0.01
114853,heat_day_HP,CC004/TauUnc,1604,f,0.48796,5,0.05454,0.02439,0.1118,0.41188,0.56194,2.72
114853,heat_day_HP,CC006/TauUnc,1606,f,0.33631,4,0.03726,0.01863,0.1108,0.28671,0.37553,-0.12
114853,heat_day_HP,CC008/GeniUnc,1608,f,0.38553,4,0.05357,0.02678,0.1389,0.30718,0.42829,0.8
114853,heat_day_HP,CC011/Unc,1611,f,0.3921,5,0.0483,0.0216,0.1232,0.31188,0.42918,0.92
114853,heat_day_HP,CC012/GeniUnc,1612,f,0.29021,5,0.02515,0.01125,0.0866,0.25411,0.31312,-0.98
114853,heat_day_HP,CC019/TauUnc,1619,f,0.31003,5,0.03098,0.01385,0.0999,0.27488,0.34394,-0.61
114853,heat_day_HP,CC024/GeniUnc,1624,f,0.33662,2,0.04804,0.03397,0.1427,0.30265,0.37059,-0.11
114853,heat_day_HP,CC027/GeniUnc,1627,f,0.37873,5,0.04254,0.01903,0.1123,0.32241,0.43629,0.67
114853,heat_day_HP,CC028/GeniUnc,1628,f,0.41626,4,0.05043,0.02521,0.1211,0.37694,0.48976,1.38
114853,heat_day_HP,CC030/GeniUnc,1630,f,0.21272,5,0.12159,0.05438,0.5716,0.03794,0.30535,-2.43
114853,heat_day_HP,CC032/GeniUnc,1632,f,0.3466,5,0.02885,0.0129,0.0832,0.30929,0.37771,0.07
114853,heat_day_HP,CC035/Unc,1635,f,0.32047,5,0.06519,0.02915,0.2034,0.20935,0.37147,-0.41
114853,heat_day_HP,CC036/Unc,1636,f,0.29872,4,0.02437,0.01218,0.0816,0.26428,0.31606,-0.82
114853,heat_day_HP,CC037/TauUnc,1637,f,0.36482,5,0.03418,0.01529,0.0937,0.32635,0.41706,0.41
114853,heat_day_HP,CC040/TauUnc,1640,f,0.36557,5,0.04029,0.01802,0.1102,0.33811,0.43582,0.43
114853,heat_day_HP,CC041/TauUnc,1641,f,0.33299,5,0.04289,0.01918,0.1288,0.27347,0.38759,-0.18
114853,heat_day_HP,CC045/GeniUnc,1645,f,0.34531,4,0.02244,0.01122,0.065,0.32441,0.37194,0.05
114853,heat_day_HP,CC059/TauUnc,1659,f,0.34595,5,0.01947,0.00870729,0.0563,0.31578,0.36724,0.06
114853,heat_day_HP,CC063/Unc,1663,f,0.30851,3,0.00768672,0.00443793,0.0249,0.30059,0.31594,-0.64
114853,heat_day_HP,CC071/TauUnc,1671,f,0.2984,5,0.02466,0.01103,0.0826,0.26488,0.32676,-0.83
114854,heat_day_HFHS,CC001/Unc,1601,f,0.37861,5,0.05749,0.02571,0.1518,0.28565,0.42288,-0.03
114854,heat_day_HFHS,CC002/Unc,1602,f,0.36499,5,0.03412,0.01526,0.0935,0.30641,0.39053,-0.28
114854,heat_day_HFHS,CC004/TauUnc,1604,f,0.51077,5,0.03002,0.01342,0.0588,0.46365,0.53906,2.46
114854,heat_day_HFHS,CC006/TauUnc,1606,f,0.36632,4,0.03473,0.01736,0.0948,0.33356,0.399,-0.26
114854,heat_day_HFHS,CC008/GeniUnc,1608,f,0.47103,4,0.03599,0.01799,0.0764,0.42788,0.51412,1.71
114854,heat_day_HFHS,CC011/Unc,1611,f,0.4362,5,0.03276,0.01465,0.0751,0.39982,0.48059,1.06
114854,heat_day_HFHS,CC012/GeniUnc,1612,f,0.29647,4,0.02361,0.0118,0.0796,0.26906,0.32365,-1.57
114854,heat_day_HFHS,CC019/TauUnc,1619,f,0.34229,5,0.02509,0.01122,0.0733,0.31447,0.37259,-0.71
114854,heat_day_HFHS,CC024/GeniUnc,1624,f,0.40812,2,0.02379,0.01682,0.0583,0.39129,0.42494,0.53
114854,heat_day_HFHS,CC027/GeniUnc,1627,f,0.41506,5,0.02497,0.01117,0.0602,0.39022,0.44488,0.66
114854,heat_day_HFHS,CC028/GeniUnc,1628,f,0.42295,4,0.03425,0.01713,0.081,0.38478,0.45235,0.81
114854,heat_day_HFHS,CC030/GeniUnc,1630,f,0.30984,5,0.03822,0.01709,0.1233,0.26094,0.35053,-1.32
114854,heat_day_HFHS,CC032/GeniUnc,1632,f,0.39599,5,0.05444,0.02435,0.1375,0.33212,0.46853,0.3
114854,heat_day_HFHS,CC035/Unc,1635,f,0.33191,5,0.02187,0.0097815,0.0659,0.30988,0.36688,-0.91
114854,heat_day_HFHS,CC036/Unc,1636,f,0.32359,5,0.02357,0.01054,0.0728,0.29594,0.36065,-1.06
114854,heat_day_HFHS,CC037/TauUnc,1637,f,0.40586,5,0.0276,0.01234,0.068,0.36929,0.44359,0.48
114854,heat_day_HFHS,CC040/TauUnc,1640,f,0.39707,4,0.02698,0.01349,0.068,0.36047,0.41876,0.32
114854,heat_day_HFHS,CC041/TauUnc,1641,f,0.33968,5,0.031,0.01387,0.0913,0.30822,0.37894,-0.76
114854,heat_day_HFHS,CC045/GeniUnc,1645,f,0.38785,4,0.04395,0.02198,0.1133,0.33653,0.442,0.15
114854,heat_day_HFHS,CC059/TauUnc,1659,f,0.39274,5,0.04891,0.02187,0.1245,0.34272,0.47265,0.24
114854,heat_day_HFHS,CC063/Unc,1663,f,0.32596,3,0.02143,0.01237,0.0657,0.30306,0.34553,-1.02
114854,heat_day_HFHS,CC071/TauUnc,1671,f,0.3387,4,0.03591,0.01795,0.106,0.3065,0.37329,-0.78
114855,heat_night_HP,CC001/Unc,1601,f,0.40234,5,0.02789,0.01247,0.0693,0.36524,0.44188,-0.27
114855,heat_night_HP,CC002/Unc,1602,f,0.38911,5,0.03161,0.01414,0.0812,0.34606,0.42265,-0.44
114855,heat_night_HP,CC004/TauUnc,1604,f,0.68168,5,0.05112,0.02286,0.075,0.61247,0.754,3.4
114855,heat_night_HP,CC006/TauUnc,1606,f,0.41009,4,0.03308,0.01654,0.0807,0.36388,0.43912,-0.17
114855,heat_night_HP,CC008/GeniUnc,1608,f,0.45947,4,0.06923,0.03461,0.1507,0.36218,0.52324,0.48
114855,heat_night_HP,CC011/Unc,1611,f,0.44589,5,0.06423,0.02872,0.144,0.33424,0.49288,0.3
114855,heat_night_HP,CC012/GeniUnc,1612,f,0.31494,5,0.04034,0.01804,0.1281,0.26318,0.36771,-1.42
114855,heat_night_HP,CC019/TauUnc,1619,f,0.40318,5,0.02494,0.01115,0.0618,0.37094,0.43012,-0.26
114855,heat_night_HP,CC024/GeniUnc,1624,f,0.4715,2,0.02717,0.01921,0.0576,0.45229,0.49071,0.64
114855,heat_night_HP,CC027/GeniUnc,1627,f,0.45929,5,0.03175,0.0142,0.0691,0.42371,0.50582,0.48
114855,heat_night_HP,CC028/GeniUnc,1628,f,0.49591,4,0.0655,0.03275,0.1321,0.42918,0.58612,0.96
114855,heat_night_HP,CC030/GeniUnc,1630,f,0.28052,5,0.10793,0.04827,0.3848,0.11141,0.37429,-1.87
114855,heat_night_HP,CC032/GeniUnc,1632,f,0.41652,5,0.03469,0.01551,0.0833,0.38194,0.46547,-0.08
114855,heat_night_HP,CC035/Unc,1635,f,0.37339,5,0.02355,0.01053,0.0631,0.33829,0.39882,-0.65
114855,heat_night_HP,CC036/Unc,1636,f,0.39838,4,0.04527,0.02263,0.1136,0.33582,0.43941,-0.32
114855,heat_night_HP,CC037/TauUnc,1637,f,0.43305,5,0.0256,0.01145,0.0591,0.39924,0.46229,0.13
114855,heat_night_HP,CC040/TauUnc,1640,f,0.47096,5,0.03256,0.01456,0.0691,0.43294,0.51953,0.63
114855,heat_night_HP,CC041/TauUnc,1641,f,0.38919,5,0.04792,0.02143,0.1231,0.34682,0.46247,-0.44
114855,heat_night_HP,CC045/GeniUnc,1645,f,0.41909,4,0.02938,0.01469,0.0701,0.39406,0.46018,-0.05
114855,heat_night_HP,CC059/TauUnc,1659,f,0.42662,5,0.02172,0.00971521,0.0509,0.40341,0.46035,0.05
114855,heat_night_HP,CC063/Unc,1663,f,0.37945,3,0.0111,0.00641144,0.0293,0.36671,0.38706,-0.57
114855,heat_night_HP,CC071/TauUnc,1671,f,0.38368,5,0.02786,0.01246,0.0726,0.34206,0.41918,-0.51
114856,heat_night_HFHS,CC001/Unc,1601,f,0.44445,5,0.04372,0.01955,0.0984,0.40529,0.51382,-0.16
114856,heat_night_HFHS,CC002/Unc,1602,f,0.42985,5,0.04308,0.01927,0.1002,0.35335,0.45671,-0.43
114856,heat_night_HFHS,CC004/TauUnc,1604,f,0.6136,5,0.0961,0.04298,0.1566,0.48759,0.72482,2.92
114856,heat_night_HFHS,CC006/TauUnc,1606,f,0.42763,4,0.03675,0.01838,0.0859,0.39618,0.48041,-0.47
114856,heat_night_HFHS,CC008/GeniUnc,1608,f,0.49516,4,0.02301,0.0115,0.0465,0.46282,0.51641,0.76
114856,heat_night_HFHS,CC011/Unc,1611,f,0.50231,5,0.01744,0.00779746,0.0347,0.47935,0.51824,0.89
114856,heat_night_HFHS,CC012/GeniUnc,1612,f,0.34907,4,0.03583,0.01791,0.1026,0.32112,0.39747,-1.9
114856,heat_night_HFHS,CC019/TauUnc,1619,f,0.44208,5,0.03283,0.01468,0.0743,0.40159,0.47506,-0.2
114856,heat_night_HFHS,CC024/GeniUnc,1624,f,0.49967,2,0.00386787,0.002735,0.0077,0.49694,0.50241,0.85
114856,heat_night_HFHS,CC027/GeniUnc,1627,f,0.4771,5,0.0239,0.01069,0.0501,0.45282,0.51059,0.44
114856,heat_night_HFHS,CC028/GeniUnc,1628,f,0.48716,4,0.03813,0.01907,0.0783,0.44135,0.52865,0.62
114856,heat_night_HFHS,CC030/GeniUnc,1630,f,0.40049,5,0.05723,0.02559,0.1429,0.31582,0.45776,-0.96
114856,heat_night_HFHS,CC032/GeniUnc,1632,f,0.46755,5,0.06282,0.0281,0.1344,0.41924,0.57212,0.26
114856,heat_night_HFHS,CC035/Unc,1635,f,0.38032,5,0.01529,0.00683804,0.0402,0.366,0.40453,-1.33
114856,heat_night_HFHS,CC036/Unc,1636,f,0.43301,5,0.05319,0.02379,0.1228,0.39588,0.52382,-0.37
114856,heat_night_HFHS,CC037/TauUnc,1637,f,0.47879,5,0.03413,0.01526,0.0713,0.43082,0.51882,0.47
114856,heat_night_HFHS,CC040/TauUnc,1640,f,0.47947,4,0.03262,0.01631,0.068,0.43765,0.515,0.48
114856,heat_night_HFHS,CC041/TauUnc,1641,f,0.41779,5,0.03466,0.0155,0.083,0.38565,0.46071,-0.65
114856,heat_night_HFHS,CC045/GeniUnc,1645,f,0.47376,4,0.02278,0.01139,0.0481,0.45365,0.49829,0.37
114856,heat_night_HFHS,CC059/TauUnc,1659,f,0.46299,5,0.03697,0.01654,0.0799,0.43141,0.52712,0.18
114856,heat_night_HFHS,CC063/Unc,1663,f,0.3872,3,0.025,0.01443,0.0646,0.36824,0.41553,-1.2
114856,heat_night_HFHS,CC071/TauUnc,1671,f,0.421,4,0.03976,0.01988,0.0944,0.38329,0.47265,-0.59
114857,heat_ave_HP,CC001/Unc,1601,f,0.36186,5,0.02521,0.01128,0.0697,0.33724,0.38853,-0.33
114857,heat_ave_HP,CC002/Unc,1602,f,0.36605,5,0.02925,0.01308,0.0799,0.33012,0.39741,-0.26
114857,heat_ave_HP,CC004/TauUnc,1604,f,0.58482,5,0.03659,0.01636,0.0626,0.54347,0.61841,3.18
114857,heat_ave_HP,CC006/TauUnc,1606,f,0.37292,4,0.03491,0.01745,0.0936,0.32529,0.40732,-0.15
114857,heat_ave_HP,CC008/GeniUnc,1608,f,0.4225,4,0.05921,0.02961,0.1401,0.33468,0.46426,0.63
114857,heat_ave_HP,CC011/Unc,1611,f,0.419,5,0.0543,0.02428,0.1296,0.32306,0.45391,0.57
114857,heat_ave_HP,CC012/GeniUnc,1612,f,0.30255,5,0.03205,0.01433,0.1059,0.25851,0.33894,-1.26
114857,heat_ave_HP,CC019/TauUnc,1619,f,0.35661,5,0.02651,0.01186,0.0743,0.32291,0.38444,-0.41
114857,heat_ave_HP,CC024/GeniUnc,1624,f,0.40406,2,0.0376,0.02659,0.0931,0.37747,0.43065,0.34
114857,heat_ave_HP,CC027/GeniUnc,1627,f,0.41871,5,0.0329,0.01471,0.0786,0.37306,0.45177,0.57
114857,heat_ave_HP,CC028/GeniUnc,1628,f,0.4559,4,0.05787,0.02893,0.1269,0.40231,0.53794,1.15
114857,heat_ave_HP,CC030/GeniUnc,1630,f,0.24662,5,0.11261,0.05036,0.4566,0.07468,0.33982,-2.14
114857,heat_ave_HP,CC032/GeniUnc,1632,f,0.38156,5,0.02677,0.01197,0.0702,0.35509,0.41924,-0.02
114857,heat_ave_HP,CC035/Unc,1635,f,0.34679,5,0.04343,0.01942,0.1252,0.27382,0.38515,-0.56
114857,heat_ave_HP,CC036/Unc,1636,f,0.34792,4,0.03491,0.01745,0.1003,0.29903,0.37774,-0.55
114857,heat_ave_HP,CC037/TauUnc,1637,f,0.39893,5,0.02874,0.01285,0.072,0.37179,0.43968,0.26
114857,heat_ave_HP,CC040/TauUnc,1640,f,0.41793,5,0.03589,0.01605,0.0859,0.38674,0.47768,0.55
114857,heat_ave_HP,CC041/TauUnc,1641,f,0.36086,5,0.04473,0.02,0.124,0.31015,0.42503,-0.34
114857,heat_ave_HP,CC045/GeniUnc,1645,f,0.3822,4,0.01569,0.00784453,0.041,0.35924,0.39471,-0.01
114857,heat_ave_HP,CC059/TauUnc,1659,f,0.38595,5,0.0157,0.0070218,0.0407,0.37269,0.40921,0.05
114857,heat_ave_HP,CC063/Unc,1663,f,0.34398,3,0.00273836,0.00158099,0.008,0.34132,0.34679,-0.61
114857,heat_ave_HP,CC071/TauUnc,1671,f,0.34085,5,0.02363,0.01057,0.0693,0.31256,0.37297,-0.66
114858,heat_ave_HFHS,CC001/Unc,1601,f,0.41153,5,0.04685,0.02095,0.1139,0.34715,0.46788,-0.09
114858,heat_ave_HFHS,CC002/Unc,1602,f,0.39723,5,0.03791,0.01695,0.0954,0.32988,0.41991,-0.36
114858,heat_ave_HFHS,CC004/TauUnc,1604,f,0.56218,5,0.06161,0.02755,0.1096,0.47562,0.6295,2.74
114858,heat_ave_HFHS,CC006/TauUnc,1606,f,0.39675,4,0.03275,0.01637,0.0825,0.36397,0.43971,-0.37
114858,heat_ave_HFHS,CC008/GeniUnc,1608,f,0.48309,4,0.0292,0.0146,0.0605,0.44535,0.51526,1.25
114858,heat_ave_HFHS,CC011/Unc,1611,f,0.46925,5,0.02386,0.01067,0.0509,0.44424,0.49941,0.99
114858,heat_ave_HFHS,CC012/GeniUnc,1612,f,0.32277,4,0.0292,0.0146,0.0905,0.29591,0.36056,-1.76
114858,heat_ave_HFHS,CC019/TauUnc,1619,f,0.39219,5,0.02872,0.01284,0.0732,0.36053,0.42382,-0.46
114858,heat_ave_HFHS,CC024/GeniUnc,1624,f,0.4539,2,0.00996313,0.007045,0.022,0.44685,0.46094,0.7
114858,heat_ave_HFHS,CC027/GeniUnc,1627,f,0.44586,5,0.02415,0.0108,0.0542,0.42515,0.47774,0.55
114858,heat_ave_HFHS,CC028/GeniUnc,1628,f,0.45474,4,0.03475,0.01737,0.0764,0.42229,0.49003,0.72
114858,heat_ave_HFHS,CC030/GeniUnc,1630,f,0.35517,5,0.04513,0.02018,0.1271,0.28838,0.39309,-1.15
114858,heat_ave_HFHS,CC032/GeniUnc,1632,f,0.43177,5,0.05319,0.02379,0.1232,0.38453,0.50288,0.29
114858,heat_ave_HFHS,CC035/Unc,1635,f,0.35586,5,0.01794,0.00802442,0.0504,0.34357,0.38571,-1.14
114858,heat_ave_HFHS,CC036/Unc,1636,f,0.3778,5,0.03762,0.01683,0.0996,0.34774,0.44224,-0.73
114858,heat_ave_HFHS,CC037/TauUnc,1637,f,0.44232,5,0.02585,0.01156,0.0585,0.40006,0.46491,0.49
114858,heat_ave_HFHS,CC040/TauUnc,1640,f,0.43798,4,0.02963,0.01481,0.0676,0.39906,0.46688,0.4
114858,heat_ave_HFHS,CC041/TauUnc,1641,f,0.37828,5,0.03248,0.01452,0.0859,0.34626,0.41391,-0.72
114858,heat_ave_HFHS,CC045/GeniUnc,1645,f,0.43081,4,0.03249,0.01625,0.0754,0.39582,0.47015,0.27
114858,heat_ave_HFHS,CC059/TauUnc,1659,f,0.42761,5,0.04295,0.01921,0.1004,0.3858,0.49988,0.21
114858,heat_ave_HFHS,CC063/Unc,1663,f,0.35658,3,0.02259,0.01304,0.0634,0.33565,0.38053,-1.13
114858,heat_ave_HFHS,CC071/TauUnc,1671,f,0.37953,4,0.03671,0.01835,0.0967,0.34612,0.41935,-0.7
114859,XY_day_HP,CC001/Unc,1601,f,984.8,5,201.6,90.18,0.2048,792.3,1286.0,-0.45
114859,XY_day_HP,CC002/Unc,1602,f,1147.0,5,175.6,78.51,0.153,980.9,1422.0,-0.1
114859,XY_day_HP,CC004/TauUnc,1604,f,2461.0,5,1388.0,620.8,0.564,1330.0,4380.0,2.78
114859,XY_day_HP,CC006/TauUnc,1606,f,1458.0,4,349.1,174.6,0.2395,1166.0,1896.0,0.59
114859,XY_day_HP,CC008/GeniUnc,1608,f,1560.0,4,248.8,124.4,0.1595,1267.0,1855.0,0.81
114859,XY_day_HP,CC011/Unc,1611,f,1232.0,5,694.3,310.5,0.5636,170.4,2051.0,0.09
114859,XY_day_HP,CC012/GeniUnc,1612,f,857.9,5,127.2,56.87,0.1482,715.2,1062.0,-0.73
114859,XY_day_HP,CC019/TauUnc,1619,f,891.2,5,102.8,45.967,0.1153,794.8,1021.0,-0.66
114859,XY_day_HP,CC024/GeniUnc,1624,f,809.9,2,265.0,187.3,0.3272,622.5,997.2,-0.83
114859,XY_day_HP,CC027/GeniUnc,1627,f,1736.0,5,634.9,283.9,0.3658,1190.0,2828.0,1.19
114859,XY_day_HP,CC028/GeniUnc,1628,f,1038.0,4,163.1,81.54,0.1571,833.8,1229.0,-0.33
114859,XY_day_HP,CC030/GeniUnc,1630,f,514.7,5,449.1,200.9,0.8727,0.0,1219.0,-1.48
114859,XY_day_HP,CC032/GeniUnc,1632,f,1717.0,5,431.7,193.1,0.2515,1192.0,2268.0,1.15
114859,XY_day_HP,CC035/Unc,1635,f,1007.0,5,318.4,142.4,0.3162,723.9,1464.0,-0.4
114859,XY_day_HP,CC036/Unc,1636,f,1088.0,4,156.3,78.14,0.1437,909.2,1277.0,-0.22
114859,XY_day_HP,CC037/TauUnc,1637,f,974.7,5,383.3,171.4,0.3932,716.8,1629.0,-0.47
114859,XY_day_HP,CC040/TauUnc,1640,f,968.7,5,281.0,125.7,0.2901,743.9,1449.0,-0.49
114859,XY_day_HP,CC041/TauUnc,1641,f,729.0,5,204.8,91.59,0.2809,536.9,1075.0,-1.01
114859,XY_day_HP,CC045/GeniUnc,1645,f,2000.0,4,519.7,259.9,0.2599,1503.0,2727.0,1.77
114859,XY_day_HP,CC059/TauUnc,1659,f,1009.0,5,186.6,83.43,0.1849,717.8,1208.0,-0.4
114859,XY_day_HP,CC063/Unc,1663,f,970.2,3,169.4,97.8,0.1746,791.9,1129.0,-0.48
114859,XY_day_HP,CC071/TauUnc,1671,f,1036.0,5,445.7,199.3,0.4302,469.2,1680.0,-0.34
114860,XY_day_HFHS,CC001/Unc,1601,f,1033.0,5,324.6,145.2,0.3142,676.6,1473.0,-0.21
114860,XY_day_HFHS,CC002/Unc,1602,f,1187.0,5,209.7,93.8,0.1767,960.8,1493.0,0.2
114860,XY_day_HFHS,CC004/TauUnc,1604,f,1494.0,5,541.3,242.1,0.3624,587.0,1973.0,1.0
114860,XY_day_HFHS,CC006/TauUnc,1606,f,790.0,4,185.2,92.59,0.2344,579.5,1031.0,-0.85
114860,XY_day_HFHS,CC008/GeniUnc,1608,f,1275.0,4,578.0,289.0,0.4532,559.8,1806.0,0.43
114860,XY_day_HFHS,CC011/Unc,1611,f,1432.0,5,432.4,193.4,0.3021,982.5,1998.0,0.84
114860,XY_day_HFHS,CC012/GeniUnc,1612,f,841.3,4,46.554,23.277,0.0553,780.9,885.9,-0.71
114860,XY_day_HFHS,CC019/TauUnc,1619,f,945.2,5,231.1,103.4,0.2445,539.2,1095.0,-0.44
114860,XY_day_HFHS,CC024/GeniUnc,1624,f,1134.0,2,254.9,180.2,0.2248,953.5,1314.0,0.06
114860,XY_day_HFHS,CC027/GeniUnc,1627,f,1986.0,5,300.9,134.6,0.1515,1521.0,2329.0,2.3
114860,XY_day_HFHS,CC028/GeniUnc,1628,f,863.3,4,246.6,123.3,0.2857,498.9,1022.0,-0.65
114860,XY_day_HFHS,CC030/GeniUnc,1630,f,737.3,5,182.5,81.61,0.2475,568.1,1035.0,-0.99
114860,XY_day_HFHS,CC032/GeniUnc,1632,f,1326.0,5,487.2,217.9,0.3674,877.4,2140.0,0.56
114860,XY_day_HFHS,CC035/Unc,1635,f,1018.0,5,322.0,144.0,0.3164,637.3,1474.0,-0.25
114860,XY_day_HFHS,CC036/Unc,1636,f,919.6,5,420.4,188.0,0.4572,327.9,1328.0,-0.51
114860,XY_day_HFHS,CC037/TauUnc,1637,f,929.5,5,479.7,214.5,0.5161,175.0,1302.0,-0.48
114860,XY_day_HFHS,CC040/TauUnc,1640,f,1193.0,4,436.0,218.0,0.3654,565.0,1567.0,0.21
114860,XY_day_HFHS,CC041/TauUnc,1641,f,644.8,5,372.5,166.6,0.5777,118.0,1102.0,-1.23
114860,XY_day_HFHS,CC045/GeniUnc,1645,f,2018.0,4,1504.0,751.9,0.7451,966.4,4231.0,2.38
114860,XY_day_HFHS,CC059/TauUnc,1659,f,793.5,5,463.6,207.3,0.5842,253.7,1241.0,-0.84
114860,XY_day_HFHS,CC063/Unc,1663,f,593.5,3,267.4,154.4,0.4506,367.1,888.5,-1.36
114860,XY_day_HFHS,CC071/TauUnc,1671,f,1316.0,4,187.5,93.73,0.1425,1159.0,1588.0,0.54
114861,XY_night_HP,CC001/Unc,1601,f,2213.0,5,333.5,149.2,0.1507,1862.0,2721.0,-0.33
114861,XY_night_HP,CC002/Unc,1602,f,1658.0,5,331.1,148.1,0.1997,1378.0,2046.0,-0.65
