test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_6ms
1153658,2017-01-09,2017-01-09,2769202,Male,J82677,Egfem1<em1(IMPC)J> -/-,-/-,27692,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 13:31:06.708366,1153658,11,760,6.4,0.84,79.0,16.6,25.1,13.0,46.0,34.0,51.8,9.0,10.5,0.68,0.26,1.00,0.00
1153685,2017-01-09,2017-01-09,2769202,Male,J82678,Egfem1<em1(IMPC)J> -/-,-/-,27692,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 13:26,1153685,28,712,27.2,3.82,84.3,21.5,29.4,11.6,42.4,31.8,46.1,26.0,29.4,1.20,0.69,2.65,3.70
1153815,2017-01-09,2017-01-09,2672203,Female,J81716,Nr2f1<tm1.1(KOMP)Mbp> -/+,-/+,26722,74,2016-10-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 7:23:,1153815,24,724,20.0,2.76,83.0,23.9,31.5,11.0,40.0,30.0,44.0,29.0,31.2,1.01,0.62,2.14,0.00
1153839,2017-01-09,2017-01-09,2672203,Male,J81719,Nr2f1<tm1.1(KOMP)Mbp> -/+,-/+,26722,74,2016-10-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 7:33:,1153839,27,695,18.1,2.60,86.3,25.6,33.7,11.8,39.5,28.7,42.5,24.0,25.0,0.91,0.62,2.07,0.00
1153878,2017-01-09,2017-01-09,2672203,Female,J81717,Nr2f1<tm1.1(KOMP)Mbp> -/+,-/+,26722,74,2016-10-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 7:27:,1153878,35,686,61.8,9.01,88.6,21.6,29.7,12.1,43.9,32.9,46.9,45.0,50.3,0.95,0.71,20.12,8.82
1153902,2017-01-09,2017-01-09,2672203,Male,J81720,Nr2f1<tm1.1(KOMP)Mbp> -/+,-/+,26722,74,2016-10-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 7:35:,1153902,33,742,97.3,13.11,82.5,21.2,28.3,10.8,41.2,31.4,45.3,55.0,62.1,1.08,0.60,20.52,21.88
1153941,2017-01-09,2017-01-09,2672203,Male,J81713,Nr2f1<tm1.1(KOMP)Mbp> -/+,-/+,26722,75,2016-10-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 7:51:,1153941,23,723,18.9,2.61,83.1,21.0,28.7,11.7,39.6,28.9,43.4,22.0,22.8,0.78,0.48,2.07,0.00
1153965,2017-01-09,2017-01-09,2672203,Male,J81721,Nr2f1<tm1.1(KOMP)Mbp> -/+,-/+,26722,74,2016-10-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 7:43:,1153965,33,735,22.5,3.06,81.7,23.7,32.3,12.7,42.9,31.2,47.5,20.0,22.9,1.08,0.80,2.36,3.13
1154035,2017-01-09,2017-01-09,2649605,Male,J83279,Msn<tm1b(EUCOMM)Hmgu> -/Y,-/Y,26496,73,2016-10-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 11:42,1154035,50,747,54.2,7.25,81.1,19.9,28.4,12.7,43.9,32.2,48.9,60.0,67.7,1.07,0.86,16.35,2.04
1154062,2017-01-09,2017-01-09,2649605,Male,J83280,Msn<tm1b(EUCOMM)Hmgu> -/Y,-/Y,26496,73,2016-10-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 11:43,1154062,37,739,10.4,1.40,81.2,21.7,29.8,12.0,42.9,31.9,47.6,22.0,24.1,0.88,0.57,1.07,0.00
1154129,2017-01-09,2017-01-09,2751902,Male,J80962,Nsun5<tm2b(EUCOMM)Wtsi> -/-,-/-,27519,78,2016-10-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 11:48:38.633866,1154129,25,755,6.8,0.91,79.5,19.4,28.2,14.0,39.4,26.4,44.2,21.0,23.3,0.41,0.46,1.14,0.00
1154286,2017-01-09,2017-01-09,2847502,Female,J82022,Slc50a1<tm1.1(KOMP)Vlcg> -/-,-/-,28475,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 11:36,1154286,26,774,9.6,1.23,77.5,24.1,31.1,11.3,43.5,33.2,49.4,12.0,14.3,0.92,0.72,1.37,0.00
1154310,2017-01-09,2017-01-09,2847502,Male,J82032,Slc50a1<tm1.1(KOMP)Vlcg> -/-,-/-,28475,77,2016-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 8:08:,1154310,35,761,13.7,1.80,78.9,22.7,30.7,12.9,44.6,32.7,50.2,14.0,15.6,1.54,0.97,1.06,0.00
1154349,2017-01-09,2017-01-09,2847502,Female,J82023,Slc50a1<tm1.1(KOMP)Vlcg> -/-,-/-,28475,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 11:40,1154349,31,746,17.6,2.36,80.5,19.4,27.3,11.7,40.2,29.5,44.8,20.0,21.7,0.77,0.54,1.46,0.00
1154373,2017-01-09,2017-01-09,2847502,Male,J82025,Slc50a1<tm1.1(KOMP)Vlcg> -/-,-/-,28475,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 8:25:,1154373,48,783,7.7,0.99,76.7,17.8,24.8,10.5,38.0,28.6,43.5,27.0,31.3,0.52,0.37,1.02,0.00
1154412,2017-01-09,2017-01-09,2847502,Male,J82033,Slc50a1<tm1.1(KOMP)Vlcg> -/-,-/-,28475,77,2016-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 8:21:,1154412,21,733,25.3,3.45,82.0,15.8,24.4,12.2,40.3,29.1,44.5,22.0,23.5,0.87,0.56,2.81,5.00
1154443,2017-01-09,2017-01-09,2847502,Male,J82017,Slc50a1<tm1.1(KOMP)Vlcg> -/-,-/-,28475,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 8:23:,1154443,32,743,20.9,2.81,80.8,21.8,29.7,11.8,45.1,34.3,50.2,19.0,20.7,0.56,0.43,1.65,3.23
1154537,2017-01-09,2017-01-09,2863802,Female,J83185,Dnajc30<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28638,77,2016-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 10:41,1154537,29,705,21.0,2.98,85.2,23.2,28.9,9.5,41.9,33.4,45.4,26.0,26.5,1.74,1.25,2.49,3.57
1154568,2017-01-09,2017-01-09,2863802,Female,J83186,Dnajc30<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28638,77,2016-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 10:11:13.480837,1154568,22,725,49.8,6.87,83.3,21.6,30.1,13.5,42.6,30.1,46.8,26.0,29.2,0.69,0.31,11.74,4.76
1154595,2017-01-09,2017-01-09,2863802,Female,J83187,Dnajc30<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28638,77,2016-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 10:37:18.051355,1154595,20,769,17.1,2.22,78.1,21.0,29.6,12.6,40.7,29.2,46.1,20.0,21.9,0.41,0.35,1.93,0.00
1149371,2017-01-10,2017-01-10,2899802,Male,J81442,Pdgfrl<em1(IMPC)J> -/-,-/-,28998,77,2016-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 7:42:12.252725,1149371,25,731,38.0,5.20,82.3,20.5,29.3,13.8,45.3,32.5,50.0,21.0,21.0,0.86,0.57,1.41,20.83
1149402,2017-01-10,2017-01-10,2899802,Male,J81443,Pdgfrl<em1(IMPC)J> -/-,-/-,28998,77,2016-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 7:38:39.447653,1149402,22,662,29.8,4.50,90.8,19.0,28.5,14.4,46.8,33.4,49.1,27.0,25.2,0.90,0.51,3.46,9.52
1149433,2017-01-10,2017-01-10,2899802,Male,J81444,Pdgfrl<em1(IMPC)J> -/-,-/-,28998,77,2016-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 7:45:,1149433,41,743,22.0,2.96,80.8,21.7,30.1,12.3,43.4,32.0,48.2,22.0,24.2,1.17,0.84,0.96,0.00
1149527,2017-01-10,2017-01-10,2801403,Female,J81705,Top3a<tm1b(EUCOMM)Hmgu> -/+,-/+,28014,74,2016-10-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 8:00:,1149527,32,786,7.2,0.91,76.3,21.7,30.4,12.7,41.4,29.6,47.3,17.0,20.1,0.81,0.65,0.84,0.00
1149551,2017-01-10,2017-01-10,2801403,Female,J81708,Top3a<tm1b(EUCOMM)Hmgu> -/+,-/+,28014,74,2016-10-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 8:09:,1149551,28,752,15.0,2.00,79.8,22.1,30.4,12.1,43.7,32.6,49.0,18.0,21.0,1.36,1.03,1.44,0.00
1149590,2017-01-10,2017-01-10,2801403,Female,J81706,Top3a<tm1b(EUCOMM)Hmgu> -/+,-/+,28014,74,2016-10-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 8:05:,1149590,27,775,10.8,1.39,77.5,22.8,31.1,12.3,40.7,29.4,46.2,22.0,25.1,0.86,0.52,1.28,0.00
1150229,2017-01-10,2017-01-10,530401,Female,J84968,C57BL/6NJ,+/+,5304,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 10:15,1150229,35,748,7.7,1.02,80.3,22.7,31.6,13.7,47.5,34.7,53.0,8.0,9.2,0.83,0.54,1.07,0.00
1150253,2017-01-10,2017-01-10,530401,Female,J84969,C57BL/6NJ,+/+,5304,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 10:20,1150253,29,754,18.8,2.49,79.6,17.0,24.4,11.8,42.6,31.8,47.8,22.0,23.8,1.21,0.59,1.67,0.00
1150277,2017-01-10,2017-01-10,530401,Male,J84973,C57BL/6NJ,+/+,5304,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 10:42:46.908508,1150277,19,688,25.3,3.68,87.3,19.1,28.2,13.8,46.5,33.7,49.7,25.0,24.4,0.65,0.40,2.11,5.56
1150301,2017-01-10,2017-01-10,530401,Male,J84974,C57BL/6NJ,+/+,5304,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 10:54,1150301,27,731,20.4,2.80,82.1,21.5,28.9,11.1,41.0,30.9,45.3,27.0,30.5,0.53,0.35,1.31,0.00
1150356,2017-01-10,2017-01-10,530401,Female,J84970,C57BL/6NJ,+/+,5304,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/11/2017 at time 12:49,1150356,59,716,15.5,2.17,83.8,20.8,28.5,11.1,39.6,29.5,43.3,33.0,35.1,0.69,0.33,1.51,0.00
1150380,2017-01-10,2017-01-10,530401,Male,J84975,C57BL/6NJ,+/+,5304,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 10:49:15.923014,1150380,17,774,13.4,1.73,77.6,20.1,27.5,12.3,39.9,28.6,45.3,15.0,17.3,0.70,0.29,1.90,0.00
1150419,2017-01-10,2017-01-10,530401,Female,J84971,C57BL/6NJ,+/+,5304,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 10:26,1150419,36,750,13.1,1.74,80.1,24.4,31.9,11.1,44.6,34.4,49.8,21.0,23.5,0.67,0.43,1.06,0.00
1150443,2017-01-10,2017-01-10,530401,Male,J84976,C57BL/6NJ,+/+,5304,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 10:32,1150443,44,751,16.6,2.21,80.0,22.1,30.6,13.4,44.0,31.6,49.2,20.0,22.7,1.14,0.92,1.22,2.33
1150482,2017-01-10,2017-01-10,530401,Female,J84972,C57BL/6NJ,+/+,5304,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 10:21,1150482,10,749,11.9,1.59,80.1,22.7,31.4,12.9,39.6,27.8,44.3,20.0,21.8,0.80,0.49,1.27,0.00
1150509,2017-01-10,2017-01-10,530401,Male,J84977,C57BL/6NJ,+/+,5304,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 10:28,1150509,47,691,10.7,1.55,86.9,22.6,30.7,12.6,45.2,33.5,48.5,24.0,26.1,1.06,0.80,1.32,0.00
1151187,2017-01-10,2017-01-10,2818002,Male,J82478,Abi3<tm1.1(KOMP)Vlcg> -/-,-/-,28180,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 10:00,1151187,38,762,9.2,1.21,78.8,20.6,29.0,12.8,39.6,27.9,44.7,21.0,24.0,0.68,0.40,1.00,0.00
1151314,2017-01-10,2017-01-10,2818002,Male,J82489,Abi3<tm1.1(KOMP)Vlcg> -/-,-/-,28180,78,2016-10-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 9:59:,1151314,35,755,8.7,1.16,79.5,23.6,32.2,12.6,43.5,31.9,48.8,21.0,24.0,0.97,0.74,0.83,0.00
1151519,2017-01-10,2017-01-10,2755402,Female,J83301,Clec3b<tm1b(KOMP)Wtsi>/3J -/-,-/-,27554,73,2016-10-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 10:11,1151519,39,760,8.9,1.17,78.9,20.0,28.3,12.1,38.4,27.3,43.3,26.0,28.9,0.47,0.27,0.85,0.00
1151543,2017-01-10,2017-01-10,2755402,Female,J83302,Clec3b<tm1b(KOMP)Wtsi>/3J -/-,-/-,27554,73,2016-10-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 10:05,1151543,28,741,53.4,7.21,81.6,22.8,31.5,12.5,39.6,28.1,44.0,23.0,25.3,0.93,0.60,8.48,3.70
1151582,2017-01-10,2017-01-10,2755402,Female,J83303,Clec3b<tm1b(KOMP)Wtsi>/3J -/-,-/-,27554,73,2016-10-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 10:06,1151582,31,754,7.3,0.97,79.5,23.3,31.7,12.5,44.5,33.0,49.9,25.0,27.3,1.46,0.84,0.96,0.00
1151606,2017-01-10,2017-01-10,2755402,Female,J83304,Clec3b<tm1b(KOMP)Wtsi>/3J -/-,-/-,27554,73,2016-10-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 10:09,1151606,26,760,5.6,0.73,79.0,23.1,31.2,11.8,41.2,30.4,46.4,22.0,25.1,0.52,0.34,0.74,0.00
1151768,2017-01-10,2017-01-10,2900102,Female,J82115,H2-Ke6<em1(IMPC)J> -/-,-/-,29001,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:50:21.494061,1151768,9,764,11.5,1.50,78.5,16.9,22.9,10.3,40.9,31.6,46.1,19.0,21.5,0.75,0.44,1.56,0.00
1151799,2017-01-10,2017-01-10,2900102,Female,J82117,H2-Ke6<em1(IMPC)J> -/-,-/-,29001,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:46,1151799,33,763,10.2,1.34,78.7,17.5,23.6,10.6,43.0,33.4,48.5,15.0,17.0,0.79,0.55,0.76,0.00
1151830,2017-01-10,2017-01-10,2900102,Female,J82122,H2-Ke6<em1(IMPC)J> -/-,-/-,29001,73,2016-10-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:42:20.201439,1151830,12,754,18.5,2.45,79.6,21.7,30.5,13.4,44.5,32.1,49.9,19.0,20.1,1.16,0.72,1.58,0.00
1151924,2017-01-10,2017-01-10,2899502,Female,J82039,Ccdc30<em1(IMPC)J> -/-,-/-,28995,73,2016-10-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:56,1151924,36,757,16.8,2.21,79.3,20.0,28.0,11.6,38.6,28.0,43.4,27.0,30.3,0.34,0.20,1.33,0.00
1151948,2017-01-10,2017-01-10,2899502,Female,J82041,Ccdc30<em1(IMPC)J> -/-,-/-,28995,73,2016-10-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:59,1151948,23,755,18.0,2.38,79.5,24.9,31.9,10.2,41.3,32.1,46.4,19.0,21.3,0.35,0.19,1.59,0.00
1151987,2017-01-10,2017-01-10,2899502,Female,J82042,Ccdc30<em1(IMPC)J> -/-,-/-,28995,73,2016-10-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:52,1151987,28,789,24.8,3.14,76.1,17.6,24.9,11.1,42.1,32.0,48.2,24.0,27.9,1.19,0.70,2.13,3.70
1152460,2017-01-10,2017-01-10,2818803,Female,J82426,Cmtr2<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28188,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:08,1152460,40,730,59.6,8.17,83.3,20.8,29.0,12.1,45.4,34.3,49.9,61.0,67.8,1.07,0.67,18.83,2.56
1152484,2017-01-10,2017-01-10,2818803,Female,J82427,Cmtr2<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28188,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:02,1152484,47,787,7.7,0.98,76.3,21.3,26.6,9.3,39.1,30.8,44.8,24.0,27.2,0.63,0.45,1.02,0.00
1152508,2017-01-10,2017-01-10,2818803,Male,J82437,Cmtr2<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28188,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:23,1152508,28,768,16.5,2.15,78.2,21.1,29.6,12.3,43.7,32.4,49.4,16.0,17.6,0.97,0.69,1.74,0.00
1152532,2017-01-10,2017-01-10,2818803,Male,J82439,Cmtr2<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28188,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:32,1152532,24,736,6.0,0.82,81.5,19.2,25.8,10.5,42.0,32.5,46.5,26.0,28.6,1.26,0.81,0.85,0.00
1152587,2017-01-10,2017-01-10,2818803,Female,J82428,Cmtr2<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28188,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:16:18.622979,1152587,22,759,14.4,1.90,79.0,23.0,31.9,13.2,41.2,29.0,46.3,21.0,23.0,0.54,0.36,1.20,0.00
1152611,2017-01-10,2017-01-10,2818803,Female,J82429,Cmtr2<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28188,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:14,1152611,6,798,4.7,0.59,75.2,14.6,23.2,13.0,38.5,26.6,44.4,17.0,19.6,1.12,0.58,0.50,0.00
1152650,2017-01-10,2017-01-10,2818803,Male,J82419,Cmtr2<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28188,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:26,1152650,28,776,9.6,1.24,77.3,18.0,23.3,8.9,38.4,30.5,43.7,23.0,26.2,0.90,0.58,0.96,0.00
1152674,2017-01-10,2017-01-10,2818803,Male,J82425,Cmtr2<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28188,77,2016-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:20,1152674,38,794,6.4,0.80,75.6,21.1,29.4,12.9,43.7,31.8,50.3,11.0,13.0,0.74,0.57,1.03,0.00
1152698,2017-01-10,2017-01-10,2818803,Female,J82434,Cmtr2<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28188,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 11:06:59.726632,1152698,18,746,23.7,3.17,80.5,15.1,23.1,11.8,37.9,27.1,42.3,25.0,28.6,0.51,0.23,3.82,5.88
1152935,2017-01-10,2017-01-10,2864403,Female,J81403,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28644,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 8:26:,1152935,32,728,29.5,4.05,82.6,21.3,28.8,11.2,43.0,32.8,47.3,27.0,28.1,0.97,0.69,2.29,6.45
1152959,2017-01-10,2017-01-10,2864403,Male,J81410,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28644,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 8:12:,1152959,44,772,4.6,0.60,77.7,20.5,28.2,11.7,45.4,34.7,51.5,5.0,6.0,1.53,1.21,0.67,0.00
1152998,2017-01-10,2017-01-10,2864403,Female,J81405,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28644,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 8:30:41.026406,1152998,39,753,25.2,3.35,79.8,22.0,29.1,11.5,43.8,33.4,49.1,13.0,14.0,0.59,0.28,1.75,7.89
1153029,2017-01-10,2017-01-10,2864403,Female,J81406,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28644,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 8:37:,1153029,61,646,51.1,7.90,93.6,23.8,33.1,13.4,46.8,34.4,48.4,71.0,71.8,1.05,0.87,15.50,21.67
1153053,2017-01-10,2017-01-10,2864403,Male,J81411,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28644,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 8:14:,1153053,32,740,8.0,1.08,81.1,22.6,31.1,12.1,41.7,30.5,46.3,22.0,25.0,1.05,0.77,0.80,0.00
1153092,2017-01-10,2017-01-10,2864403,Female,J81407,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28644,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 8:44:,1153092,43,762,16.3,2.14,78.8,14.8,22.3,11.2,41.8,31.5,47.0,23.0,25.4,0.78,0.49,1.54,2.38
1153119,2017-01-10,2017-01-10,2864403,Female,J81408,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28644,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 8:47:21.278382,1153119,26,680,57.5,8.46,88.9,21.1,29.4,13.1,45.5,33.4,48.3,24.0,23.5,0.88,0.47,5.83,48.00
1153217,2017-01-10,2017-01-10,2720003,Female,J81939,Tmco1<em1(IMPC)J> -/+,-/+,27200,75,2016-10-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 7:24:,1153217,52,674,70.1,10.40,89.7,21.6,30.0,12.2,42.8,31.6,45.3,28.0,30.0,0.97,0.72,4.69,13.73
1153241,2017-01-10,2017-01-10,2720003,Male,J81945,Tmco1<em1(IMPC)J> -/+,-/+,27200,77,2016-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 7:31:,1153241,34,739,66.8,9.04,82.4,21.5,28.4,11.0,45.3,35.3,50.2,47.0,65.4,1.06,0.80,19.29,6.06
1153280,2017-01-10,2017-01-10,2720003,Female,J81942,Tmco1<em1(IMPC)J> -/+,-/+,27200,75,2016-10-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/10/2017 at time 7:19:,1153280,32,726,9.7,1.34,82.6,21.3,29.1,11.4,42.7,32.3,47.0,26.0,28.9,0.80,0.48,1.06,0.00
1153304,2017-01-10,2017-01-10,2720003,Male,J81946,Tmco1<em1(IMPC)J> -/+,-/+,27200,77,2016-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/11/2017 at time 12:51:28.239462,1153304,31,774,71.3,9.22,78.8,20.8,29.3,12.8,42.5,30.8,48.2,47.0,53.9,0.36,0.15,19.70,3.33
