strain,sex,animal_id,horiz_act_d1,horiz_act_d2,horiz_act_d3,horiz_bouts_d1,horiz_bouts_d2,horiz_bouts_d3,move_time_pct_d1,move_time_pct_d2,move_time_pct_d3,rest_time_pct_d1,rest_time_pct_d2,rest_time_pct_d3,vert_act_d1,vert_act_d2,vert_act_d3,vert_bouts_d1,vert_bouts_d2,vert_bouts_d3,vert_time_pct_d1,vert_time_pct_d2,vert_time_pct_d3,stereo_act_d1,stereo_act_d2,stereo_act_d3,stereo_bouts_d1,stereo_bouts_d2,stereo_bouts_d3,stereo_time_pct_d1,stereo_time_pct_d2,stereo_time_pct_d3,c_revs_d1,c_revs_d2,c_revs_d3,cc_revs_d1,cc_revs_d2,cc_revs_d3,tot_dist_d1,tot_dist_d2,tot_dist_d3,margin_dist_d1,margin_dist_d2,margin_dist_d3,margin_time_pct_d1,margin_time_pct_d2,margin_time_pct_d3,center_dist_d1,center_dist_d2,center_dist_d3,center_time_pct_d1,center_time_pct_d2,center_time_pct_d3,LF_time_pct_d1,LF_time_pct_d2,LF_time_pct_d3,RF_time_pct_d1,RF_time_pct_d2,RF_time_pct_d3,LR_time_pct_d1,LR_time_pct_d2,LR_time_pct_d3,RR_time_pct_d1,RR_time_pct_d2,RR_time_pct_d3
BALB/cByJ,m,147,1902,1687,1045,58,66,69,59.2,50.8,29.63333333,40.8,49.16666667,70.03333333,51,44,20,27,26,15,4.966666667,5.633333333,2.7,662,540,305,47,48,39,15.63333333,12.63333333,7.5,5,5,2,9,6,5,2034,1759,867,1447,1366,832,79.43333333,88.3,94.7,587,391,35,20.56666667,11.7,5.3,6.033333333,15.83333333,15.2,7.9,7.433333333,11.43333333,8.233333333,6.166666667,12.16666667,10.5,6.266666667,10.93333333
BALB/cByJ,m,148,1899,1701,1254,73,70,76,56,53.4,33.83333333,44,46.6,66.03333333,73,60,18,33,23,12,7.266666667,4.7,2.166666667,714,734,503,48,50,47,16.73333333,19.4,18.36666667,7,8,1,4,3,3,1779,1571,769,1223,1098,677,76.83333333,77.46666667,91.53333333,557,472,94,23.16666667,22.53333333,8.466666667,7.633333333,8.466666667,13.56666667,6.933333333,5.433333333,8,5.166666667,8.7,6.466666667,8.166666667,6.766666667,10.53333333
BALB/cByJ,m,149,1912,1767,857,62,61,46,57.03333333,57.96666667,25,43,42,74.9,49,37,1,19,21,1,4.7,3.533333333,0.133333333,1000,610,308,49,52,37,27.86666667,14.7,11.33333333,4,11,3,6,3,2,1558,1790,632,935,1477,605,73.96666667,88.63333333,98.5,624,316,28,26.03333333,11.36666667,1.5,6.8,9.433333333,4.466666667,4.666666667,8.5,59.46666667,5.833333333,7.266666667,2.033333333,5.766666667,10.56666667,3.733333333
BALB/cByJ,m,150b,1704,1464,1441,77,73,74,46.96666667,40.9,35.3,52.83333333,59,64.7,51,69,69,30,30,34,4.033333333,6.466666667,7.033333333,885,630,613,56,56,51,27.13333333,17.43333333,19.6,3,3,3,3,2,5,1252,1290,1234,674,782,904,72.76666667,78.96666667,77.16666667,576,508,330,27.23333333,21.03333333,22.83333333,5.433333333,15.73333333,8.4,5.8,5.166666667,5,4.766666667,6.266666667,11.76666667,5.966666667,9.466666667,10.43333333
BALB/cByJ,m,151b,1640,2237,1487,78,79,64,53.6,42.96666667,50.9,46.36666667,56.93333333,49.13333333,24,51,37,11,21,21,3.033333333,4.7,4.266666667,648,1573,373,48,51,43,17.7,48.76666667,8.733333333,4,6,5,6,7,7,1516,1234,1572,1085,828,1470,73.23333333,78.26666667,95.46666667,431,406,101,26.76666667,21.73333333,4.533333333,6.933333333,6.933333333,21.56666667,6,4.333333333,5.833333333,7.4,5.566666667,15.53333333,8.366666667,5.333333333,4.8
BALB/cByJ,m,152b,2031,2475,2319,71,62,55,56.1,62.43333333,63.8,43.86666667,37.56666667,36.13333333,82,72,65,32,34,34,8.633333333,5.366666667,6.7,1046,1528,1256,59,54,56,26.1,40.2,30.06666667,2,8,8,8,8,9,1661,2033,2232,1055,1267,1585,76.3,71.4,82.76666667,608,768,647,23.7,28.6,17.23333333,8.433333333,8.666666667,7.433333333,6.066666667,5.433333333,9.4,4.333333333,6.7,6.566666667,3.633333333,3.9,6.933333333
BALB/cByJ,m,153b,1656,1492,1478,65,65,74,53.53333333,52.63333333,43.86666667,46.5,47.36666667,56.13333333,49,17,40,25,14,25,6.633333333,2.9,3.3,573,538,471,43,44,41,16.7,14.1,13.16666667,3,4,5,8,4,9,1545,1483,1588,970,925,1262,76.66666667,76.93333333,89.9,574,558,326,23.33333333,23.06666667,10.1,6.866666667,6.266666667,6.133333333,5.7,6.833333333,21,8.3,4.066666667,4.066666667,6.133333333,10.26666667,11.96666667
BALB/cByJ,m,154b,1878,2010,2086,71,66,54,56.16666667,62.9,68.43333333,43.73333333,36.9,31.56666667,95,59,28,40,30,16,9.033333333,4.733333333,2.4,821,763,874,43,42,53,23.3,15.86666667,19.3,11,13,10,3,5,5,1714,2314,2199,1030,1492,1867,75.86666667,75.86666667,88.03333333,685,823,332,24.13333333,24.13333333,11.96666667,8.466666667,6.966666667,13.6,6.2,7.1,6.266666667,4.833333333,2.933333333,4.166666667,5.333333333,5.8,9.2
BALB/cByJ,m,155b,2147,1956,1899,64,79,69,52.76666667,49.3,48.7,47.1,50.6,51.3,154,139,86,55,56,47,16.8,15.03333333,11.16666667,949,694,708,44,51,44,22.26666667,14.86666667,14.76666667,5,7,6,5,8,9,1996,2002,1951,1299,1483,1682,83.26666667,88.3,93,698,518,268,16.73333333,11.7,7,12.23333333,13.56666667,6.833333333,9.066666667,4,5.666666667,7.333333333,10.23333333,15.33333333,4.766666667,8.7,14.63333333
BALB/cByJ,m,156b,2112,1782,2060,70,60,61,49.06666667,47.8,55.33333333,50.96666667,52.23333333,44.46666667,114,99,95,49,33,30,12.56666667,12.36666667,9.533333333,1101,722,866,48,52,53,28.26666667,19.23333333,18.86666667,5,1,6,10,7,7,1666,1629,1960,1130,1301,1555,79.6,87.93333333,87.56666667,535,327,404,20.4,12.06666667,12.43333333,6.333333333,19.66666667,2.233333333,10.4,7.1,8.766666667,3.7,7.133333333,10.4,11.1,9.066666667,14.06666667
BALB/cByJ,m,157b,2179,2055,2199,63,66,57,57.83333333,51.53333333,58.5,42.1,48.5,41.56666667,63,63,7,37,38,32,7.866666667,7.1,6.766666667,925,764,852,51,50,49,19.46666667,16.36666667,17.06666667,6,9,8,7,11,13,2090,2006,2315,1535,1533,1728,82.43333333,83.36666667,84.73333333,555,475,587,17.56666667,16.63333333,15.26666667,6.633333333,12.73333333,6.766666667,9.933333333,8.033333333,9.533333333,4.3,3.966666667,5.4,15.86666667,9.733333333,14.2
C3H/HeJ,f,1455,980,1123,1018,76,61,64,41.06666667,38.8,28.56666667,58.86666667,60.93333333,71.36666667,34,41,16,12,23,9,3.566666667,6.8,3,770,674,534,50,53,45,24.63333333,20.53333333,17.96666667,6,6,4,4,4,4,813,1002,991,1108,1014,863,97.33333333,88.7,95.86666667,22,73,74,2.666666667,11.3,4.133333333,14,9.3,7.033333333,10.13333333,8.966666667,16.2,11.56666667,13.63333333,10.46666667,12.5,10.43333333,11.43333333
C3H/HeJ,f,1456,1252,1194,995,70,51,40,41.16666667,31.83333333,22.53333333,58.83333333,68.16666667,77.5,33,18,8,16,14,8,5.133333333,3.966666667,2.7,839,435,346,50,43,25,27.56666667,10.06666667,11.3,6,5,3,4,2,3,1052,1020,922,965,780,658,90.8,91.5,96.36666667,196,140,77,9.2,8.5,3.633333333,17.06666667,12.96666667,49.06666667,14.43333333,35.16666667,13.63333333,6.8,5.233333333,7.166666667,10.13333333,5.6,6.2
C3H/HeJ,f,1457,951,956,941,80,70,66,38.2,32.96666667,24.76666667,61.76666667,67.06666667,75,32,32,24,23,17,14,6.533333333,5.833333333,6.066666667,426,305,334,43,36,44,13.03333333,11.1,12.66666667,2,3,2,2,1,2,740,792,800,772,690,558,87,87.66666667,85.26666667,227,208,134,13,12.33333333,14.73333333,12.1,8.866666667,8.233333333,9.4,16.76666667,27.73333333,5.5,4.066666667,3.366666667,13.6,9.8,7.066666667
C3H/HeJ,f,1462,1119,1183,1157,68,66,59,50.93333333,32.93333333,29.7,49.06666667,67.06666667,70.23333333,65,51,35,29,26,16,9.433333333,7.666666667,4.533333333,742,543,396,50,37,37,17.26666667,17.33333333,13.16666667,1,4,4,3,6,3,825,1073,990,1142,781,664,83.83333333,85.23333333,82.33333333,425,261,333,16.16666667,14.76666667,17.66666667,8.333333333,5.7,15.43333333,11.06666667,27.9,11.7,6.5,4.766666667,7.933333333,9.233333333,6.833333333,11.56666667
C3H/HeJ,f,1468,1058,914,1048,71,56,50,42.66666667,26.16666667,28.93333333,57.2,73.83333333,71.06666667,57,23,24,29,16,15,10.83333333,5.966666667,5.3,659,540,308,53,48,38,18.1,18.66666667,11.06666667,4,3,3,5,5,5,1070,788,1025,1085,642,755,90.26666667,88.76666667,94.5,239,117,129,9.733333333,11.23333333,5.5,8.666666667,20.93333333,5.733333333,8.333333333,15.83333333,12.2,14.53333333,7,9.466666667,11.93333333,5.933333333,8.2
C3H/HeJ,f,1470,1007,1107,1265,76,64,45,33.13333333,25.26666667,27.53333333,66.6,74.76666667,72.43333333,42,29,24,21,17,14,7.3,5.4,3.833333333,551,509,307,56,53,46,19.4,19.16666667,12.7,2,2,1,3,1,1,686,960,1232,780,572,691,91.7,86.43333333,93.86666667,133,157,119,8.3,13.56666667,6.133333333,19.93333333,10.03333333,22.8,21.23333333,22.43333333,14.23333333,4.466666667,7.033333333,5.333333333,9.366666667,7.133333333,11.9
C3H/HeJ,f,1471,1206,943,1156,60,65,63,36.7,35.76666667,31.96666667,63.16666667,64.23333333,68,59,30,27,23,15,12,6.633333333,4.6,3.333333333,611,726,460,52,54,46,21.33333333,21.5,13.36666667,1,2,2,3,5,5,1031,754,1026,955,811,864,95.5,90.63333333,88.83333333,61,97,130,4.5,9.366666667,11.16666667,9.833333333,4.8,6.166666667,10.6,6.333333333,11.63333333,28.03333333,11.8,20.76666667,5.6,25.56666667,10.53333333
C3H/HeJ,f,1472,1168,1237,1232,71,60,45,38.03333333,28.23333333,20.6,61.93333333,71.76666667,79.4,38,22,6,16,8,2,5.3,2.733333333,1.066666667,435,315,228,43,43,29,15.8,9.533333333,6.9,5,2,1,1,4,3,939,1118,1120,734,721,619,91.7,98.16666667,97.8,100,46,18,8.3,1.833333333,2.2,9.633333333,7.066666667,48.23333333,5.833333333,10.86666667,5.933333333,15.53333333,7.966666667,6.6,19.03333333,30.83333333,19.4
C3H/HeJ,f,1475,1079,1070,994,55,39,40,31.73333333,29.76666667,28.56666667,68.26666667,70.26666667,71.43333333,6,0,0,5,0,0,1.066666667,0,0,446,151,117,43,20,19,17.3,6.133333333,3.333333333,4,4,5,0,2,1,853,897,944,734,859,993,97.43333333,99.86666667,99.76666667,31,5,3,2.566666667,0.133333333,0.233333333,15.23333333,45.73333333,19.13333333,37.43333333,6.6,43.13333333,3.766666667,13.36666667,4.2,9.3,9.933333333,15.33333333
C3H/HeJ,f,1476,1383,1443,1656,72,57,39,36.56666667,42.6,19,63.5,57.43333333,81,30,14,10,12,6,4,4.9,2.366666667,1.866666667,466,231,189,41,25,22,16.93333333,6.666666667,7.4,4,7,1,2,3,2,1089,1308,1545,802,1021,462,95,95.9,95.7,36,41,69,5,4.1,4.3,14.53333333,33.1,10.5,23.1,4.066666667,60.13333333,5.466666667,8.633333333,0.966666667,11.56666667,7.966666667,4.633333333
C3H/HeJ,f,1477,1038,1075,921,61,61,63,43.33333333,32.8,25.06666667,56.6,67.2,74.86666667,38,39,23,23,20,13,7.366666667,8.7,5.066666667,782,305,318,47,39,38,24.73333333,10.83333333,8.533333333,9,2,2,2,3,2,658,941,765,962,771,809,87.66666667,85.9,93.4,248,265,97,12.33333333,14.1,6.6,6.966666667,15.06666667,26.53333333,11.9,8.3,9.133333333,4.9,10.26666667,11.16666667,12.83333333,7.333333333,13.06666667
C3H/HeJ,f,1478,954,861,799,63,63,76,29.1,34.03333333,31.03333333,70.9,65.7,68.93333333,23,46,46,17,24,26,4.366666667,7.333333333,6.7,317,288,267,41,31,37,13.03333333,7.666666667,6.233333333,2,4,4,2,2,1,703,813,717,622,745,863,87.53333333,84.3,93.73333333,191,254,127,12.46666667,15.7,6.266666667,9.8,11.16666667,16.93333333,20.13333333,12.43333333,11.46666667,7.433333333,6.2,11.1,9.766666667,8.733333333,6.633333333
C3H/HeJ,m,24,1373,1209,833,63,59,69,50.8,37.83333333,36.7,49.16666667,62.13333333,63.3,79,54,51,41,31,30,8.533333333,10.76666667,12.1,1140,593,559,49,49,55,30.56666667,15.76666667,18.03333333,7,6,4,9,4,5,1227,1010,630,1020,1042,983,79.76666667,93.6,88.2,562,219,203,20.23333333,6.4,11.8,5.433333333,11.96666667,8.466666667,10.4,8.7,10.6,6.533333333,6.466666667,19.93333333,10.63333333,25.8,10.8
C3H/HeJ,m,25,1450,1638,1403,65,59,71,40.16666667,25.93333333,34.6,59.73333333,73.9,65.36666667,47,31,50,32,15,26,7.633333333,4.033333333,7.033333333,657,188,487,49,29,41,19.03333333,4.6,12.96666667,4,1,4,6,4,3,1132,1496,1268,874,638,966,77.36666667,94.2,91.23333333,265,175,231,22.63333333,5.8,8.766666667,8.566666667,9.4,14.5,6.166666667,10.5,11,4.733333333,7,6.566666667,7.266666667,8.333333333,12.33333333
C3H/HeJ,m,26,1670,1147,1021,65,70,68,53.9,43.46666667,42.3,46.06666667,56.53333333,57.7,49,27,12,19,15,7,6.366666667,4.366666667,1.8,423,414,213,42,38,35,6.966666667,11.3,5.766666667,5,4,4,10,7,8,1547,1049,853,1453,1270,1338,90.66666667,88.86666667,97.63333333,290,224,59,9.333333333,11.13333333,2.366666667,10.76666667,14.16666667,5.966666667,8,10.3,7.133333333,10.2,9.333333333,16.86666667,8.3,5.566666667,16.06666667
C3H/HeJ,m,27,1220,1094,986,59,62,78,61.16666667,48,45.2,38.86666667,51.96666667,54.76666667,55,28,20,31,16,13,6.666666667,7.166666667,4.9,1152,734,636,53,47,42,20.4,19.86666667,19.53333333,11,9,5,10,8,7,804,813,739,1578,1331,1188,83.5,88.53333333,82.13333333,747,410,340,16.5,11.46666667,17.86666667,17.83333333,16.63333333,5.533333333,9.833333333,10.63333333,8.066666667,5.266666667,7.566666667,7.8,5.233333333,7.5,11.26666667
C3H/HeJ,m,28,1376,1141,1358,70,63,59,39.03333333,38.43333333,50.4,60.9,61.46666667,49.46666667,30,29,40,18,18,22,4.633333333,5,6.366666667,489,584,470,39,38,38,12.26666667,21,11.6,3,4,8,4,4,4,965,1005,1183,957,883,1254,92.2,91.4,90.66666667,226,222,315,7.8,8.6,9.333333333,11.63333333,11.66666667,10,9.533333333,12,11.53333333,5.533333333,15.03333333,10.2,8.133333333,8.833333333,7.533333333
C3H/HeJ,m,29,1532,1342,1218,67,53,63,50.63333333,43.7,35.23333333,49.3,56.16666667,64.76666667,93,83,63,37,35,32,11.83333333,9,8.933333333,838,787,489,51,50,44,20.7,22.1,16.06666667,10,3,4,3,8,2,1163,983,1043,1068,1135,813,83.7,89.56666667,87.26666667,534,352,300,16.3,10.43333333,12.73333333,10.4,7.466666667,10.43333333,9.233333333,6.3,8.933333333,6.766666667,21.26666667,11.46666667,17.33333333,16.3,17.13333333
C3H/HeJ,m,30,1032,829,1164,65,54,61,43.56666667,34.9,35.8,56.46666667,65.03333333,64.2,52,46,42,27,24,15,9,6.4,7.233333333,842,428,417,48,46,46,25.8,14.33333333,11.23333333,4,3,7,7,5,2,709,554,955,966,791,884,84.33333333,89.1,90.83333333,544,308,300,15.66666667,10.9,9.166666667,6.666666667,7.5,5.066666667,13.13333333,10.03333333,6.9,15.03333333,7.066666667,7.6,10.4,14.6,34.2
C3H/HeJ,m,31,1402,1117,1163,66,64,67,50,42.73333333,39.23333333,49.96666667,57.2,60.73333333,46,30,34,21,14,15,5.8,5.133333333,5.166666667,631,327,389,35,35,42,15.86666667,9.133333333,9.333333333,8,5,4,5,3,2,1079,800,968,1194,856,927,87.26666667,84.46666667,91.2,447,379,260,12.73333333,15.53333333,8.8,12.13333333,8.9,9.133333333,4.9,7.833333333,11.06666667,9.766666667,11.46666667,16.6,9.833333333,11.96666667,5.2
C3H/HeJ,m,32,1598,1080,1046,74,55,68,47,45.1,38.93333333,52.96666667,54.86666667,61,89,71,60,46,34,30,10.8,9.533333333,8.833333333,666,612,444,37,41,43,16.03333333,14.23333333,10.7,7,8,7,9,6,6,1338,732,790,1417,1480,1326,87.6,90,85.63333333,503,358,378,12.4,10,14.36666667,8.766666667,19.03333333,11.56666667,11.13333333,9.9,8.466666667,10.7,5.6,15.5,9.2,9.966666667,16.43333333
C3H/HeJ,m,33,1762,1231,1291,56,47,55,62.36666667,40.3,37.6,37.6,59.66666667,62.36666667,97,53,40,40,26,18,9.633333333,5.966666667,5.766666667,1277,645,699,54,48,49,26.43333333,18.06666667,16.36666667,9,7,10,8,6,3,1256,959,1166,1737,1415,1189,83.6,91.8,86.33333333,769,315,389,16.4,8.2,13.66666667,16,40.8,4.8,11.8,3.8,24.26666667,5.7,9.566666667,3.8,3.9,5.333333333,19.7
C3H/HeJ,m,34,1532,1364,1292,63,51,59,40.06666667,24.46666667,30.7,60,75.23333333,69.3,47,46,27,23,27,16,7.1,8.566666667,5.4,587,400,298,50,47,36,16.7,15.33333333,9.066666667,2,0,2,5,2,5,1117,1160,1081,933,621,815,87.2,91.33333333,90.66666667,293,166,148,12.8,8.666666667,9.333333333,10.33333333,6.7,4.5,8.3,7.533333333,8.2,16.63333333,10.6,12.6,9.866666667,8.166666667,25.33333333
C3H/HeJ,m,35,1752,1154,1244,59,51,66,46.7,37.7,36.3,53,62.33333333,63.76666667,51,45,28,22,23,14,7.233333333,6.866666667,4.8,861,320,389,55,31,43,24.4,11.86666667,11.43333333,7,3,4,6,4,3,1512,846,1026,1237,1028,680,88.5,92.5,66.63333333,297,280,342,11.5,7.5,33.36666667,8.266666667,10.96666667,2.666666667,20.83333333,10.56666667,7.7,5.866666667,6.5,5.233333333,10.53333333,31.86666667,8.233333333
C57BL/6J,f,2733,1824,1307,1336,73,71,68,44.03333333,38.8,31.4,55.73333333,61.16666667,68.53333333,27,21,12,15,12,8,5.4,4.633333333,2.433333333,478,425,313,41,42,38,14.06666667,15.4,12.93333333,4,5,5,4,4,1,1795,998,1165,930,1029,909,89.73333333,95.56666667,95.66666667,234,99,66,10.26666667,4.433333333,4.333333333,6.233333333,7.833333333,11.93333333,15.3,13.8,26.36666667,11.16666667,7.266666667,6.133333333,9.5,22.03333333,8.2
C57BL/6J,f,2738,1828,1998,1497,63,57,67,41.43333333,36.93333333,28.4,58.56666667,63.06666667,71.56666667,34,48,40,20,23,19,4.566666667,7.866666667,5.8,748,613,416,49,46,43,19.46666667,18.9,12.43333333,6,7,5,6,6,3,1583,1866,1293,914,1075,898,86.8,94.23333333,96.1,280,257,106,13.2,5.766666667,3.9,30.8,7.833333333,10.76666667,6.633333333,6.333333333,9.566666667,7.166666667,20.03333333,29.83333333,6.333333333,24.4,8.1
C57BL/6J,f,2741,1573,1251,979,61,61,46,41.56666667,32.93333333,34.6,58.4,67.06666667,65.4,47,25,19,20,17,8,5.033333333,4.333333333,2.933333333,612,465,371,49,45,45,15.33333333,15.73333333,10.53333333,5,3,2,8,4,6,1465,1080,700,968,807,893,72.73333333,87.56666667,95.8,526,234,185,27.26666667,12.43333333,4.2,8.266666667,10.73333333,4.933333333,12.23333333,2.666666667,6.466666667,6.933333333,10.96666667,17.56666667,5.4,24.16666667,34.63333333
C57BL/6J,f,2745,1993,1870,1750,71,49,56,46.2,53.43333333,45.33333333,53.63333333,46.5,54.63333333,46,17,41,24,13,17,6.8,4.466666667,7.966666667,685,453,276,44,33,31,19,12.4,6.133333333,8,9,3,3,4,5,1948,1747,1619,1201,1453,1241,86.66666667,92.03333333,96.7,257,114,114,13.33333333,7.966666667,3.3,11.4,10.86666667,6.133333333,10.43333333,6.6,8.366666667,14.26666667,21.13333333,21.06666667,5,10.13333333,16.56666667
C57BL/6J,f,2746,1973,1580,1355,63,59,59,32.1,30.1,22.56666667,67.9,69.9,77.4,46,33,18,22,20,13,6.933333333,8.4,5.133333333,584,256,231,50,31,32,18.16666667,10.96666667,8.133333333,4,3,4,4,4,3,1768,1430,1185,602,749,620,84.83333333,93.33333333,93.1,287,164,66,15.16666667,6.666666667,6.9,20.76666667,14.53333333,12.66666667,9.766666667,9.666666667,16.03333333,4.566666667,19.33333333,24.2,8.066666667,13.23333333,9.033333333
C57BL/6J,f,2747,1922,2478,1976,54,45,46,47.2,28.53333333,28.53333333,52.83333333,71.5,71.43333333,62,14,22,30,10,11,13.33333333,4.7,4.3,398,284,185,38,34,34,12.3,13.7,5.666666667,8,5,1,4,3,3,2041,2695,2187,1410,668,720,79.46666667,90.16666667,91.36666667,272,207,150,20.53333333,9.833333333,8.633333333,9.066666667,6.533333333,4.166666667,10.83333333,5.466666667,6.166666667,7.566666667,6,35.93333333,10.4,3.3,5.833333333
C57BL/6J,f,2751,2086,1880,1592,64,61,66,44.2,36.66666667,48,55.83333333,63.13333333,52,32,44,61,20,24,32,5.366666667,6.533333333,9.033333333,876,339,534,52,38,46,27.43333333,8.466666667,13.8,3,3,3,6,6,11,1953,1877,1509,1016,1013,1387,83.9,91.56666667,87.63333333,368,246,404,16.1,8.433333333,12.36666667,5.433333333,6.4,9.833333333,26.96666667,27.36666667,6.5,5.4,6.1,9.2,8.2,12.1,20.5
C57BL/6J,f,2752,2083,1982,1381,75,67,61,39.03333333,33.56666667,47.2,60.96666667,66.5,52.8,40,32,31,25,19,16,6.166666667,5.966666667,5.1,545,478,506,43,41,46,17.76666667,15.93333333,11.06666667,4,4,4,3,5,6,1667,1862,1110,650,714,1107,78.86666667,89.3,87.53333333,236,223,271,21.13333333,10.7,12.46666667,8.466666667,6.9,11.46666667,12.36666667,19.63333333,5.033333333,6.233333333,7.666666667,8.766666667,8.5,9.633333333,15.66666667
C57BL/6J,f,2756,2325,2189,1775,60,60,45,26,27.3,19.6,73.96666667,72.73333333,80.43333333,44,36,20,21,18,14,5.8,5.5,3.933333333,514,547,349,46,46,41,19.5,18,14.4,4,7,2,2,2,2,2403,2197,1894,554,730,557,84.5,91.6,93.46666667,199,199,85,15.5,8.4,6.533333333,7.8,6.633333333,4.366666667,5.6,3.4,46.16666667,11.4,6.6,9,6.233333333,12.93333333,7.666666667
C57BL/6J,f,2757,2370,1938,1707,56,57,61,41.83333333,34.36666667,35.4,58.2,65.63333333,64.6,72,45,33,28,24,21,10.5,7.333333333,5.966666667,666,544,360,53,44,38,19.7,18.46666667,11.6,7,5,4,6,3,3,2575,1977,1750,1131,945,1169,92.13333333,93.8,97.16666667,275,216,69,7.866666667,6.2,2.833333333,14.56666667,5.5,12.3,6.4,26.03333333,24.43333333,16.63333333,8.733333333,8.233333333,6.8,12.1,8.766666667
C57BL/6J,f,2758,2002,1740,1511,61,62,59,47.2,37.26666667,30.43333333,52.56666667,62.7,69.53333333,58,42,22,27,18,9,8.2,9.933333333,3.833333333,449,352,256,41,38,33,10.83333333,10.96666667,8.133333333,3,5,3,13,3,4,1814,1671,1595,1063,1020,698,84.2,90.46666667,92.1,430,246,168,15.8,9.533333333,7.9,6.366666667,5.833333333,4.2,8.766666667,9.633333333,7.966666667,9.933333333,9.733333333,16.5,6.066666667,11.53333333,17.96666667
C57BL/6J,f,2759,2106,2160,1105,56,43,45,23.46666667,20.63333333,19.73333333,76.53333333,79.36666667,80.23333333,36,17,31,23,11,14,4.533333333,3.466666667,4.966666667,492,300,301,46,45,44,18.86666667,12.53333333,11.1,3,3,3,2,1,2,2064,2104,898,678,470,607,90.53333333,93.96666667,97.06666667,104,117,66,9.466666667,6.033333333,2.933333333,6.433333333,4.066666667,28.63333333,37.2,54.1,27.93333333,5.266666667,4.5,3.533333333,7.333333333,5.4,7.533333333
C57BL/6J,m,14,1802,1620,1485,63,48,48,44.4,32.56666667,29.36666667,55.36666667,67.4,70.66666667,43,37,37,23,21,17,7.733333333,8.166666667,7.4,734,374,375,42,38,34,17.66666667,14.76666667,16.1,5,6,4,8,1,4,1735,1555,1336,1403,1159,1037,93,97.63333333,97.33333333,311,86,89,7,2.366666667,2.666666667,14,25.53333333,29.53333333,10.1,9.3,13.2,14.06666667,8.033333333,15.86666667,12.7,19.3,9.366666667
C57BL/6J,m,15,1964,1375,1337,76,60,59,37.2,50.6,41,62.73333333,49.4,58.93333333,35,24,31,17,14,16,5.766666667,3.966666667,4.2,696,520,383,49,41,36,19,12.33333333,12.56666667,1,10,7,5,3,6,1713,1363,1344,757,1326,1292,86.33333333,84.86666667,95.4,421,277,161,13.66666667,15.13333333,4.6,11.13333333,13.46666667,9.066666667,11.4,8.333333333,7.166666667,6.266666667,7.733333333,5.933333333,13.53333333,11.03333333,7.366666667
C57BL/6J,m,17,1623,1478,1420,45,62,47,34.73333333,35.23333333,23.66666667,65.26666667,64.8,76.33333333,36,13,21,19,8,10,5.733333333,3.333333333,3.8,562,443,486,43,41,45,23.76666667,12.76666667,19,5,5,1,4,6,6,1453,1527,1425,615,656,620,84.53333333,85.2,95.43333333,327,306,193,15.46666667,14.8,4.566666667,6.333333333,6.166666667,14.83333333,20.36666667,23.13333333,14.1,2.766666667,12.1,39.4,12.56666667,6.7,4.533333333
C57BL/6J,m,20,1910,1891,1538,60,40,40,43.16666667,27.8,25.73333333,56.63333333,72.13333333,74.23333333,48,21,16,20,7,7,8.3,4.933333333,2.5,978,391,303,51,42,42,24.33333333,11.73333333,11.83333333,2,1,2,9,6,5,1611,1601,1434,851,557,729,88.93333333,89.13333333,96.23333333,366,173,103,11.06666667,10.86666667,3.766666667,10.46666667,45.43333333,7.233333333,5.2,4.466666667,50.6,11.63333333,6.666666667,4.533333333,8.733333333,7.5,7.3
C57BL/6J,m,21,2105,1552,1609,59,53,41,44.86666667,28.46666667,27.93333333,55.13333333,71.53333333,72.06666667,39,52,31,21,24,16,5.633333333,6.566666667,4.266666667,610,451,331,45,42,41,15.56666667,13.5,9,9,7,4,2,1,4,1841,1153,1366,1178,1011,897,89.13333333,94.36666667,96.56666667,443,245,212,10.86666667,5.633333333,3.433333333,17.2,5.333333333,33.9,17.16666667,10.46666667,22,4.333333333,6.7,5.966666667,8.466666667,45.76666667,11.36666667
C57BL/6J,m,22,1835,1352,1248,66,74,68,46.13333333,40.56666667,31.33333333,53.83333333,59.2,68.7,40,27,30,22,11,14,7.3,3.6,3,579,556,451,44,41,41,14.7,16.23333333,13.7,7,4,2,4,1,4,1626,1097,1179,1347,991,626,93.4,89.3,84.93333333,265,256,330,6.6,10.7,15.06666667,13.26666667,8.9,7.6,20.66666667,11.2,6.8,4.433333333,8.566666667,4.2,9.033333333,12.53333333,9.8
C57BL/6J,m,23,2343,1649,1652,61,48,68,52.03333333,30.8,33.53333333,47.93333333,69.2,66.36666667,70,94,70,37,36,33,11.36666667,13.6,10.56666667,907,479,452,52,44,51,23.66666667,12.7,14.66666667,4,3,4,10,7,5,2339,1252,1295,1250,1066,1021,84.8,95.96666667,93.03333333,437,162,146,15.2,4.033333333,6.966666667,9.866666667,11.06666667,14.23333333,8.533333333,15.6,9.766666667,14.06666667,24.7,12.9,9.366666667,14.96666667,11.63333333
C57BL/6J,m,2743,1768,1746,1367,69,44,47,47.03333333,27.5,31,53,72.46666667,69,57,19,12,30,9,6,7.433333333,2.4,2.366666667,848,534,362,46,50,45,21.66666667,20.56666667,13.43333333,6,2,0,7,8,7,1780,1674,1445,1087,973,790,79,97,94.73333333,455,106,102,21,3,5.266666667,8.366666667,7.466666667,18.93333333,8.366666667,48.56666667,16.5,4.6,3.3,6.466666667,7.866666667,6.966666667,9.233333333
