measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63424,stereo_act_d3,BALB/cByJ,50,m,627.7,12,290.9,83.98,0.4635,305.0,1256.0,0.88
63424,stereo_act_d3,B6C3F1/J,202,f,473.1,12,134.5,38.839,0.2844,270.0,706.0,0.96
63424,stereo_act_d3,B6C3F1/J,202,m,503.2,12,139.5,40.258,0.2771,210.0,750.0,-0.14
63424,stereo_act_d3,B6129SF1/J,330,f,421.0,12,150.2,43.368,0.3568,177.0,772.0,0.14
63424,stereo_act_d3,129S1/SvImJ,3,f,420.7,12,266.7,76.98,0.6339,81.0,887.0,0.14
63425,stereo_bouts_d1,FVB/NJ,9,f,48.167,12,4.2176,1.2175,0.0876,42.0,56.0,1.05
63425,stereo_bouts_d1,129S1/SvImJ,3,f,45.5,12,4.4823,1.2939,0.0985,37.0,51.0,-0.51
63425,stereo_bouts_d1,129S1/SvImJ,3,m,40.167,12,8.9222,2.5756,0.2221,24.0,52.0,-1.72
63425,stereo_bouts_d1,A/J,4,f,42.25,12,8.8639,2.5588,0.2098,25.0,56.0,-2.42
63425,stereo_bouts_d1,A/J,4,m,44.583,12,5.1427,1.4846,0.1153,37.0,53.0,-0.52
63425,stereo_bouts_d1,C3H/HeJ,6,f,47.417,12,5.1072,1.4743,0.1077,41.0,56.0,0.61
63425,stereo_bouts_d1,C3H/HeJ,6,m,46.833,12,6.8468,1.9765,0.1462,35.0,55.0,0.09
63425,stereo_bouts_d1,C57BL/6J,7,f,46.0,12,4.729,1.3652,0.1028,38.0,53.0,-0.22
63425,stereo_bouts_d1,C57BL/6J,7,m,47.583,12,5.0894,1.4692,0.107,42.0,60.0,0.29
63425,stereo_bouts_d1,DBA/2J,8,f,47.417,12,3.5022,1.011,0.0739,40.0,52.0,0.61
63425,stereo_bouts_d1,DBA/2J,8,m,41.417,12,7.833,2.2612,0.1891,27.0,53.0,-1.38
63425,stereo_bouts_d1,FVB/NJ,9,m,47.167,12,5.6542,1.6322,0.1199,37.0,55.0,0.18
63425,stereo_bouts_d1,CBA/J,16,f,46.417,12,4.4407,1.2819,0.0957,39.0,54.0,0.02
63425,stereo_bouts_d1,CBA/J,16,m,52.67,12,2.6742,0.77198,0.0508,46.0,56.0,1.67
63425,stereo_bouts_d1,BALB/cByJ,50,f,46.583,12,5.5343,1.5976,0.1188,34.0,52.0,0.12
63425,stereo_bouts_d1,BALB/cByJ,50,m,49.667,12,5.8205,1.6802,0.1172,43.0,60.0,0.85
63425,stereo_bouts_d1,B6C3F1/J,202,f,48.0,12,6.5505,1.891,0.1365,39.0,59.0,0.95
63425,stereo_bouts_d1,B6C3F1/J,202,m,46.75,12,5.7386,1.6566,0.1228,39.0,61.0,0.06
63425,stereo_bouts_d1,B6129SF1/J,330,f,46.0,12,7.2739,2.0998,0.1581,29.0,56.0,-0.22
63425,stereo_bouts_d1,B6129SF1/J,330,m,48.333,12,3.8218,1.1033,0.0791,40.0,55.0,0.49
63426,stereo_bouts_d2,B6129SF1/J,330,m,46.0,12,5.2915,1.5275,0.115,35.0,56.0,0.45
63426,stereo_bouts_d2,B6129SF1/J,330,f,41.083,12,7.1154,2.054,0.1732,25.0,48.0,-0.33
63426,stereo_bouts_d2,B6C3F1/J,202,m,47.167,12,5.3058,1.5317,0.1125,38.0,56.0,0.71
63426,stereo_bouts_d2,B6C3F1/J,202,f,44.667,12,3.2567,0.94013,0.0729,39.0,51.0,2.35
63426,stereo_bouts_d2,BALB/cByJ,50,m,50.0,12,3.8847,1.1214,0.0777,42.0,56.0,1.35
63426,stereo_bouts_d2,BALB/cByJ,50,f,41.917,12,7.2671,2.0978,0.1734,30.0,50.0,0.29
63426,stereo_bouts_d2,CBA/J,16,m,49.333,12,4.5193,1.3046,0.0916,43.0,58.0,1.2
63426,stereo_bouts_d2,CBA/J,16,f,41.25,12,5.6105,1.6196,0.136,34.0,51.0,-0.21
63426,stereo_bouts_d2,FVB/NJ,9,m,45.5,12,7.5498,2.1794,0.1659,24.0,52.0,0.34
63426,stereo_bouts_d2,FVB/NJ,9,f,42.083,12,4.8516,1.4005,0.1153,32.0,50.0,0.42
63426,stereo_bouts_d2,129S1/SvImJ,3,f,41.417,12,10.175,2.9374,0.2457,16.0,54.0,-0.08
63426,stereo_bouts_d2,DBA/2J,8,m,38.75,12,11.986,3.46,0.3093,19.0,50.0,-1.18
63426,stereo_bouts_d2,DBA/2J,8,f,42.167,12,7.2967,2.1064,0.173,30.0,50.0,0.48
63426,stereo_bouts_d2,C57BL/6J,7,m,42.417,12,2.9375,0.84798,0.0693,38.0,50.0,-0.36
63426,stereo_bouts_d2,C57BL/6J,7,f,40.25,12,5.3619,1.5478,0.1332,31.0,46.0,-0.95
63426,stereo_bouts_d2,C3H/HeJ,6,m,41.583,12,7.2921,2.105,0.1754,29.0,50.0,-0.55
63426,stereo_bouts_d2,C3H/HeJ,6,f,40.167,12,11.069,3.1952,0.2756,20.0,54.0,-1.01
63426,stereo_bouts_d2,A/J,4,m,43.083,12,3.9877,1.1511,0.0926,39.0,51.0,-0.21
63426,stereo_bouts_d2,A/J,4,f,40.25,12,7.4239,2.1431,0.1844,29.0,55.0,-0.95
63426,stereo_bouts_d2,129S1/SvImJ,3,m,36.25,12,6.312,1.8221,0.1741,27.0,46.0,-1.75
63427,stereo_bouts_d3,B6C3F1/J,202,f,45.25,12,4.0927,1.1815,0.0904,37.0,53.0,1.85
63427,stereo_bouts_d3,129S1/SvImJ,3,f,35.667,12,10.307,2.9755,0.289,15.0,50.0,-1.23
63427,stereo_bouts_d3,129S1/SvImJ,3,m,26.583,12,10.841,3.1297,0.4078,10.0,41.0,-2.4
63427,stereo_bouts_d3,A/J,4,f,37.583,12,4.926,1.422,0.1311,31.0,47.0,-0.61
63427,stereo_bouts_d3,A/J,4,m,46.583,12,6.2879,1.8152,0.135,32.0,54.0,0.69
63427,stereo_bouts_d3,C3H/HeJ,6,f,35.5,12,9.5679,2.762,0.2695,19.0,46.0,-1.28
63427,stereo_bouts_d3,C3H/HeJ,6,m,42.833,12,5.5076,1.5899,0.1286,35.0,55.0,0.11
63427,stereo_bouts_d3,C57BL/6J,7,f,39.25,12,5.6749,1.6382,0.1446,31.0,46.0,-0.08
63427,stereo_bouts_d3,C57BL/6J,7,m,42.0,12,5.5268,1.5954,0.1316,33.0,51.0,-0.02
63427,stereo_bouts_d3,DBA/2J,8,f,41.083,12,7.7981,2.2511,0.1898,28.0,52.0,0.51
63427,stereo_bouts_d3,DBA/2J,8,m,35.5,12,14.601,4.2149,0.4113,12.0,58.0,-1.02
63427,stereo_bouts_d3,FVB/NJ,9,f,42.417,12,9.2879,2.6812,0.219,22.0,54.0,0.94
63427,stereo_bouts_d3,FVB/NJ,9,m,46.667,12,8.9882,2.5947,0.1926,23.0,55.0,0.7
63427,stereo_bouts_d3,CBA/J,16,f,39.417,12,5.8069,1.6763,0.1473,27.0,47.0,-0.02
63427,stereo_bouts_d3,CBA/J,16,m,46.917,12,6.2444,1.8026,0.1331,33.0,54.0,0.74
63427,stereo_bouts_d3,BALB/cByJ,50,f,41.417,12,7.5131,2.1689,0.1814,24.0,50.0,0.62
63427,stereo_bouts_d3,BALB/cByJ,50,m,46.25,12,6.1515,1.7758,0.133,37.0,56.0,0.64
63427,stereo_bouts_d3,B6C3F1/J,202,m,45.25,12,6.4262,1.8551,0.142,31.0,53.0,0.48
63427,stereo_bouts_d3,B6129SF1/J,330,f,37.333,12,10.79,3.1148,0.289,17.0,50.0,-0.69
63427,stereo_bouts_d3,B6129SF1/J,330,m,42.583,12,5.7912,1.6718,0.136,36.0,56.0,0.07
63428,stereo_time_pct_d1,B6129SF1/J,330,m,19.447,12,4.5647,1.3177,0.2347,13.0,31.03333333,-0.34
63428,stereo_time_pct_d1,129S1/SvImJ,3,m,20.475,12,10.735,3.0988,0.5243,4.933333333,42.96666667,0.06
63428,stereo_time_pct_d1,A/J,4,f,17.058,12,7.8687,2.2715,0.4613,7.533333333,32.6,-0.77
63428,stereo_time_pct_d1,A/J,4,m,15.414,12,3.0841,0.89029,0.2001,9.533333333,19.53333333,-1.9
63428,stereo_time_pct_d1,C3H/HeJ,6,f,19.094,12,4.631,1.3369,0.2425,13.03333333,27.56666667,0.18
63428,stereo_time_pct_d1,C3H/HeJ,6,m,19.597,12,6.5993,1.9051,0.3367,6.966666667,30.56666667,-0.28
63428,stereo_time_pct_d1,C57BL/6J,7,f,17.703,12,4.301,1.2416,0.243,10.83333333,27.43333333,-0.47
63428,stereo_time_pct_d1,C57BL/6J,7,m,18.772,12,3.8515,1.1118,0.2052,13.83333333,24.33333333,-0.6
63428,stereo_time_pct_d1,DBA/2J,8,f,18.192,12,6.6477,1.919,0.3654,12.83333333,36.86666667,-0.24
63428,stereo_time_pct_d1,DBA/2J,8,m,24.817,12,12.739,3.6773,0.5133,5.2,50.66666667,1.74
63428,stereo_time_pct_d1,FVB/NJ,9,f,16.783,12,3.2395,0.93516,0.193,11.3,21.23333333,-0.9
63428,stereo_time_pct_d1,FVB/NJ,9,m,19.811,12,5.5083,1.5901,0.278,6.866666667,27.7,-0.2
63428,stereo_time_pct_d1,CBA/J,16,f,16.694,12,2.7708,0.79986,0.166,13.36666667,21.76666667,-0.94
63428,stereo_time_pct_d1,CBA/J,16,m,22.975,12,2.8795,0.83125,0.1253,17.76666667,27.4,1.03
63428,stereo_time_pct_d1,BALB/cByJ,50,f,20.347,12,5.8383,1.6854,0.2869,13.7,32.8,0.76
63428,stereo_time_pct_d1,BALB/cByJ,50,m,22.358,12,4.9054,1.4161,0.2194,15.63333333,28.26666667,0.79
63428,stereo_time_pct_d1,B6C3F1/J,202,f,17.789,12,4.5725,1.32,0.257,9.766666667,27.2,-0.43
63428,stereo_time_pct_d1,129S1/SvImJ,3,f,19.789,12,9.1874,2.6522,0.4643,9.6,41.2,0.5
63428,stereo_time_pct_d1,B6C3F1/J,202,m,19.486,12,3.785,1.0926,0.1942,14.63333333,24.9,-0.32
63428,stereo_time_pct_d1,B6129SF1/J,330,f,23.686,12,4.5538,1.3146,0.1923,14.8,30.9,2.32
63429,stereo_time_pct_d2,129S1/SvImJ,3,f,15.742,12,8.9753,2.5909,0.5702,0.9,38.9,0.51
63429,stereo_time_pct_d2,B6129SF1/J,330,m,16.611,12,3.2896,0.94963,0.198,10.76666667,22.0,-0.43
63429,stereo_time_pct_d2,B6129SF1/J,330,f,17.119,12,6.114,1.765,0.3571,10.83333333,30.3,1.3
63429,stereo_time_pct_d2,B6C3F1/J,202,m,17.497,12,5.2885,1.5267,0.3022,9.4,25.7,-0.26
63429,stereo_time_pct_d2,B6C3F1/J,202,f,16.569,12,2.7056,0.78103,0.1633,12.8,20.66666667,0.98
63429,stereo_time_pct_d2,BALB/cByJ,50,m,21.058,12,11.298,3.2616,0.5365,12.63333333,48.76666667,0.43
63429,stereo_time_pct_d2,BALB/cByJ,50,f,15.678,12,4.8322,1.3949,0.3082,8.533333333,22.9,0.47
63429,stereo_time_pct_d2,CBA/J,16,m,28.439,12,13.944,4.0254,0.4903,11.73333333,47.06666667,1.86
63429,stereo_time_pct_d2,CBA/J,16,f,12.267,12,2.9556,0.85321,0.2409,7.9,17.43333333,-1.5
63429,stereo_time_pct_d2,FVB/NJ,9,m,15.65,12,4.5853,1.3237,0.293,4.166666667,21.8,-0.62
63429,stereo_time_pct_d2,FVB/NJ,9,f,16.486,12,5.619,1.6221,0.3408,6.533333333,24.2,0.94
63429,stereo_time_pct_d2,DBA/2J,8,m,27.561,12,15.2,4.3877,0.5515,3.933333333,51.26666667,1.69
63429,stereo_time_pct_d2,DBA/2J,8,f,14.672,12,5.5886,1.6133,0.3809,7.8,25.16666667,-0.11
63429,stereo_time_pct_d2,C57BL/6J,7,m,14.647,12,2.8043,0.80952,0.1915,11.66666667,20.56666667,-0.81
63429,stereo_time_pct_d2,C57BL/6J,7,f,14.289,12,3.3232,0.95934,0.2326,8.466666667,18.9,-0.33
63429,stereo_time_pct_d2,C3H/HeJ,6,m,14.8,12,5.1065,1.4741,0.345,4.6,22.1,-0.78
63429,stereo_time_pct_d2,C3H/HeJ,6,f,13.267,12,5.7342,1.6553,0.4322,6.133333333,21.5,-0.92
63429,stereo_time_pct_d2,A/J,4,m,15.147,12,3.2204,0.92966,0.2126,10.7,20.2,-0.71
63429,stereo_time_pct_d2,A/J,4,f,12.567,12,4.0903,1.1808,0.3255,4.466666667,18.36666667,-1.33
63429,stereo_time_pct_d2,129S1/SvImJ,3,m,16.961,12,10.954,3.1621,0.6458,6.066666667,35.6,-0.36
63430,stereo_time_pct_d3,129S1/SvImJ,3,m,13.106,12,11.643,3.3612,0.8884,1.7,37.0,-0.88
63430,stereo_time_pct_d3,129S1/SvImJ,3,f,12.661,12,8.3449,2.409,0.6591,3.2,31.66666667,-0.19
63430,stereo_time_pct_d3,B6129SF1/J,330,m,14.639,12,3.7118,1.0715,0.2536,9.8,20.93333333,-0.36
63430,stereo_time_pct_d3,B6129SF1/J,330,f,14.467,12,4.5352,1.3092,0.3135,7.4,25.56666667,0.95
63430,stereo_time_pct_d3,B6C3F1/J,202,m,14.453,12,3.7673,1.0875,0.2607,10.06666667,22.96666667,-0.42
63430,stereo_time_pct_d3,B6C3F1/J,202,f,14.636,12,2.1826,0.63007,0.1491,10.5,17.43333333,1.05
63430,stereo_time_pct_d3,BALB/cByJ,50,m,16.078,12,6.0026,1.7328,0.3733,7.5,30.06666667,0.13
63430,stereo_time_pct_d3,BALB/cByJ,50,f,14.025,12,4.7735,1.378,0.3404,3.966666667,20.53333333,0.67
63430,stereo_time_pct_d3,CBA/J,16,m,17.289,12,4.2525,1.2276,0.246,9.833333333,26.4,0.54
63430,stereo_time_pct_d3,CBA/J,16,f,11.883,12,2.9373,0.84794,0.2472,5.466666667,17.26666667,-0.68
63430,stereo_time_pct_d3,FVB/NJ,9,m,16.272,12,6.8151,1.9673,0.4188,4.366666667,32.36666667,0.19
63430,stereo_time_pct_d3,FVB/NJ,9,f,14.394,12,5.0839,1.4676,0.3532,5.166666667,21.23333333,0.9
63430,stereo_time_pct_d3,DBA/2J,8,m,23.008,12,14.877,4.2946,0.6466,2.933333333,51.7,2.48
63430,stereo_time_pct_d3,DBA/2J,8,f,12.903,12,3.8569,1.1134,0.2989,6.866666667,19.5,-0.04
63430,stereo_time_pct_d3,C57BL/6J,7,m,13.972,12,3.0458,0.87924,0.218,8.933333333,19.0,-0.59
63430,stereo_time_pct_d3,C57BL/6J,7,f,10.494,12,2.8807,0.83158,0.2745,5.666666667,14.4,-1.55
63430,stereo_time_pct_d3,C3H/HeJ,6,m,12.675,12,4.0626,1.1728,0.3205,5.766666667,19.53333333,-1.03
63430,stereo_time_pct_d3,C3H/HeJ,6,f,10.386,12,4.0161,1.1594,0.3867,3.333333333,17.96666667,-1.62
63430,stereo_time_pct_d3,A/J,4,m,15.547,12,4.3458,1.2545,0.2795,5.766666667,23.83333333,-0.05
63430,stereo_time_pct_d3,A/J,4,f,13.739,12,2.7234,0.78619,0.1982,9.166666667,17.36666667,0.49
63431,c_revs_d1,A/J,4,f,2.5,12,1.7838,0.51493,0.7135,0.0,5.0,-1.29
63431,c_revs_d1,129S1/SvImJ,3,f,4.25,12,2.1373,0.61699,0.5029,1.0,8.0,-0.06
63431,c_revs_d1,B6129SF1/J,330,m,6.4167,12,2.7455,0.79256,0.4279,2.0,10.0,0.78
63431,c_revs_d1,B6129SF1/J,330,f,5.75,12,3.1945,0.92216,0.5556,2.0,12.0,1.0
63431,c_revs_d1,B6C3F1/J,202,m,6.0,12,2.6285,0.75879,0.4381,3.0,12.0,0.6
63431,c_revs_d1,B6C3F1/J,202,f,7.1667,12,3.639,1.0505,0.5078,3.0,15.0,2.0
63431,c_revs_d1,BALB/cByJ,50,m,5.1667,12,2.4058,0.69449,0.4656,2.0,11.0,0.23
63431,c_revs_d1,BALB/cByJ,50,f,3.5833,12,1.5643,0.45157,0.4365,1.0,6.0,-0.53
63431,c_revs_d1,CBA/J,16,m,3.4167,12,1.2401,0.35799,0.363,2.0,6.0,-0.54
63431,c_revs_d1,CBA/J,16,f,2.5,12,1.7838,0.51493,0.7135,1.0,6.0,-1.29
63431,c_revs_d1,FVB/NJ,9,m,8.5,12,2.195,0.63365,0.2582,5.0,12.0,1.7
63431,c_revs_d1,FVB/NJ,9,f,4.0833,12,1.4434,0.41667,0.3535,2.0,6.0,-0.18
63431,c_revs_d1,DBA/2J,8,m,2.5,12,2.0671,0.59671,0.8268,0.0,5.0,-0.94
63431,c_revs_d1,DBA/2J,8,f,4.75,12,2.4909,0.71906,0.5244,0.0,9.0,0.29
63431,c_revs_d1,C57BL/6J,7,m,4.5,12,2.4309,0.70173,0.5402,1.0,9.0,-0.06
63431,c_revs_d1,C57BL/6J,7,f,4.9167,12,1.8809,0.54298,0.3826,3.0,8.0,0.41
63431,c_revs_d1,C3H/HeJ,6,m,6.4167,12,2.8431,0.82074,0.4431,2.0,11.0,0.78
63431,c_revs_d1,C3H/HeJ,6,f,3.8333,12,2.4058,0.69449,0.6276,1.0,9.0,-0.35
63431,c_revs_d1,A/J,4,m,1.3333,12,0.98473,0.28427,0.7385,0.0,3.0,-1.46
63431,c_revs_d1,129S1/SvImJ,3,m,2.1667,12,1.7495,0.50503,0.8074,0.0,6.0,-1.09
63432,c_revs_d2,129S1/SvImJ,3,f,4.8333,12,2.9797,0.86017,0.6165,1.0,9.0,0.74
63432,c_revs_d2,129S1/SvImJ,3,m,2.3333,12,2.6054,0.7521,1.1166,0.0,9.0,-1.35
63432,c_revs_d2,A/J,4,f,2.0,12,1.5374,0.44381,0.7687,0.0,5.0,-1.93
63432,c_revs_d2,A/J,4,m,2.6667,12,2.2697,0.6552,0.8511,0.0,7.0,-1.13
63432,c_revs_d2,C3H/HeJ,6,f,3.6667,12,1.6697,0.482,0.4554,2.0,7.0,-0.36
63432,c_revs_d2,C3H/HeJ,6,m,4.4167,12,2.7122,0.78295,0.6141,0.0,9.0,0.05
63432,c_revs_d2,C57BL/6J,7,f,4.9167,12,1.9287,0.55675,0.3923,3.0,9.0,0.82
63432,c_revs_d2,C57BL/6J,7,m,4.75,12,2.4909,0.71906,0.5244,1.0,10.0,0.28
63432,c_revs_d2,DBA/2J,8,f,5.75,12,3.1079,0.89718,0.5405,1.0,10.0,1.6
63432,c_revs_d2,DBA/2J,8,m,2.4167,12,1.9752,0.5702,0.8173,0.0,6.0,-1.3
63432,c_revs_d2,FVB/NJ,9,f,3.5,12,1.3817,0.39886,0.3948,1.0,5.0,-0.52
63432,c_revs_d2,FVB/NJ,9,m,6.0,12,3.2193,0.92932,0.5365,1.0,11.0,1.12
63432,c_revs_d2,CBA/J,16,f,3.75,12,2.3012,0.6643,0.6136,1.0,8.0,-0.28
63432,c_revs_d2,CBA/J,16,m,4.25,12,2.3404,0.6756,0.5507,1.0,8.0,-0.06
63432,c_revs_d2,BALB/cByJ,50,f,4.4167,12,2.7122,0.78295,0.6141,1.0,11.0,0.35
63432,c_revs_d2,BALB/cByJ,50,m,6.6667,12,3.3934,0.97959,0.509,1.0,13.0,1.57
63432,c_revs_d2,B6C3F1/J,202,f,4.5,12,3.5291,1.0188,0.7842,1.0,13.0,0.42
63432,c_revs_d2,B6C3F1/J,202,m,5.25,12,2.7675,0.79891,0.5271,1.0,10.0,0.61
63432,c_revs_d2,B6129SF1/J,330,f,3.1667,12,2.5166,0.72648,0.7947,1.0,8.0,-0.83
63432,c_revs_d2,B6129SF1/J,330,m,4.6667,12,2.5346,0.73168,0.5431,2.0,10.0,0.22
63433,c_revs_d3,B6129SF1/J,330,m,4.1667,12,2.6912,0.77688,0.6459,1.0,9.0,0.03
63433,c_revs_d3,B6129SF1/J,330,f,2.75,12,3.3063,0.95446,1.2023,0.0,9.0,-0.68
63433,c_revs_d3,B6C3F1/J,202,m,5.3333,12,2.8069,0.81029,0.5263,2.0,11.0,0.76
63433,c_revs_d3,B6C3F1/J,202,f,3.3333,12,1.8749,0.54123,0.5625,0.0,8.0,-0.22
63433,c_revs_d3,BALB/cByJ,50,m,5.1667,12,2.6572,0.76706,0.5143,1.0,10.0,0.66
63433,c_revs_d3,BALB/cByJ,50,f,4.4167,12,3.2879,0.94915,0.7444,0.0,11.0,0.64
63433,c_revs_d3,CBA/J,16,m,4.0,12,1.8586,0.53654,0.4647,1.0,7.0,-0.08
63433,c_revs_d3,CBA/J,16,f,2.4167,12,1.8809,0.54298,0.7783,0.0,6.0,-0.94
63433,c_revs_d3,FVB/NJ,9,m,6.8333,12,2.3677,0.6835,0.3465,3.0,10.0,1.71
63433,c_revs_d3,FVB/NJ,9,f,5.4167,12,2.7455,0.79256,0.5069,1.0,11.0,1.43
63433,c_revs_d3,DBA/2J,8,m,3.0,12,3.1623,0.91287,1.0541,0.0,8.0,-0.71
63433,c_revs_d3,DBA/2J,8,f,6.0,12,3.6927,1.066,0.6155,0.0,13.0,1.89
63433,c_revs_d3,C57BL/6J,7,m,2.5,12,2.0226,0.58387,0.809,0.0,7.0,-1.02
63433,c_revs_d3,C57BL/6J,7,f,3.25,12,1.2154,0.35086,0.374,1.0,5.0,-0.28
63433,c_revs_d3,C3H/HeJ,6,m,5.25,12,2.2613,0.65279,0.4307,2.0,10.0,0.71
63433,c_revs_d3,C3H/HeJ,6,f,2.6667,12,1.3707,0.39568,0.514,1.0,5.0,-0.75
63433,c_revs_d3,A/J,4,m,3.5833,12,4.8889,1.4113,1.3643,0.0,17.0,-0.34
63433,c_revs_d3,A/J,4,f,2.4167,12,2.2344,0.64501,0.9246,0.0,7.0,-0.94
63433,c_revs_d3,129S1/SvImJ,3,m,1.4167,12,1.379,0.39807,0.9734,0.0,4.0,-1.71
63433,c_revs_d3,129S1/SvImJ,3,f,3.4167,12,2.7455,0.79256,0.8036,0.0,8.0,-0.15
63434,cc_revs_d1,129S1/SvImJ,3,f,4.75,12,3.6213,1.0454,0.7624,1.0,11.0,0.84
63434,cc_revs_d1,129S1/SvImJ,3,m,2.3333,12,2.5346,0.73168,1.0863,0.0,8.0,-0.95
63434,cc_revs_d1,A/J,4,f,2.0833,12,1.5643,0.45157,0.7509,0.0,4.0,-1.42
63434,cc_revs_d1,A/J,4,m,1.3333,12,1.2309,0.35533,0.9232,0.0,4.0,-1.43
63434,cc_revs_d1,C3H/HeJ,6,f,2.5833,12,1.379,0.39807,0.5338,0.0,5.0,-1.0
63434,cc_revs_d1,C3H/HeJ,6,m,6.8333,12,2.3677,0.6835,0.3465,3.0,10.0,1.19
63434,cc_revs_d1,C57BL/6J,7,f,5.0833,12,3.0883,0.89153,0.6075,2.0,13.0,1.13
63434,cc_revs_d1,C57BL/6J,7,m,6.1667,12,2.8868,0.83333,0.4681,2.0,10.0,0.88
63434,cc_revs_d1,DBA/2J,8,f,4.9167,12,2.7122,0.78295,0.5516,2.0,12.0,0.98
63434,cc_revs_d1,DBA/2J,8,m,2.75,12,3.0785,0.88869,1.1195,0.0,10.0,-0.76
63434,cc_revs_d1,FVB/NJ,9,f,3.0,12,2.0,0.57735,0.6667,0.0,6.0,-0.64
63434,cc_revs_d1,FVB/NJ,9,m,4.1667,12,2.5166,0.72648,0.604,1.0,9.0,-0.08
63434,cc_revs_d1,CBA/J,16,f,2.1667,12,1.8007,0.51981,0.8311,0.0,5.0,-1.35
63434,cc_revs_d1,CBA/J,16,m,1.9167,12,1.379,0.39807,0.7195,0.0,4.0,-1.15
63434,cc_revs_d1,BALB/cByJ,50,f,4.5,12,2.8123,0.81184,0.625,0.0,8.0,0.63
63434,cc_revs_d1,BALB/cByJ,50,m,6.3333,12,2.2697,0.6552,0.3584,3.0,10.0,0.95
63434,cc_revs_d1,B6C3F1/J,202,f,4.4167,12,2.1088,0.60875,0.4775,2.0,9.0,0.56
63434,cc_revs_d1,B6C3F1/J,202,m,5.25,12,3.0785,0.88869,0.5864,1.0,11.0,0.44
63434,cc_revs_d1,B6129SF1/J,330,f,4.0833,12,2.4664,0.712,0.604,1.0,8.0,0.28
63434,cc_revs_d1,B6129SF1/J,330,m,6.25,12,2.0057,0.57899,0.3209,4.0,10.0,0.91
63435,cc_revs_d2,129S1/SvImJ,3,f,3.1667,12,2.4058,0.69449,0.7597,0.0,9.0,-0.33
63435,cc_revs_d2,B6129SF1/J,330,m,5.0,12,2.3355,0.6742,0.4671,0.0,9.0,0.52
63435,cc_revs_d2,B6129SF1/J,330,f,3.5,12,1.446,0.41742,0.4131,1.0,6.0,-0.02
63435,cc_revs_d2,B6C3F1/J,202,m,5.5833,12,1.7816,0.51432,0.3191,3.0,8.0,0.89
63435,cc_revs_d2,B6C3F1/J,202,f,5.4167,12,2.7784,0.80206,0.5129,2.0,12.0,1.78
63435,cc_revs_d2,BALB/cByJ,50,m,5.6667,12,2.64,0.76211,0.4659,2.0,11.0,0.94
63435,cc_revs_d2,BALB/cByJ,50,f,3.0833,12,1.9752,0.5702,0.6406,0.0,7.0,-0.41
63435,cc_revs_d2,CBA/J,16,m,2.9167,12,1.3114,0.37856,0.4496,1.0,5.0,-0.77
63435,cc_revs_d2,CBA/J,16,f,2.1667,12,1.9924,0.57516,0.9196,0.0,6.0,-1.27
63435,cc_revs_d2,FVB/NJ,9,m,6.25,12,3.2509,0.93845,0.5201,3.0,14.0,1.3
63435,cc_revs_d2,FVB/NJ,9,f,3.25,12,2.2208,0.64108,0.6833,1.0,7.0,-0.25
63435,cc_revs_d2,DBA/2J,8,m,3.3333,12,3.4201,0.98729,1.026,0.0,9.0,-0.51
63435,cc_revs_d2,DBA/2J,8,f,5.25,12,1.9598,0.56575,0.3733,2.0,8.0,1.63
63435,cc_revs_d2,C57BL/6J,7,m,4.0833,12,2.3916,0.69039,0.5857,1.0,8.0,-0.05
63435,cc_revs_d2,C57BL/6J,7,f,3.75,12,1.4848,0.42862,0.3959,1.0,6.0,0.22
63435,cc_revs_d2,C3H/HeJ,6,m,5.0833,12,1.9287,0.55675,0.3794,2.0,8.0,0.57
63435,cc_revs_d2,C3H/HeJ,6,f,3.1667,12,1.6422,0.47408,0.5186,1.0,6.0,-0.33
63435,cc_revs_d2,A/J,4,m,1.75,12,1.1382,0.32856,0.6504,0.0,4.0,-1.5
63435,cc_revs_d2,A/J,4,f,2.4167,12,2.1088,0.60875,0.8726,0.0,7.0,-1.03
63435,cc_revs_d2,129S1/SvImJ,3,m,1.9167,12,2.4664,0.712,1.2868,0.0,7.0,-1.39
63436,cc_revs_d3,129S1/SvImJ,3,f,3.4167,12,2.1088,0.60875,0.6172,0.0,6.0,-0.01
63436,cc_revs_d3,129S1/SvImJ,3,m,1.8333,12,2.7907,0.8056,1.5222,0.0,9.0,-1.7
63436,cc_revs_d3,A/J,4,f,3.0,12,2.2563,0.65134,0.7521,0.0,8.0,-0.4
63436,cc_revs_d3,A/J,4,m,3.8333,12,2.4433,0.70532,0.6374,0.0,8.0,-0.42
63436,cc_revs_d3,C3H/HeJ,6,f,2.6667,12,1.4355,0.41439,0.5383,1.0,5.0,-0.71
63436,cc_revs_d3,C3H/HeJ,6,m,4.1667,12,2.0375,0.58818,0.489,2.0,8.0,-0.2
63436,cc_revs_d3,C57BL/6J,7,f,4.0833,12,2.6785,0.77321,0.656,1.0,11.0,0.62
63436,cc_revs_d3,C57BL/6J,7,m,4.9167,12,1.8809,0.54298,0.3826,2.0,9.0,0.28
63436,cc_revs_d3,DBA/2J,8,f,5.3333,12,2.6054,0.7521,0.4885,1.0,10.0,1.79
63436,cc_revs_d3,DBA/2J,8,m,2.3333,12,3.0251,0.87328,1.2965,0.0,8.0,-1.38
63436,cc_revs_d3,FVB/NJ,9,f,2.25,12,1.2154,0.35086,0.5402,1.0,4.0,-1.1
