measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114619,temp_t6_CD,NZO/HlLtJ,122,f,34.5,4,0.34641,0.17321,0.01,34.2,35.0,0.07
114619,temp_t6_CD,WSB/EiJ,42,m,36.1,4,0.48305,0.24152,0.0134,35.4,36.5,1.57
114619,temp_t6_CD,WSB/EiJ,42,f,35.067,3,0.23094,0.13333,0.0066,34.8,35.2,0.74
114619,temp_t6_CD,NOD/ShiLtJ,13,m,33.16,5,1.23,0.55009,0.0371,31.8,34.7,-0.93
114619,temp_t6_CD,NOD/ShiLtJ,13,f,33.95,6,1.5372,0.62756,0.0453,31.5,35.5,-0.58
114619,temp_t6_CD,DBA/2J,8,m,34.16,5,0.24083,0.1077,0.0071,33.9,34.5,-0.08
114619,temp_t6_CD,DBA/2J,8,f,35.22,5,0.81363,0.36387,0.0231,34.5,36.2,0.92
114619,temp_t6_CD,C57BL/6J,7,m,32.8,4,0.5099,0.25495,0.0155,32.1,33.3,-1.24
114619,temp_t6_CD,C57BL/6J,7,f,33.05,2,1.3435,0.95,0.0407,32.1,34.0,-1.64
114619,temp_t6_CD,A/J,4,m,34.74,5,0.56391,0.25219,0.0162,33.8,35.3,0.41
114619,temp_t6_CD,A/J,4,f,34.3,5,0.81548,0.36469,0.0238,33.4,35.2,-0.16
114619,temp_t6_CD,129S1/SvImJ,3,m,34.14,5,0.40373,0.18055,0.0118,33.6,34.7,-0.1
114619,temp_t6_CD,129S1/SvImJ,3,f,33.96,5,0.89051,0.39825,0.0262,33.1,35.0,-0.56
114619,temp_t6_CD,CAST/EiJ,2,m,34.45,2,0.91924,0.65,0.0267,33.8,35.1,0.16
114619,temp_t6_CD,CAST/EiJ,2,f,34.0,1,0.0,0.0,0.0,34.0,34.0,-0.52
114620,temp_t6_HFD,PWK/PhJ,217,f,35.875,4,0.38622,0.19311,0.0108,35.3,36.1,1.01
114620,temp_t6_HFD,CAST/EiJ,2,m,35.6,2,0.70711,0.5,0.0199,35.1,36.1,0.75
114620,temp_t6_HFD,129S1/SvImJ,3,f,34.52,5,1.3882,0.62081,0.0402,33.0,36.5,0.0
114620,temp_t6_HFD,129S1/SvImJ,3,m,35.0,2,0.0,0.0,0.0,35.0,35.0,0.41
114620,temp_t6_HFD,A/J,4,f,34.1,4,1.0198,0.5099,0.0299,32.7,35.1,-0.32
114620,temp_t6_HFD,A/J,4,m,34.98,5,0.43243,0.19339,0.0124,34.5,35.6,0.4
114620,temp_t6_HFD,C57BL/6J,7,f,34.6,3,0.6245,0.36056,0.018,34.1,35.3,0.06
114620,temp_t6_HFD,C57BL/6J,7,m,33.1,4,0.40825,0.20412,0.0123,32.5,33.4,-0.65
114620,temp_t6_HFD,DBA/2J,8,f,34.74,5,0.43359,0.19391,0.0125,34.2,35.4,0.16
114620,temp_t6_HFD,DBA/2J,8,m,34.54,5,0.41593,0.18601,0.012,34.1,35.2,0.15
114620,temp_t6_HFD,NOD/ShiLtJ,13,f,34.85,6,0.50892,0.20777,0.0146,34.2,35.5,0.24
114620,temp_t6_HFD,NOD/ShiLtJ,13,m,31.8,4,0.63246,0.31623,0.0199,31.2,32.6,-1.38
114620,temp_t6_HFD,WSB/EiJ,42,f,36.633,3,1.0116,0.58405,0.0276,36.0,37.8,1.58
114620,temp_t6_HFD,WSB/EiJ,42,m,37.06,5,0.20736,0.09274,0.0056,36.7,37.2,1.57
114620,temp_t6_HFD,NZO/HlLtJ,122,f,31.967,3,0.30551,0.17638,0.0096,31.7,32.3,-1.91
114620,temp_t6_HFD,NZO/HlLtJ,122,m,31.6,1,0.0,0.0,0.0,31.6,31.6,-1.49
114620,temp_t6_HFD,CAST/EiJ,2,f,33.44,5,1.9087,0.85358,0.0571,30.6,35.4,-0.81
114620,temp_t6_HFD,PWK/PhJ,217,m,34.7,5,0.25495,0.11402,0.0073,34.3,34.9,0.24
114621,bw_19wks_basal_CD,CAST/EiJ,2,m,17.197,3,0.63011,0.36379,0.0366,16.49,17.7,-1.04
114621,bw_19wks_basal_CD,CAST/EiJ,2,f,13.34,1,0.0,0.0,0.0,13.34,13.34,-0.83
114621,bw_19wks_basal_CD,PWK/PhJ,217,m,26.226,5,1.6733,0.74832,0.0638,24.28,28.35,-0.27
114621,bw_19wks_basal_CD,PWK/PhJ,217,f,18.056,5,2.2259,0.99545,0.1233,15.59,21.19,-0.47
114621,bw_19wks_basal_CD,NZO/HlLtJ,122,m,55.89,5,7.8072,3.4915,0.1397,43.54,64.11,2.26
114621,bw_19wks_basal_CD,NZO/HlLtJ,122,f,57.0,4,4.0923,2.0461,0.0718,53.4,62.6,2.48
114621,bw_19wks_basal_CD,WSB/EiJ,42,m,15.34,5,1.0056,0.44971,0.0656,13.7,16.36,-1.2
114621,bw_19wks_basal_CD,WSB/EiJ,42,f,11.773,3,0.73119,0.42215,0.0621,10.97,12.4,-0.94
114621,bw_19wks_basal_CD,NOD/ShiLtJ,13,m,30.432,5,1.0169,0.45479,0.0334,29.65,32.0,0.09
114621,bw_19wks_basal_CD,NOD/ShiLtJ,13,f,24.612,6,0.93444,0.38148,0.038,23.83,26.33,0.03
114621,bw_19wks_basal_CD,DBA/2J,8,m,34.48,5,1.8537,0.82902,0.0538,31.95,36.96,0.44
114621,bw_19wks_basal_CD,DBA/2J,8,f,24.474,5,1.8221,0.81485,0.0744,21.63,26.23,0.02
114621,bw_19wks_basal_CD,C57BL/6J,7,m,30.522,5,3.2228,1.4413,0.1056,25.17,33.06,0.1
114621,bw_19wks_basal_CD,C57BL/6J,7,f,22.324,5,1.3059,0.58401,0.0585,20.48,23.76,-0.14
114621,bw_19wks_basal_CD,A/J,4,m,27.16,5,1.7416,0.77888,0.0641,25.02,29.86,-0.19
114621,bw_19wks_basal_CD,A/J,4,f,23.66,5,1.3377,0.59823,0.0565,21.64,25.38,-0.04
114621,bw_19wks_basal_CD,129S1/SvImJ,3,m,27.15,5,1.9533,0.87352,0.0719,25.25,29.17,-0.19
114621,bw_19wks_basal_CD,129S1/SvImJ,3,f,22.81,5,0.98061,0.43854,0.043,21.79,23.91,-0.11
114622,bw_19wks_basal_HFD,CAST/EiJ,2,f,14.232,5,1.1028,0.49317,0.0775,13.13,15.86,-0.86
114622,bw_19wks_basal_HFD,PWK/PhJ,217,m,29.822,5,3.8723,1.7318,0.1298,25.45,34.24,-0.18
114622,bw_19wks_basal_HFD,PWK/PhJ,217,f,25.727,3,3.2679,1.8867,0.127,22.01,28.15,-0.28
114622,bw_19wks_basal_HFD,NZO/HlLtJ,122,f,78.54,5,2.0032,0.89588,0.0255,76.76,80.9,2.43
114622,bw_19wks_basal_HFD,WSB/EiJ,42,m,17.49,5,1.4003,0.62623,0.0801,16.33,19.68,-1.43
114622,bw_19wks_basal_HFD,WSB/EiJ,42,f,13.653,3,0.62613,0.36149,0.0459,13.05,14.3,-0.89
114622,bw_19wks_basal_HFD,NOD/ShiLtJ,13,m,34.128,5,1.0957,0.49,0.0321,32.87,35.47,0.26
114622,bw_19wks_basal_HFD,NOD/ShiLtJ,13,f,35.4,1,0.0,0.0,0.0,35.4,35.4,0.22
114622,bw_19wks_basal_HFD,DBA/2J,8,m,41.894,5,3.2235,1.4416,0.0769,38.65,47.21,1.05
114622,bw_19wks_basal_HFD,DBA/2J,8,f,37.176,5,4.5862,2.051,0.1234,31.15,41.88,0.31
114622,bw_19wks_basal_HFD,C57BL/6J,7,m,45.913,4,3.5464,1.7732,0.0772,40.71,48.18,1.45
114622,bw_19wks_basal_HFD,C57BL/6J,7,f,27.917,3,3.9905,2.3039,0.1429,24.82,32.42,-0.16
114622,bw_19wks_basal_HFD,A/J,4,m,28.882,5,1.6126,0.72119,0.0558,26.73,30.71,-0.27
114622,bw_19wks_basal_HFD,A/J,4,f,23.54,4,2.3261,1.1631,0.0988,22.15,27.02,-0.39
114622,bw_19wks_basal_HFD,129S1/SvImJ,3,m,34.88,2,0.89095,0.63,0.0255,34.25,35.51,0.33
114622,bw_19wks_basal_HFD,129S1/SvImJ,3,f,23.76,5,0.82362,0.36833,0.0347,22.55,24.8,-0.38
114622,bw_19wks_basal_HFD,CAST/EiJ,2,m,19.6,2,2.4042,1.7,0.1227,17.9,21.3,-1.21
114623,horiz_act_day_CD,C57BL/6J,7,f,31493.0,5,6681.0,2988.0,0.2121,25450.0,42488.0,-0.08
114623,horiz_act_day_CD,C57BL/6J,7,m,53528.0,5,6392.0,2859.0,0.1194,45141.0,61197.0,2.07
114623,horiz_act_day_CD,PWK/PhJ,217,m,20903.0,5,5699.0,2549.0,0.2726,13693.0,28798.0,-0.25
114623,horiz_act_day_CD,PWK/PhJ,217,f,22957.0,5,6847.0,3062.0,0.2982,17723.0,34289.0,-0.29
114623,horiz_act_day_CD,NZO/HlLtJ,122,m,18247.0,5,2313.0,1034.0,0.1268,15872.0,21969.0,-0.44
114623,horiz_act_day_CD,NZO/HlLtJ,122,f,19980.0,4,1969.0,984.7,0.0986,17747.0,21694.0,-0.37
114623,horiz_act_day_CD,WSB/EiJ,42,m,9256.0,5,2624.0,1173.0,0.2834,6195.0,12782.0,-1.07
114623,horiz_act_day_CD,WSB/EiJ,42,f,17619.0,3,12518.0,7227.0,0.7105,8281.0,31843.0,-0.43
114623,horiz_act_day_CD,NOD/ShiLtJ,13,m,40740.0,5,14131.0,6319.0,0.3469,22654.0,62094.0,1.16
114623,horiz_act_day_CD,NOD/ShiLtJ,13,f,26908.0,6,7599.0,3102.0,0.2824,17578.0,37686.0,-0.19
114623,horiz_act_day_CD,DBA/2J,8,m,20507.0,5,5918.0,2647.0,0.2886,11728.0,27445.0,-0.27
114623,horiz_act_day_CD,DBA/2J,8,f,19280.0,5,3366.0,1505.0,0.1746,14993.0,24051.0,-0.39
114623,horiz_act_day_CD,CAST/EiJ,2,f,138890.0,1,0.0,0.0,0.0,138890.0,138890.0,2.64
114623,horiz_act_day_CD,CAST/EiJ,2,m,22787.0,3,11202.0,6467.0,0.4916,15082.0,35637.0,-0.11
114623,horiz_act_day_CD,129S1/SvImJ,3,f,23903.0,5,6189.0,2768.0,0.2589,15935.0,32170.0,-0.27
114623,horiz_act_day_CD,129S1/SvImJ,3,m,21682.0,5,5332.0,2385.0,0.2459,14852.0,29375.0,-0.19
114623,horiz_act_day_CD,A/J,4,f,9924.0,5,2233.0,998.7,0.225,7301.0,12810.0,-0.62
114623,horiz_act_day_CD,A/J,4,m,11688.0,5,3144.0,1406.0,0.269,7475.0,15891.0,-0.9
114624,horiz_act_day_HFD,PWK/PhJ,217,f,41146.0,3,6364.0,3674.0,0.1547,37201.0,48488.0,0.18
114624,horiz_act_day_HFD,CAST/EiJ,2,f,69132.0,5,62950.0,28152.0,0.9106,23681.0,177739.0,1.55
114624,horiz_act_day_HFD,CAST/EiJ,2,m,16088.0,2,1435.0,1014.0,0.0892,15073.0,17102.0,-0.46
114624,horiz_act_day_HFD,129S1/SvImJ,3,f,26346.0,5,15755.0,7046.0,0.598,12057.0,53046.0,-0.55
114624,horiz_act_day_HFD,129S1/SvImJ,3,m,20690.0,2,2058.0,1456.0,0.0995,19234.0,22145.0,0.34
114624,horiz_act_day_HFD,A/J,4,f,12682.0,4,1562.0,781.0,0.1232,10445.0,13955.0,-1.22
114624,horiz_act_day_HFD,A/J,4,m,11290.0,5,2703.0,1209.0,0.2394,8266.0,14576.0,-1.29
114624,horiz_act_day_HFD,C57BL/6J,7,f,53014.0,3,18933.0,10931.0,0.3571,31424.0,66785.0,0.76
114624,horiz_act_day_HFD,C57BL/6J,7,m,19238.0,4,3464.0,1732.0,0.1801,15476.0,22214.0,0.09
114624,horiz_act_day_HFD,DBA/2J,8,f,11553.0,5,2568.0,1148.0,0.2222,8958.0,14279.0,-1.28
114624,horiz_act_day_HFD,DBA/2J,8,m,15103.0,5,3112.0,1392.0,0.2061,11845.0,19996.0,-0.63
114624,horiz_act_day_HFD,NOD/ShiLtJ,13,f,45010.0,1,0.0,0.0,0.0,45010.0,45010.0,0.37
114624,horiz_act_day_HFD,NOD/ShiLtJ,13,m,31048.0,5,8684.0,3883.0,0.2797,23217.0,42972.0,2.13
114624,horiz_act_day_HFD,WSB/EiJ,42,f,56723.0,3,47449.0,27394.0,0.8365,24594.0,111221.0,0.94
114624,horiz_act_day_HFD,WSB/EiJ,42,m,19313.0,5,14611.0,6534.0,0.7565,9090.0,44966.0,0.1
114624,horiz_act_day_HFD,NZO/HlLtJ,122,f,22417.0,5,5331.0,2384.0,0.2378,17911.0,29849.0,-0.74
114624,horiz_act_day_HFD,PWK/PhJ,217,m,17146.0,5,6835.0,3057.0,0.3987,11708.0,28482.0,-0.28
114625,vert_act_day_CD,PWK/PhJ,217,f,3956.0,5,2479.0,1109.0,0.6267,2100.0,8320.0,-0.04
114625,vert_act_day_CD,NZO/HlLtJ,122,m,1947.0,5,513.0,229.4,0.2635,1259.0,2443.0,-0.39
114625,vert_act_day_CD,NZO/HlLtJ,122,f,1074.0,4,520.8,260.4,0.4851,354.0,1515.0,-0.49
114625,vert_act_day_CD,WSB/EiJ,42,m,482.8,5,227.2,101.6,0.4707,193.0,770.0,-1.04
114625,vert_act_day_CD,WSB/EiJ,42,f,1202.0,3,438.3,253.1,0.3646,940.0,1708.0,-0.47
114625,vert_act_day_CD,NOD/ShiLtJ,13,m,4907.0,5,3129.0,1399.0,0.6376,2063.0,9206.0,0.93
114625,vert_act_day_CD,NOD/ShiLtJ,13,f,1950.0,6,1505.0,614.3,0.7719,528.0,3849.0,-0.35
114625,vert_act_day_CD,DBA/2J,8,m,2846.0,5,2441.0,1092.0,0.8579,664.0,7016.0,0.01
114625,vert_act_day_CD,DBA/2J,8,f,3934.0,5,6130.0,2741.0,1.5581,742.0,14878.0,-0.05
114625,vert_act_day_CD,C57BL/6J,7,m,6978.0,5,1366.0,611.1,0.1958,4772.0,8434.0,1.85
114625,vert_act_day_CD,C57BL/6J,7,f,2927.0,5,1231.0,550.5,0.4206,2096.0,5107.0,-0.2
114625,vert_act_day_CD,A/J,4,m,203.8,5,184.3,82.44,0.9045,31.0,464.0,-1.16
114625,vert_act_day_CD,A/J,4,f,354.6,5,439.4,196.5,1.2392,52.0,1129.0,-0.6
114625,vert_act_day_CD,129S1/SvImJ,3,m,787.2,5,349.2,156.1,0.4435,399.0,1298.0,-0.9
114625,vert_act_day_CD,129S1/SvImJ,3,f,1484.0,5,488.0,218.2,0.3287,942.0,2208.0,-0.42
114625,vert_act_day_CD,CAST/EiJ,2,m,4006.0,3,1954.0,1128.0,0.4878,1892.0,5746.0,0.53
114625,vert_act_day_CD,CAST/EiJ,2,f,21343.0,1,0.0,0.0,0.0,21343.0,21343.0,2.62
114625,vert_act_day_CD,PWK/PhJ,217,m,3201.0,5,2471.0,1105.0,0.7719,1143.0,7394.0,0.17
114626,vert_act_day_HFD,C57BL/6J,7,m,1299.0,4,801.2,400.6,0.6166,576.0,2293.0,-0.24
114626,vert_act_day_HFD,CAST/EiJ,2,f,9793.0,5,7301.0,3265.0,0.7455,3398.0,21376.0,0.98
114626,vert_act_day_HFD,CAST/EiJ,2,m,1307.0,2,188.1,133.0,0.1439,1174.0,1440.0,-0.23
114626,vert_act_day_HFD,129S1/SvImJ,3,f,552.2,5,411.5,184.0,0.7452,170.0,1139.0,-0.91
114626,vert_act_day_HFD,129S1/SvImJ,3,m,250.5,2,70.0,49.5,0.2795,201.0,300.0,-0.63
114626,vert_act_day_HFD,A/J,4,f,284.2,4,67.64,33.822,0.238,185.0,337.0,-0.97
114626,vert_act_day_HFD,A/J,4,m,217.4,5,125.7,56.21,0.5781,80.0,351.0,-0.64
114626,vert_act_day_HFD,C57BL/6J,7,f,11594.0,3,4451.0,2570.0,0.3839,8726.0,16722.0,1.35
114626,vert_act_day_HFD,DBA/2J,8,f,2479.0,5,3140.0,1404.0,1.2666,126.0,6782.0,-0.52
114626,vert_act_day_HFD,DBA/2J,8,m,694.8,5,556.6,248.9,0.8011,267.0,1388.0,-0.46
114626,vert_act_day_HFD,NOD/ShiLtJ,13,f,885.0,1,0.0,0.0,0.0,885.0,885.0,-0.84
114626,vert_act_day_HFD,NOD/ShiLtJ,13,m,1314.0,5,780.6,349.1,0.5939,710.0,2619.0,-0.23
114626,vert_act_day_HFD,WSB/EiJ,42,f,10694.0,3,13031.0,7524.0,1.2185,2564.0,25725.0,1.17
114626,vert_act_day_HFD,WSB/EiJ,42,m,1990.0,5,2152.0,962.4,1.0815,641.0,5806.0,0.02
114626,vert_act_day_HFD,NZO/HlLtJ,122,f,760.8,5,466.3,208.5,0.6129,339.0,1380.0,-0.87
114626,vert_act_day_HFD,PWK/PhJ,217,f,7920.0,3,2075.0,1198.0,0.262,6576.0,10309.0,0.6
114626,vert_act_day_HFD,PWK/PhJ,217,m,8396.0,5,14967.0,6693.0,1.7826,509.0,35013.0,2.41
114627,horiz_act_night_CD,NZO/HlLtJ,122,f,25725.0,4,3609.0,1804.0,0.1403,20699.0,28441.0,-0.86
114627,horiz_act_night_CD,DBA/2J,8,f,76268.0,5,10845.0,4850.0,0.1422,61756.0,90853.0,-0.22
114627,horiz_act_night_CD,C57BL/6J,7,m,42480.0,5,4796.0,2145.0,0.1129,38930.0,50562.0,-0.57
114627,horiz_act_night_CD,C57BL/6J,7,f,107851.0,5,20101.0,8990.0,0.1864,88369.0,139131.0,0.18
114627,horiz_act_night_CD,A/J,4,m,60896.0,5,14582.0,6521.0,0.2395,50689.0,83988.0,-0.04
114627,horiz_act_night_CD,A/J,4,f,98287.0,5,28349.0,12678.0,0.2884,68264.0,144431.0,0.06
114627,horiz_act_night_CD,129S1/SvImJ,3,m,44519.0,5,16387.0,7328.0,0.3681,32602.0,71755.0,-0.51
114627,horiz_act_night_CD,129S1/SvImJ,3,f,52890.0,5,11394.0,5096.0,0.2154,38732.0,66386.0,-0.52
114627,horiz_act_night_CD,CAST/EiJ,2,m,145709.0,3,178891.0,103283.0,1.2277,31104.0,351844.0,2.36
114627,horiz_act_night_CD,CAST/EiJ,2,f,294248.0,1,0.0,0.0,0.0,294248.0,294248.0,2.53
114627,horiz_act_night_CD,NZO/HlLtJ,122,m,23190.0,5,5566.0,2489.0,0.24,17516.0,31187.0,-1.11
114627,horiz_act_night_CD,PWK/PhJ,217,m,56217.0,5,15272.0,6830.0,0.2717,32036.0,71806.0,-0.18
114627,horiz_act_night_CD,PWK/PhJ,217,f,79988.0,5,34325.0,15351.0,0.4291,43590.0,113704.0,-0.17
114627,horiz_act_night_CD,DBA/2J,8,m,77183.0,5,26032.0,11642.0,0.3373,59005.0,120700.0,0.42
114627,horiz_act_night_CD,NOD/ShiLtJ,13,f,59593.0,6,18922.0,7725.0,0.3175,36339.0,93884.0,-0.43
114627,horiz_act_night_CD,NOD/ShiLtJ,13,m,70704.0,5,13008.0,5818.0,0.184,56536.0,88030.0,0.23
114627,horiz_act_night_CD,WSB/EiJ,42,f,49757.0,3,15507.0,8953.0,0.3117,39081.0,67545.0,-0.56
114627,horiz_act_night_CD,WSB/EiJ,42,m,41171.0,5,13076.0,5848.0,0.3176,26362.0,59325.0,-0.6
114628,horiz_act_night_HFD,NZO/HlLtJ,122,f,23940.0,5,5059.0,2263.0,0.2113,18307.0,30370.0,-1.28
114628,horiz_act_night_HFD,C57BL/6J,7,f,38240.0,3,9536.0,5506.0,0.2494,28174.0,47139.0,-0.75
114628,horiz_act_night_HFD,A/J,4,m,50104.0,5,3681.0,1646.0,0.0735,47487.0,56446.0,-0.16
114628,horiz_act_night_HFD,A/J,4,f,63499.0,4,6342.0,3171.0,0.0999,58229.0,71383.0,0.18
114628,horiz_act_night_HFD,129S1/SvImJ,3,m,30782.0,2,18283.0,12928.0,0.5939,17854.0,43710.0,-1.03
114628,horiz_act_night_HFD,129S1/SvImJ,3,f,55980.0,5,8654.0,3870.0,0.1546,49608.0,71006.0,-0.1
114628,horiz_act_night_HFD,CAST/EiJ,2,m,32479.0,2,155.6,110.0,0.0048,32369.0,32589.0,-0.96
114628,horiz_act_night_HFD,CAST/EiJ,2,f,98354.0,5,116675.0,52179.0,1.1863,36632.0,306794.0,1.47
114628,horiz_act_night_HFD,PWK/PhJ,217,f,18130.0,3,3475.0,2007.0,0.1917,15129.0,21938.0,-1.49
114628,horiz_act_night_HFD,PWK/PhJ,217,m,39723.0,5,10241.0,4580.0,0.2578,26768.0,54061.0,-0.63
114628,horiz_act_night_HFD,WSB/EiJ,42,m,56456.0,5,29388.0,13143.0,0.5205,36483.0,108169.0,0.13
114628,horiz_act_night_HFD,WSB/EiJ,42,f,79594.0,3,64669.0,37336.0,0.8125,37368.0,154043.0,0.77
114628,horiz_act_night_HFD,NOD/ShiLtJ,13,m,99458.0,5,29511.0,13198.0,0.2967,66801.0,147707.0,2.09
114628,horiz_act_night_HFD,NOD/ShiLtJ,13,f,80740.0,1,0.0,0.0,0.0,80740.0,80740.0,0.82
114628,horiz_act_night_HFD,DBA/2J,8,m,63785.0,5,11290.0,5049.0,0.177,50800.0,78002.0,0.47
114628,horiz_act_night_HFD,DBA/2J,8,f,68686.0,5,19940.0,8917.0,0.2903,36833.0,89502.0,0.37
114628,horiz_act_night_HFD,C57BL/6J,7,m,55564.0,4,11644.0,5822.0,0.2096,41132.0,69308.0,0.09
114629,vert_act_night_CD,DBA/2J,8,m,16510.0,5,2556.0,1143.0,0.1548,13622.0,19518.0,0.45
114629,vert_act_night_CD,129S1/SvImJ,3,f,6355.0,5,4010.0,1794.0,0.6311,3662.0,13427.0,-0.81
114629,vert_act_night_CD,CAST/EiJ,2,m,33916.0,3,20607.0,11898.0,0.6076,17195.0,56938.0,2.26
114629,vert_act_night_CD,CAST/EiJ,2,f,44038.0,1,0.0,0.0,0.0,44038.0,44038.0,2.26
114629,vert_act_night_CD,PWK/PhJ,217,m,18500.0,5,5569.0,2490.0,0.301,10515.0,25963.0,0.66
114629,vert_act_night_CD,PWK/PhJ,217,f,23440.0,5,6798.0,3040.0,0.29,17909.0,35191.0,0.58
114629,vert_act_night_CD,NZO/HlLtJ,122,m,7151.0,5,4607.0,2060.0,0.6443,3411.0,15018.0,-0.52
114629,vert_act_night_CD,NZO/HlLtJ,122,f,5745.0,4,903.8,451.9,0.1573,4639.0,6723.0,-0.86
114629,vert_act_night_CD,WSB/EiJ,42,m,6779.0,5,2360.0,1056.0,0.3482,2930.0,8459.0,-0.56
114629,vert_act_night_CD,WSB/EiJ,42,f,6103.0,3,784.8,453.1,0.1286,5294.0,6861.0,-0.83
114629,vert_act_night_CD,NOD/ShiLtJ,13,m,11059.0,5,2956.0,1322.0,0.2673,6417.0,14310.0,-0.11
114629,vert_act_night_CD,NOD/ShiLtJ,13,f,10286.0,6,3099.0,1265.0,0.3013,7595.0,15903.0,-0.49
114629,vert_act_night_CD,DBA/2J,8,f,20508.0,5,6672.0,2984.0,0.3253,14986.0,31819.0,0.34
114629,vert_act_night_CD,C57BL/6J,7,m,3859.0,5,1576.0,704.7,0.4083,2685.0,6530.0,-0.86
114629,vert_act_night_CD,C57BL/6J,7,f,17364.0,5,6264.0,2802.0,0.3608,12287.0,26497.0,0.08
114629,vert_act_night_CD,A/J,4,m,7153.0,5,2030.0,907.8,0.2838,5667.0,10523.0,-0.52
114629,vert_act_night_CD,A/J,4,f,13072.0,5,3434.0,1536.0,0.2627,7314.0,15766.0,-0.27
114629,vert_act_night_CD,129S1/SvImJ,3,m,4502.0,5,4705.0,2104.0,1.0451,1313.0,12776.0,-0.8
114630,vert_act_night_HFD,C57BL/6J,7,f,3308.0,3,739.6,427.0,0.2235,2575.0,4054.0,-0.89
114630,vert_act_night_HFD,C57BL/6J,7,m,12243.0,4,3408.0,1704.0,0.2784,9660.0,17142.0,0.35
114630,vert_act_night_HFD,DBA/2J,8,f,15320.0,5,7136.0,3191.0,0.4658,3326.0,20869.0,1.09
114630,vert_act_night_HFD,DBA/2J,8,m,12093.0,5,3735.0,1670.0,0.3088,7736.0,16080.0,0.32
114630,vert_act_night_HFD,NOD/ShiLtJ,13,f,9340.0,1,0.0,0.0,0.0,9340.0,9340.0,0.1
114630,vert_act_night_HFD,NOD/ShiLtJ,13,m,14386.0,5,11962.0,5350.0,0.8315,8217.0,35756.0,0.73
114630,vert_act_night_HFD,WSB/EiJ,42,f,16513.0,3,15545.0,8975.0,0.9414,5762.0,34337.0,1.28
114630,vert_act_night_HFD,WSB/EiJ,42,m,8607.0,5,4474.0,2001.0,0.5197,5007.0,15181.0,-0.3
114630,vert_act_night_HFD,NZO/HlLtJ,122,f,1988.0,5,294.3,131.6,0.148,1649.0,2417.0,-1.1
114630,vert_act_night_HFD,PWK/PhJ,217,f,1570.0,3,901.3,520.4,0.5741,620.0,2413.0,-1.17
114630,vert_act_night_HFD,PWK/PhJ,217,m,19154.0,5,17743.0,7935.0,0.9263,7451.0,50589.0,1.58
114630,vert_act_night_HFD,CAST/EiJ,2,m,9630.0,2,1956.0,1383.0,0.2031,8247.0,11013.0,-0.12
114630,vert_act_night_HFD,CAST/EiJ,2,f,16421.0,5,13747.0,6148.0,0.8372,5811.0,40242.0,1.27
114630,vert_act_night_HFD,129S1/SvImJ,3,f,6949.0,5,3432.0,1535.0,0.4938,3634.0,10914.0,-0.29
114630,vert_act_night_HFD,129S1/SvImJ,3,m,859.0,2,140.0,99.0,0.163,760.0,958.0,-1.69
114630,vert_act_night_HFD,A/J,4,f,6966.0,4,682.9,341.4,0.098,6016.0,7624.0,-0.29
114630,vert_act_night_HFD,A/J,4,m,5359.0,5,1532.0,685.0,0.2858,3412.0,7293.0,-0.88
114631,food_intake_CD,A/J,4,m,11.534,5,13.624,6.0929,1.1812,3.3,35.03,2.33
114631,food_intake_CD,C57BL/6J,7,f,4.05,5,1.0776,0.48194,0.2661,3.235,5.93,-0.13
114631,food_intake_CD,PWK/PhJ,217,f,7.138,5,8.9022,3.9812,1.2472,1.9,22.85,2.15
114631,food_intake_CD,PWK/PhJ,217,m,2.806,5,0.88007,0.39358,0.3136,1.51,3.94,-0.74
114631,food_intake_CD,NZO/HlLtJ,122,m,5.22,5,0.6261,0.28,0.1199,4.2,5.8,0.11
114631,food_intake_CD,NZO/HlLtJ,122,f,5.2,4,0.53541,0.26771,0.103,4.6,5.9,0.72
114631,food_intake_CD,WSB/EiJ,42,m,2.886,5,0.32731,0.14638,0.1134,2.54,3.33,-0.72
114631,food_intake_CD,WSB/EiJ,42,f,2.905,3,0.16093,0.09292,0.0554,2.725,3.035,-0.98
114631,food_intake_CD,NOD/ShiLtJ,13,m,4.166,5,0.63662,0.2847,0.1528,3.47,5.11,-0.27
114631,food_intake_CD,NOD/ShiLtJ,13,f,4.4017,6,0.22302,0.09105,0.0507,4.2,4.77,0.13
114631,food_intake_CD,DBA/2J,8,m,3.5,5,0.60415,0.27019,0.1726,2.6,4.1,-0.5
114631,food_intake_CD,DBA/2J,8,f,2.89,5,0.74699,0.33407,0.2585,1.8,3.7,-0.99
114631,food_intake_CD,CAST/EiJ,2,f,3.255,1,0.0,0.0,0.0,3.255,3.255,-0.72
114631,food_intake_CD,C57BL/6J,7,m,3.416,5,0.94582,0.42298,0.2769,2.55,4.91,-0.53
114631,food_intake_CD,CAST/EiJ,2,m,3.5333,3,0.65064,0.37565,0.1841,2.9,4.2,-0.49
114631,food_intake_CD,129S1/SvImJ,3,f,3.546,5,0.48242,0.21575,0.136,3.08,4.14,-0.5
114631,food_intake_CD,129S1/SvImJ,3,m,7.214,5,3.514,1.5715,0.4871,3.15,12.6,0.81
114631,food_intake_CD,A/J,4,f,4.654,5,2.9545,1.3213,0.6348,1.28,8.83,0.32
114632,food_intake_HFD,DBA/2J,8,m,9.44,5,8.778,3.9256,0.9299,3.385,24.58,-0.32
