strain,sex,animal_id,submitter_ID_CD,submitter_ID_HFD,bw_8wks_CD,bw_8wks_HFD,bw_9wks_CD,bw_9wks_HFD,bw_10wks_CD,bw_10wks_HFD,bw_11wks_CD,bw_11wks_HFD,bw_12wks_CD,bw_12wks_HFD,bw_13wks_CD,bw_13wks_HFD,bw_14wks_CD,bw_14wks_HFD,bw_15wks_CD,bw_15wks_HFD,bw_16wks_CD,bw_16wks_HFD,bw_17wks_CD,bw_17wks_HFD,bw_18wks_CD,bw_18wks_HFD,bw_19wks_CD,bw_19wks_HFD,bw_20wks_CD,bw_20wks_HFD,bw_21wks_CD,bw_21wks_HFD,bw_14wks_MRI_CD,bw_14wks_MRI_HFD,fat_CD,fat_HFD,ltm_CD,ltm_HFD,fat_pct_CD,fat_pct_HFD,ltm_pct_CD,ltm_pct_HFD,vo2_day_CD,vo2_day_HFD,vo2_night_CD,vo2_night_HFD,vco2_day_CD,vco2_day_HFD,vco2_night_CD,vco2_night_HFD,rer_day_CD,rer_day_HFD,rer_night_CD,rer_night_HFD,bw_16wks_ogtt_CD,bw_16wks_ogtt_HFD,ogtt_gluc_t0_CD,ogtt_gluc_t0_HFD,ogtt_gluc_t15_CD,ogtt_gluc_t15_HFD,ogtt_gluc_t30_CD,ogtt_gluc_t30_HFD,ogtt_gluc_t45_CD,ogtt_gluc_t45_HFD,ogtt_gluc_t60_CD,ogtt_gluc_t60_HFD,ogtt_gluc_t90_CD,ogtt_gluc_t90_HFD,ogtt_gluc_t120_CD,ogtt_gluc_t120_HFD,ogtt_gluc_t150_CD,ogtt_gluc_t150_HFD,ogtt_gluc_t180_CD,ogtt_gluc_t180_HFD,ogtt_ins_t0_CD,ogtt_ins_t0_HFD,ogtt_ins_t15_CD,ogtt_ins_t15_HFD,ogtt_ins_t30_CD,ogtt_ins_t30_HFD,temp_t0_CD,temp_t0_HFD,temp_t1_CD,temp_t1_HFD,temp_t2_CD,temp_t2_HFD,temp_t3_CD,temp_t3_HFD,temp_t4_CD,temp_t4_HFD,temp_t5_CD,temp_t5_HFD,temp_t6_CD,temp_t6_HFD,bw_19wks_basal_CD,bw_19wks_basal_HFD,horiz_act_day_CD,horiz_act_day_HFD,vert_act_day_CD,vert_act_day_HFD,horiz_act_night_CD,horiz_act_night_HFD,vert_act_night_CD,vert_act_night_HFD,food_intake_CD,food_intake_HFD,vo2_basal_CD,vo2_basal_HFD,vco2_basal_CD,vco2_basal_HFD,rer_basal_CD,rer_basal_HFD,bw_treadmill_CD,bw_treadmill_HFD,vo2_max_treadmill_CD,vo2_max_treadmill_HFD,vco2_max_treadmill_CD,vco2_max_treadmill_HFD,rer_max_treadmill_CD,rer_max_treadmill_HFD,dist_treadmill_CD,dist_treadmill_HFD,bw_21wks_sac_CD,bw_21wks_sac_HFD,cecum_wt_CD,cecum_wt_HFD,gastroc_wt_CD,gastroc_wt_HFD,heart_wt_CD,heart_wt_HFD,heart_atria_wt_CD,heart_atria_wt_HFD,kidney_wt_CD,kidney_wt_HFD,liver_wt_CD,liver_wt_HFD,spleen_wt_CD,spleen_wt_HFD,eWAT_CD,eWAT_HFD,subcut_adip_wt_CD,subcut_adip_wt_HFD,intestine_length_CD,intestine_length_HFD,ALAT_CD,ALAT_HFD,ASAT_CD,ASAT_HFD,creatinine_CD,creatinine_HFD,iron_CD,iron_HFD,LDH_CD,LDH_HFD,lactate_CD,lactate_HFD,urea_CD,urea_HFD,chol_CD,chol_HFD,hdl_CD,hdl_HFD,ldl_CD,ldl_HFD,triglyc_CD,triglyc_HFD,fatty_acids_CD,fatty_acids_HFD
C57BL/6J,m,LIM-J16804_CD,LIM-J16804,,21.54,,22.31,,23.08,,23.7,,25.08,,25.81,,26.57,,26.91,,27.38,,23.5,,23.94,,25.17,,25.58,,27.19,,26.8,,3.532,,23.443,,13.179,,87.47,,3112.0,,3378.0,,2484.0,,3077.0,,0.79375,,0.90544,,2.06,,95.0,,278.0,,373.0,,443.0,,338.0,,288.0,,173.0,,151.0,,147.0,,0.291,,0.278,,0.428,,36.3,,34.2,,32.9,,32.5,,31.5,,30.5,,,,25.17,,56518.0,,4772.0,,38930.0,,2685.0,,2.83,,129.0,,107.3,,0.83128,,25.45,,123.7,,109.3,,0.88309,,346.0,,25.37,,0.395,,0.2669,,0.128,,0.008,,0.2744,,0.9324,,0.0592,,0.5753,,0.2925,,35.2,,33.0,,89.0,,8.1,,11.4,,120.0,,3.2,,10.47,,3.5,,2.942,,0.07,,0.93,,1.46,
C57BL/6J,m,LIM-J17543_HFD,,LIM-J17543,,22.48,,25.45,,28.05,,30.37,,31.66,,33.32,,35.94,,35.7,,39.87,,41.21,,45.33,,46.6,,47.64,,49.34,,37.13,,11.143,,26.097,,30.011,,70.29,,3817.0,,4292.0,,2856.0,,3198.0,,0.74629,,0.74515,,1.72,,121.0,,382.0,,434.0,,458.0,,530.0,,406.0,,267.0,,175.0,,173.0,,0.9565,,2.294,,1.795,,35.2,,34.5,,33.6,,32.9,,32.6,,32.3,,32.5,,46.6,,22149.0,,729.0,,58066.0,,9660.0,,30.67,,98.75,,82.0,,0.83056,,47.04,,104.1,,92.28,,0.88649,,369.0,,46.82,,0.1726,,0.2941,,0.175,,0.0076,,0.289,,1.9327,,0.0774,,2.7207,,2.0538,,35.6,,82.0,,80.0,,8.8,,16.1,,346.0,,2.6,,10.33,,6.0,,4.38,,0.37,,1.21,,1.15
C57BL/6J,m,LIM-J17544_HFD,,LIM-J17544,,25.09,,27.12,,28.76,,31.63,,32.77,,33.34,,35.08,,34.21,,37.03,,37.95,,40.42,,40.71,,41.37,,43.54,,35.79,,8.974,,27.215,,25.074,,76.04,,3448.0,,3828.0,,2597.0,,2893.0,,0.75253,,0.75545,,1.53,,124.0,,409.0,,477.0,,401.0,,315.0,,234.0,,197.0,,163.0,,148.0,,0.0445,,0.753,,0.7775,,36.5,,34.7,,34.0,,34.2,,33.8,,33.98,,33.4,,40.71,,22214.0,,2293.0,,69308.0,,17142.0,,39.41,,,,,,,,,,,,,,,,,,41.97,,0.2116,,0.3101,,0.1654,,0.0082,,0.3383,,1.0838,,0.0832,,2.9669,,1.4598,,35.1,,20.0,,50.0,,8.2,,10.5,,243.0,,2.6,,10.81,,4.6,,4.33,,0.27,,1.33,,1.29
C57BL/6J,m,LIM-J17554_HFD,,LIM-J17554,,25.08,,29.25,,31.86,,34.21,,36.27,,38.18,,40.24,,39.02,,42.72,,43.7,,47.34,,48.16,,48.85,,51.36,,40.03,,14.041,,26.571,,35.076,,66.38,,3822.0,,4238.0,,2848.0,,3133.0,,0.74482,,0.73825,,3.81,,158.0,,427.0,,447.0,,484.0,,441.0,,358.0,,263.0,,187.0,,183.0,,0.791,,3.4795,,2.0595,,35.5,,33.9,,33.5,,33.1,,32.7,,33.0,,33.3,,48.16,,17111.0,,1599.0,,41132.0,,10222.0,,48.71,,98.14,,78.38,,0.79764,,48.03,,100.9,,82.39,,0.81776,,294.6,,47.51,,0.2006,,0.3323,,0.17,,0.0081,,0.3647,,2.0278,,0.0929,,2.4818,,2.7898,,36.5,,206.0,,129.0,,9.7,,9.0,,479.0,,3.9,,10.44,,6.6,,5.341,,0.52,,1.47,,1.48
C57BL/6J,m,LIM-J17555_HFD,,LIM-J17555,,25.21,,27.29,,29.44,,31.46,,33.44,,35.37,,38.85,,38.11,,42.12,,43.05,,46.83,,48.18,,48.97,,51.48,,41.26,,16.671,,25.291,,40.405,,61.3,,3999.0,,4495.0,,2876.0,,3249.0,,0.71753,,0.72265,,2.19,,171.0,,414.0,,454.0,,428.0,,448.0,,366.0,,253.0,,211.0,,209.0,,1.1095,,4.2485,,2.4735,,36.0,,33.7,,33.6,,33.3,,32.7,,32.7,,33.2,,48.18,,15476.0,,576.0,,53750.0,,11947.0,,31.55,,108.8,,89.33,,0.82019,,48.53,,116.0,,110.5,,0.95382,,323.0,,49.03,,0.2172,,0.3092,,0.1614,,0.007,,0.3385,,1.6057,,0.0903,,2.9417,,2.6846,,38.4,,63.0,,95.0,,2.8,,14.6,,256.0,,2.2,,8.87,,5.9,,4.105,,0.35,,1.44,,1.62
CAST/EiJ,f,BXD-009844__CD,BXD-009844,,12.87,,13.11,,12.01,,12.8,,12.87,,13.12,,13.11,,12.82,,13.17,,13.4,,13.45,,13.34,,13.46,,13.49,,13.11,,0.899,,12.135,,6.8574,,92.56,,4235.0,,4183.0,,3938.0,,3872.0,,0.92763,,0.92124,,1.33,,55.0,,195.0,,160.0,,136.0,,95.0,,71.0,,65.0,,38.0,,77.0,,0.477,,1.87,,0.557,,37.2,,37.1,,36.0,,35.4,,36.0,,35.0,,34.0,,13.34,,138890.0,,21343.0,,294248.0,,44038.0,,3.255,,124.2,,116.5,,0.93728,,13.03,,153.4,,130.5,,0.85043,,1060.0,,11.74,,0.1788,,0.1821,,0.0796,,0.0047,,0.1439,,0.4532,,0.0232,,0.1485,,0.0946,,23.8,,45.0,,101.0,,6.3,,12.3,,122.0,,1.9,,6.33,,1.3,,1.168,,0.08,,0.71,,1.27,
CAST/EiJ,f,BXD-011193_HFD,,BXD-011193,,12.16,,11.85,,12.17,,12.44,,12.64,,12.61,,13.16,,13.29,,13.79,,14.34,,13.85,,14.41,,13.66,,14.02,,13.16,,1.54,,11.351,,11.702,,86.25,,6348.0,,6457.0,,4789.0,,4976.0,,0.75254,,0.7685,,1.29,,87.0,,312.0,,196.0,,143.0,,132.0,,136.0,,123.0,,124.0,,128.0,,0.1305,,0.835,,0.171,,36.1,,36.2,,35.4,,34.6,,35.1,,35.5,,35.0,,14.41,,69030.0,,12475.0,,53092.0,,12785.0,,2.915,,154.9,,122.8,,0.79389,,13.0,,195.1,,160.5,,0.82239,,1050.0,,12.22,,0.0929,,0.1874,,0.0811,,0.005,,0.1537,,0.3853,,0.0212,,0.0546,,0.082,,23.2,,53.0,,206.0,,6.8,,18.8,,248.0,,2.2,,6.04,,2.6,,2.063,,0.44,,1.01,,1.64
CAST/EiJ,f,BXD-011194_HFD,,BXD-011194,,13.24,,13.65,,13.8,,13.6,,14.19,,14.01,,14.58,,14.69,,14.82,,15.0,,15.1,,15.86,,15.18,,15.24,,14.58,,2.021,,12.342,,13.861,,84.65,,5418.0,,6058.0,,4148.0,,4713.0,,0.76404,,0.77507,,1.08,,85.0,,250.0,,157.0,,130.0,,118.0,,109.0,,104.0,,102.0,,105.0,,0.083,,1.4475,,0.157,,36.0,,35.5,,34.7,,32.5,,33.4,,33.1,,30.6,,15.86,,38452.0,,5859.0,,47944.0,,8729.0,,6.385,,137.7,,108.7,,0.78875,,15.05,,143.2,,129.4,,0.90441,,716.0,,12.93,,0.0899,,0.1631,,0.0829,,0.0054,,0.1698,,0.3879,,0.0213,,0.0588,,0.074,,24.2,,62.0,,211.0,,9.2,,21.4,,278.0,,1.7,,6.2,,2.3,,1.787,,0.35,,1.04,,1.19
CAST/EiJ,f,BXD-011195_HFD,,BXD-011195,,11.75,,11.72,,13.53,,12.58,,12.94,,13.07,,13.56,,13.52,,13.86,,14.49,,14.34,,14.48,,13.86,,13.63,,13.56,,1.703,,11.724,,12.559,,86.46,,5917.0,,7051.0,,4395.0,,5288.0,,0.73979,,0.74767,,1.04,,77.0,,262.0,,179.0,,129.0,,115.0,,79.0,,72.0,,82.0,,90.0,,0.2025,,0.5255,,,,36.1,,35.7,,35.0,,34.4,,34.2,,34.2,,33.1,,14.48,,23681.0,,5859.0,,36632.0,,14537.0,,4.345,,153.1,,147.7,,0.96319,,13.6,,154.1,,133.7,,0.86611,,1138.0,,12.19,,0.0612,,0.1702,,0.0754,,0.0041,,0.147,,0.5049,,0.0267,,0.0334,,0.0594,,22.2,,32.0,,180.0,,8.8,,26.5,,224.0,,1.5,,5.89,,2.5,,1.893,,0.44,,0.71,,1.18
CAST/EiJ,f,BXD-011196_HFD,,BXD-011196,,11.57,,11.4,,11.57,,11.53,,11.96,,12.21,,12.53,,12.28,,12.83,,12.81,,12.77,,13.13,,12.79,,12.65,,12.53,,1.428,,10.769,,11.397,,85.95,,5606.0,,6666.0,,4146.0,,5162.0,,0.738,,0.77285,,1.02,,99.0,,288.0,,247.0,,165.0,,152.0,,117.0,,109.0,,108.0,,100.0,,0.162,,1.246,,0.276,,36.0,,35.8,,35.4,,34.9,,34.4,,34.0,,33.1,,13.13,,36756.0,,3398.0,,47308.0,,5811.0,,3.125,,130.7,,97.64,,0.74603,,12.45,,180.3,,145.7,,0.80786,,824.0,,11.59,,0.083,,0.1647,,0.075,,0.0044,,0.1478,,0.3621,,0.0234,,0.0657,,0.0635,,23.1,,50.0,,140.0,,6.2,,21.6,,304.0,,1.3,,5.97,,2.4,,2.073,,0.39,,0.85,,1.55
CAST/EiJ,f,BXD-011197_HFD,,BXD-011197,,12.17,,12.37,,12.87,,12.67,,13.17,,13.77,,12.89,,12.64,,13.22,,13.58,,13.12,,13.28,,13.04,,13.53,,12.89,,1.885,,10.742,,14.624,,83.34,,7589.0,,8323.0,,5731.0,,6304.0,,0.75346,,0.75543,,1.02,,90.0,,273.0,,196.0,,150.0,,146.0,,131.0,,129.0,,125.0,,114.0,,0.1675,,0.964,,0.4475,,36.2,,35.3,,35.3,,35.1,,34.7,,35.6,,35.4,,13.28,,177739.0,,21376.0,,306794.0,,40242.0,,3.845,,117.7,,88.52,,0.75283,,13.08,,167.3,,136.8,,0.81757,,1095.0,,13.17,,0.055,,0.165,,0.0784,,0.0049,,0.165,,0.4559,,0.0283,,0.0814,,0.0793,,21.5,,41.0,,150.0,,9.7,,26.2,,312.0,,1.4,,6.34,,2.3,,1.691,,0.47,,0.53,,1.16
CAST/EiJ,m,BXD-011923_CD,BXD-011923,,16.06,,15.89,,15.53,,15.75,,15.57,,15.21,,15.14,,15.54,,16.37,,16.44,,16.71,,17.4,,16.4,,16.84,,15.14,,1.45,,13.946,,9.5773,,92.11,,4431.0,,5015.0,,3773.0,,4705.0,,0.84227,,0.93635,,1.87,,82.0,,253.0,,224.0,,311.0,,209.0,,146.0,,118.0,,123.0,,111.0,,0.167,,1.166,,0.544,,36.2,,34.3,,34.0,,35.0,,34.6,,34.7,,33.8,,17.4,,15082.0,,1892.0,,54179.0,,27615.0,,2.9,,112.3,,99.85,,0.88967,,16.14,,142.5,,124.1,,0.87145,,784.0,,14.76,,0.1464,,0.2026,,0.081,,0.0045,,0.2064,,0.2212,,0.0216,,0.1162,,0.1352,,23.6,,70.0,,473.0,,8.5,,0.7,,817.0,,2.0,,5.32,,1.2,,1.16,,0.07,,0.51,,0.96,
CAST/EiJ,m,BXD-011924_CD,BXD-011924,,16.06,,15.47,,15.66,,16.31,,16.75,,16.93,,17.26,,16.93,,17.36,,17.01,,16.9,,17.7,,16.8,,17.25,,17.26,,2.622,,14.72,,15.191,,85.28,,3761.0,,4328.0,,2863.0,,3228.0,,0.75831,,0.74631,,1.75,,95.0,,229.0,,276.0,,300.0,,289.0,,226.0,,198.0,,183.0,,168.0,,0.1105,,0.8175,,0.9275,,36.6,,35.3,,33.7,,33.5,,34.3,,33.1,,,,17.7,,17641.0,,4381.0,,31104.0,,17195.0,,3.5,,125.3,,113.8,,0.90767,,16.6,,135.4,,116.8,,0.86298,,542.0,,15.23,,0.1658,,0.2103,,0.0882,,0.005,,0.2011,,0.585,,0.022,,0.1576,,1.1441,,23.1,,46.0,,169.0,,7.5,,19.0,,238.0,,1.9,,8.68,,1.9,,1.898,,0.01,,0.71,,0.7,
CAST/EiJ,m,BXD-011960_CD,BXD-011960,,15.72,,15.73,,15.82,,16.05,,16.6,,16.55,,16.51,,16.38,,16.85,,17.06,,17.23,,16.5,,16.2,,16.44,,16.51,,2.576,,13.918,,15.603,,84.3,,4323.0,,5140.0,,3545.0,,4501.0,,0.80873,,0.87465,,2.34,,108.0,,282.0,,283.0,,346.0,,322.0,,227.0,,195.0,,181.0,,168.0,,0.1445,,,,0.618,,36.4,,34.6,,33.7,,35.3,,35.4,,35.8,,35.1,,16.49,,35637.0,,5746.0,,351844.0,,56938.0,,4.2,,106.7,,90.62,,0.84886,,16.0,,155.0,,135.3,,0.87227,,764.0,,14.2,,0.3262,,0.1968,,0.1006,,0.0071,,0.2133,,0.5377,,0.032,,0.0609,,0.0615,,24.4,,47.0,,133.0,,7.6,,12.2,,235.0,,1.1,,6.02,,1.3,,1.195,,0.01,,0.23,,0.68,
CAST/EiJ,m,BXD-012090_HFD,,BXD-012090,,15.76,,15.12,,15.02,,14.85,,16.53,,17.69,,16.85,,16.69,,16.85,,17.33,,17.34,,17.9,,16.94,,17.64,,16.85,,2.171,,14.699,,12.884,,87.23,,5022.0,,5989.0,,3932.0,,4707.0,,0.78113,,0.78457,,1.12,,89.0,,230.0,,299.0,,367.0,,280.0,,241.0,,213.0,,231.0,,223.0,,0.786,,1.4,,1.4335,,35.7,,36.1,,35.7,,35.9,,35.2,,34.8,,36.1,,17.9,,17102.0,,1174.0,,32369.0,,8247.0,,7.1,,147.9,,112.8,,0.76103,,17.4,,142.0,,109.9,,0.77396,,582.0,,16.08,,0.1153,,0.2136,,0.0987,,0.011,,0.1973,,0.6311,,0.0223,,0.2146,,0.1697,,24.6,,49.0,,117.0,,6.9,,10.9,,223.0,,1.7,,5.0,,1.9,,1.781,,0.1,,1.14,,1.29
CAST/EiJ,m,BXD-012091_HFD,,BXD-012091,,15.61,,15.62,,15.65,,15.91,,16.77,,17.82,,18.31,,17.95,,18.81,,19.3,,20.7,,21.3,,19.67,,20.5,,18.31,,3.122,,15.089,,17.051,,82.41,,4567.0,,5450.0,,3435.0,,4026.0,,0.75052,,0.73829,,1.37,,104.0,,305.0,,284.0,,380.0,,340.0,,285.0,,262.0,,191.0,,190.0,,0.332,,4.681,,1.684,,36.1,,36.2,,37.0,,36.4,,35.7,,35.3,,35.1,,21.3,,15073.0,,1440.0,,32589.0,,11013.0,,4.9,,136.2,,108.9,,0.79953,,19.6,,125.7,,97.67,,0.77747,,374.0,,18.88,,0.0984,,0.2166,,0.1114,,0.0081,,0.2177,,0.645,,0.0308,,0.4712,,0.3753,,23.3,,39.0,,184.0,,7.8,,16.6,,299.0,,1.5,,4.19,,2.1,,2.065,,0.13,,1.76,,1.34
DBA/2J,f,BXD-011751_HFD,,BXD-011751,,20.34,,23.07,,22.61,,25.8,,25.71,,28.52,,28.26,,30.38,,29.87,,29.94,,33.1,,31.15,,31.93,,35.22,,29.54,,8.896,,20.336,,30.115,,68.84,,4864.0,,6234.0,,3800.0,,4886.0,,0.78152,,0.78135,,1.89,,79.0,,183.0,,156.0,,140.0,,136.0,,77.0,,105.0,,111.0,,114.0,,0.439,,0.8215,,0.5825,,36.0,,35.9,,35.2,,35.2,,34.9,,35.0,,34.6,,31.15,,10729.0,,4895.0,,89502.0,,19917.0,,6.85,,125.5,,100.2,,0.79806,,31.61,,150.8,,126.5,,0.83742,,389.0,,33.55,,0.1279,,0.214,,0.134,,0.0065,,0.304,,1.243,,0.1049,,2.3025,,1.3108,,29.8,,14.0,,45.0,,12.4,,20.9,,183.0,,4.2,,9.9,,2.1,,1.845,,0.07,,1.58,,0.67
DBA/2J,f,BXD-011752_HFD,,BXD-011752,,22.61,,24.44,,25.63,,28.86,,30.24,,32.1,,34.71,,35.41,,39.98,,38.91,,40.32,,41.7,,40.95,,42.87,,35.25,,13.473,,21.427,,38.221,,60.79,,3865.0,,4599.0,,3104.0,,3666.0,,0.80381,,0.79714,,2.1,,92.0,,194.0,,215.0,,206.0,,178.0,,118.0,,115.0,,115.0,,115.0,,2.2365,,5.1565,,7.031,,36.4,,35.2,,34.5,,35.4,,35.2,,35.2,,34.7,,41.7,,14274.0,,266.0,,36833.0,,3326.0,,2.15,,135.7,,110.2,,0.81136,,41.86,,127.9,,113.7,,0.88764,,283.0,,41.9,,0.0967,,0.2528,,0.1598,,0.0072,,0.3764,,1.7522,,0.1133,,4.2992,,2.1669,,30.1,,41.0,,88.0,,13.0,,21.9,,224.0,,3.3,,8.16,,2.4,,2.373,,0.1,,1.72,,0.82
DBA/2J,f,BXD-011753_HFD,,BXD-011753,,20.41,,23.35,,24.11,,25.77,,27.94,,28.46,,32.8,,31.15,,33.13,,33.41,,35.48,,35.8,,35.07,,38.58,,33.61,,12.073,,21.195,,35.921,,63.06,,4835.0,,5857.0,,3541.0,,4328.0,,0.73206,,0.73827,,1.28,,111.0,,249.0,,234.0,,144.0,,138.0,,123.0,,125.0,,109.0,,114.0,,0.777,,2.477,,3.38,,37.1,,36.3,,35.8,,35.9,,35.8,,35.4,,35.4,,35.8,,8958.0,,126.0,,67444.0,,14485.0,,4.03,,148.4,,117.9,,0.79342,,34.87,,143.8,,122.7,,0.85242,,439.0,,37.4,,0.1033,,0.2114,,0.1488,,0.0062,,0.3457,,1.912,,0.0997,,2.9218,,0.1796,,32.1,,42.0,,62.0,,11.0,,23.4,,160.0,,2.6,,7.75,,1.9,,1.781,,0.05,,1.61,,0.79
DBA/2J,f,BXD-011754_HFD,,BXD-011754,,20.77,,23.58,,24.8,,27.06,,29.45,,32.33,,31.34,,30.77,,35.56,,34.68,,37.6,,35.35,,35.06,,38.42,,31.95,,11.526,,20.243,,36.075,,63.36,,4274.0,,5536.0,,3238.0,,4139.0,,0.75487,,0.74794,,3.12,,96.0,,251.0,,270.0,,199.0,,188.0,,156.0,,148.0,,114.0,,121.0,,0.9705,,2.7575,,2.791,,37.5,,36.1,,36.2,,36.1,,34.7,,34.9,,34.8,,35.35,,9523.0,,325.0,,80551.0,,18001.0,,4.19,,148.5,,126.5,,0.85144,,35.03,,124.9,,118.8,,0.9512,,163.4,,36.57,,0.0917,,0.2928,,0.15,,0.0048,,0.332,,1.0401,,0.0926,,2.8915,,1.6241,,31.3,,36.0,,71.0,,14.8,,25.8,,156.0,,2.7,,6.68,,1.9,,1.892,,0.03,,1.25,,0.69
DBA/2J,f,BXD-011755_HFD,,BXD-011755,,23.22,,26.19,,27.18,,32.14,,30.42,,35.76,,36.21,,35.42,,41.22,,39.13,,42.76,,41.88,,41.95,,44.89,,35.56,,14.937,,20.569,,42.005,,57.84,,4536.0,,5296.0,,3405.0,,4077.0,,0.74968,,0.76686,,2.31,,99.0,,216.0,,239.0,,191.0,,156.0,,127.0,,151.0,,109.0,,117.0,,1.1575,,3.432,,4.152,,36.1,,35.4,,35.4,,35.3,,34.9,,34.6,,34.2,,41.88,,14279.0,,6782.0,,69100.0,,20869.0,,8.09,,143.2,,113.8,,0.79414,,40.33,,124.7,,111.3,,0.89162,,275.2,,42.6,,0.1196,,0.2526,,0.1634,,0.0073,,0.3431,,1.6016,,0.0923,,3.9411,,2.3844,,35.5,,40.0,,121.0,,11.4,,28.5,,236.0,,6.1,,5.24,,2.3,,2.305,,0.02,,1.3,,0.75
DBA/2J,f,BXD-011970_CD,BXD-011970,,19.68,,20.13,,20.03,,21.16,,20.14,,22.07,,22.87,,20.93,,23.61,,23.64,,22.65,,21.6,,22.3,,22.28,,22.87,,3.389,,19.345,,14.819,,84.59,,3571.0,,5036.0,,2619.0,,4051.0,,0.73281,,0.80069,,2.6,,96.0,,222.0,,224.0,,211.0,,242.0,,190.0,,153.0,,151.0,,109.0,,0.163,,0.439,,0.465,,36.7,,35.6,,34.7,,34.3,,34.4,,35.6,,36.0,,21.63,,18610.0,,14878.0,,61756.0,,31819.0,,3.15,,110.4,,89.22,,0.80644,,21.42,,168.1,,155.4,,0.92457,,802.0,,20.02,,0.1048,,0.2033,,0.1318,,0.0054,,0.3022,,1.4287,,0.0664,,0.2956,,0.189,,32.2,,41.0,,64.0,,16.9,,2.2,,286.0,,2.8,,5.6,,1.5,,1.063,,0.12,,1.06,,0.6,
DBA/2J,f,BXD-011971_CD,BXD-011971,,21.78,,23.5,,24.78,,23.69,,24.39,,24.1,,24.87,,23.1,,25.26,,23.04,,25.04,,25.1,,22.7,,25.45,,24.87,,4.659,,20.135,,18.733,,80.96,,3548.0,,4472.0,,2772.0,,3615.0,,0.78011,,0.80316,,2.53,,95.0,,213.0,,165.0,,139.0,,231.0,,191.0,,189.0,,138.0,,127.0,,0.387,,0.7445,,0.572,,36.7,,35.2,,35.8,,35.0,,35.8,,35.5,,36.2,,25.13,,24051.0,,1133.0,,81255.0,,20300.0,,1.8,,99.0,,77.85,,0.78633,,22.7,,144.0,,132.3,,0.91743,,308.0,,22.16,,0.127,,0.2283,,0.1423,,0.0072,,0.3108,,1.0478,,0.0677,,0.5468,,0.2409,,36.2,,44.0,,94.0,,13.8,,20.3,,167.0,,2.3,,5.56,,1.5,,1.605,,0.07,,1.24,,1.03,
DBA/2J,f,BXD-011972_CD,BXD-011972,,21.7,,23.3,,23.43,,22.07,,22.44,,25.11,,24.59,,24.33,,25.25,,23.58,,26.1,,25.6,,23.6,,25.28,,24.59,,3.836,,20.193,,15.6,,82.12,,3559.0,,4814.0,,2625.0,,4342.0,,0.73707,,0.90345,,2.65,,83.0,,203.0,,188.0,,209.0,,239.0,,214.0,,159.0,,137.0,,103.0,,0.1255,,,,0.553,,36.2,,35.6,,33.7,,35.2,,35.2,,34.9,,34.5,,25.58,,14993.0,,742.0,,90853.0,,14986.0,,3.7,,118.2,,97.11,,0.82203,,25.95,,126.1,,119.2,,0.94468,,222.0,,22.81,,0.1212,,0.216,,0.1381,,0.0064,,0.327,,1.0808,,0.0743,,0.5577,,0.2207,,33.4,,36.0,,108.0,,6.7,,20.6,,154.0,,2.1,,5.94,,1.4,,1.206,,0.09,,1.17,,0.92,
DBA/2J,f,BXD-011980_CD,BXD-011980,,22.68,,23.6,,22.36,,24.89,,24.36,,23.82,,26.81,,26.07,,24.89,,24.78,,23.86,,26.2,,24.6,,24.77,,26.81,,4.297,,22.301,,16.028,,83.18,,4315.0,,4970.0,,3420.0,,4180.0,,0.79219,,0.83841,,3.09,,83.0,,212.0,,176.0,,237.0,,198.0,,169.0,,133.0,,113.0,,88.0,,0.1555,,0.537,,0.43,,36.6,,36.1,,35.4,,35.1,,34.7,,34.6,,34.8,,26.23,,20735.0,,1821.0,,75914.0,,16299.0,,2.5,,100.7,,81.93,,0.8135,,23.6,,123.5,,116.7,,0.94531,,149.0,,23.26,,0.2019,,0.2187,,0.1548,,0.007,,0.2952,,1.2256,,0.0982,,0.415,,0.2503,,,,31.0,,111.0,,10.8,,19.0,,188.0,,3.6,,8.05,,1.8,,1.715,,0.09,,1.69,,1.05,
DBA/2J,f,BXD-011981_CD,BXD-011981,,22.52,,23.35,,22.07,,24.04,,23.89,,24.09,,23.25,,25.88,,25.48,,23.73,,26.14,,23.8,,24.0,,26.78,,23.25,,2.563,,20.695,,11.024,,89.01,,3932.0,,4818.0,,3291.0,,4212.0,,0.83541,,0.86853,,2.92,,61.0,,201.0,,187.0,,168.0,,201.0,,108.0,,95.0,,75.0,,69.0,,,,1.073,,,,36.5,,35.8,,35.0,,33.8,,34.4,,34.7,,34.6,,23.8,,18011.0,,1098.0,,71563.0,,19137.0,,3.3,,113.6,,94.68,,0.83333,,23.7,,138.6,,125.2,,0.90274,,631.0,,21.81,,0.1747,,0.224,,0.1618,,0.0064,,0.2821,,1.1018,,0.0833,,0.2466,,0.1915,,36.5,,31.0,,89.0,,12.8,,35.1,,196.0,,1.9,,8.03,,1.4,,1.104,,0.1,,0.76,,0.85,
