﻿strain,sex,id,coat,age_wks,diet,batch,bw_base,bw_post,fat_base,fat_post,fat_pct_base,fat_pct_post,lean_base,lean_post,lean_pct_base,lean_pct_post,water_free_base,water_free_post,water_tot_base,water_tot_post,ALB_base,ALB_post,ALT_base,ALT_post,AST_base,AST_post,CRE_base,CRE_post,GLU_base,GLU_post,UREA_base,UREA_post,CHOL_base,CHOL_post,NEFA_base,NEFA_post,TG_base,TG_post,TMAO_base,TMAO_post,CHO_base,CHO_post,BET_base,BET_post,PC_base,PC_post,CARN_base,CARN_post,GPC_post,INS_base,INS_post,GLU_INS_base,GLU_INS_post,health_base,health_post,VO2_bw_day,VO2_bw_night,VO2_bw_ave,VO2_lean_day,VO2_lean_night,VO2_lean_ave,VO2_day,VO2_night,VO2_ave,VCO2_bw_day,VCO2_bw_night,VCO2_bw_ave,VCO2_lean_day,VCO2_lean_night,VCO2_lean_ave,VCO2_day,VCO2_night,VCO2_ave,RER_day,RER_night,RER_ave,heat_bw_day,heat_bw_night,heat_bw_ave,heat_lean_day,heat_lean_night,heat_lean_ave,heat_day,heat_night,heat_ave,XY_day,XY_night,XY_ave,X_day,X_night,X_ave,X_amb_day,X_amb_night,X_amb_ave,X_fine_day,X_fine_night,X_fine_ave,Y_day,Y_night,Y_ave,Y_amb_day,Y_amb_night,Y_amb_ave,Y_fine_day,Y_fine_night,Y_fine_ave,Z_day,Z_night,Z_ave,feed_day,feed_night,feed_ave,energy_day,energy_night,energy_ave,prot_day,prot_night,prot_ave,fat_day,fat_night,fat_ave,carb_day,carb_night,carb_ave,XYZ_day,XYZ_night,XYZ_ave,feed_hr_day,feed_hr_night,feed_hr_ave,energy_hr_day,energy_hr_night,energy_hr_ave,XYZ_hr_day,XYZ_hr_night,XYZ_hr_ave
CC032/GeniUnc,f,60,Agouti w/belly spot,8.7,HP,2,17.6,19.3,1.83,3.2,10.39772727,16.58031088,14.35,14.64,81.53409091,75.85492228,0.06,0.21,12.19,12.44,50.01,41.67,67.8,46.2,213,115.2,19.8,18.6,106.5,111,11.52,11.19,162.6,105.6,0.99,1.08,105,93,9.5,2.2,17.2,11.3,29.5,24.1,4,3.1,18.3,14.2,45.8,2.275,0.79,46.81318681,140.5063291,2.387582819,2.891301986,3565.235294,4051.588235,3808.411765,1328.882353,1510.058824,1419.470588,68.76470588,78.23529412,73.5,2788.529412,3458.411765,3123.470588,1039.352941,1289.176471,1164.264706,53.88235294,66.76470588,60.32352941,0.773352941,0.842,0.807676471,17.13470588,19.79217647,18.46344118,6.386647059,7.376941176,6.881794118,0.330647059,0.381941176,0.356294118,1757,1885,1821,931.6470588,989.5882353,960.6176471,626.5294118,635.8235294,631.1764706,305.1176471,353.7647059,329.4411765,825.3529412,895.4117647,860.3823529,528.1176471,544.8823529,536.5,297.2352941,350.5294118,323.8823529,485.5294118,581.8823529,533.7058824,1.104705882,1.561764706,1.333235294,4.492389583,6.351061953,5.422267941,0.496689466,0.702188783,0.599439124,0.111326949,0.157387141,0.134357045,0.496689466,0.702188783,0.599439124,2242.529412,2466.882353,2354.705882,1.57815126,2.231092437,1.904621849,6.417699404,9.072945647,7.746097058,3203.613445,3524.117647,3363.865546
CC032/GeniUnc,f,92,Agouti w/belly spot,7.1,HP,3,19.3,22.5,2.81,3.83,14.55958549,17.02222222,15.06,17.03,78.03108808,75.68888889,0.11,0.14,12.87,14.48,45.27,41.61,43.8,40.8,230.1,88.8,14.1,11.1,153,114.9,5.82,11.34,137.1,96.3,1.8,0.75,120,102,3.5,3.6,19.3,10.4,38.6,28,3.4,3.1,13.3,15.9,55.3,2.542,0.759,60.18882769,151.3833992,0.548805023,2.843516913,3439,4191.411765,3815.205882,1332,1623.470588,1477.735294,77.41176471,94.35294118,85.88235294,2733.470588,3768.705882,3251.088235,1058.647059,1459.588235,1259.117647,61.47058824,84.76470588,73.11764706,0.786529412,0.892529412,0.839529412,16.57664706,20.687,18.63182353,6.420235294,8.012058824,7.216147059,0.373,0.465470588,0.419235294,1968.294118,2229.176471,2098.735294,1115.176471,1234.352941,1174.764706,735.7647059,819.2352941,777.5,379.4117647,415.1176471,397.2647059,853.1176471,994.8235294,923.9705882,557.5882353,635.5882353,596.5882353,295.5294118,359.2352941,327.3823529,294.6470588,370.8235294,332.7352941,1.508235294,2.512352941,2.010294118,6.133379603,10.21671774,8.175866178,0.678121295,1.129585043,0.903853169,0.151992704,0.253182855,0.202587779,0.678121295,1.129585043,0.903853169,2262.941177,2600,2431.470588,2.154621849,3.58907563,2.87184874,8.761970861,14.59531106,11.67980883,3232.77311,3714.285715,3473.529412
CC032/GeniUnc,f,98,Agouti w/belly spot,7.0,HP,3,18,20.6,1.86,3.83,10.33333333,18.59223301,14.83,15.33,82.38888889,74.41747573,0.05,0.12,13.04,13.13,42.09,26.25,38.7,28.5,93.3,105,23.7,7.8,185.1,84.3,7.98,6.96,151.2,64.8,0.81,0.51,126,78,8.9,2.45,21.2,15.7,37.9,26.9,4.5,4.1,16.4,18.1,40.35,2.555,0.658,72.44618395,128.1155015,-0.353576126,5.239142449,3404.352941,4289,3846.676471,1289.705882,1624.823529,1457.264706,70.29411765,88.35294118,79.32352941,2896.764706,3995.117647,3445.941176,1097.470588,1513.588235,1305.529412,59.70588235,82.23529412,70.97058824,0.843352941,0.927294118,0.885323529,16.62011765,21.32176471,18.97094118,6.296470588,8.077705882,7.187088235,0.342352941,0.439235294,0.390794118,1397.941176,2299,1848.470588,694.1176471,1075.235294,884.6764706,468.9411765,706.4117647,587.6764706,225.1764706,368.8235294,297,703.8235294,1223.764706,963.7941176,418.3529412,751.8235294,585.0882353,285.4705882,471.9411765,378.7058824,237.8823529,537.1764706,387.5294118,1.050588235,1.255882353,1.153235294,4.27231512,5.107162813,4.690207941,0.472357501,0.564660283,0.518508892,0.105873233,0.126561788,0.11621751,0.472357501,0.564660283,0.518508892,1635.823529,2836.176471,2236,1.500840336,1.794117647,1.647478991,6.103307315,7.295946876,6.700297058,2336.890756,4051.680672,3194.285714
CC032/GeniUnc,f,170,Agouti w/belly spot,6.9,HP,5,19.8,19.3,1.86,2.28,9.393939394,11.8134715,16.07,15.61,81.16161616,80.88082902,0.12,0.09,14.04,13.49,42.27,41.295,31.2,35.1,192,114.6,8.4,14.55,145.5,118.65,6,9.84,123.9,113.4,1.35,0.81,99,88.5,11.7,2.3,20.6,12.9,43.6,27.3,4.3,3.7,12.3,21.1,53.6,0.938,0.581,155.1172708,204.2168675,2.641344087,3.032617392,3995.882353,4147.117647,4071.5,1489.352941,1545.823529,1517.588235,77.11764706,80,78.55882353,3459.470588,3731,3595.235294,1289.411765,1390.588235,1340,66.76470588,71.88235294,69.32352941,0.860470588,0.893647059,0.877058824,19.57382353,20.47041176,20.02211765,7.295647059,7.629764706,7.462705882,0.377705882,0.395058824,0.386382353,2268.176471,2447.176471,2357.676471,1165.294118,1226.705882,1196,808.7647059,811.7647059,810.2647059,356.5294118,414.9411765,385.7352941,1102.882353,1220.470588,1161.676471,765.9411765,820.2941176,793.1176471,336.9411765,400.1764706,368.5588235,0,0,0,2.810588235,3.866470588,3.338529412,11.4295194,15.72336355,13.57779912,1.26367533,1.738413133,1.501044232,0.283237574,0.389644323,0.336440948,1.26367533,1.738413133,1.501044232,2268.176471,2447.176471,2357.676471,4.01512605,5.523529411,4.769327731,16.32788486,22.46194792,19.39685588,3240.252101,3495.966387,3368.109244
CC032/GeniUnc,f,188,Agouti w/belly spot,6.9,HP,6,18,18.6,1.9,2.42,10.55555556,13.01075269,14.27,14.56,79.27777778,78.27956989,0.19,0.13,12.54,12.47,48,42.75,28.8,39,88.2,151.2,16.2,16.5,118.2,127.2,7.86,8.43,128.4,113.1,1.41,1.23,99,96,4.2,1.9,17,18.6,25.8,73.5,4.2,3.3,10.4,13.1,35.8,0.416,1.053,284.1346154,120.7977208,1.596610128,2.397334294,3459.411765,4338.176471,3898.794118,1277.588235,1602.235294,1439.911765,64.35294118,80.70588235,72.52941176,2709.764706,4027,3368.382353,1000.647059,1487.117647,1243.882353,50.52941176,74.88235294,62.70588235,0.777941176,0.918470588,0.848205882,16.63058824,21.55082353,19.09070588,6.141764706,7.958588235,7.050176471,0.309294118,0.400882353,0.355088235,1192.117647,2043.117647,1617.617647,619.6470588,1051.882353,835.7647059,416.4705882,730.3529412,573.4117647,203.1764706,321.5294118,262.3529412,572.4705882,991.2352941,781.8529412,366.1764706,656.1764706,511.1764706,206.2941176,335.0588235,270.6764706,75,406,240.5,2.195882353,3.357058824,2.776470588,8.929760554,13.65179306,11.29190588,0.987295942,1.509375285,1.248335613,0.22129047,0.338308254,0.279799362,0.987295942,1.509375285,1.248335613,1267.117647,2449.117647,1858.117647,3.13697479,4.79579832,3.966386554,12.75680079,19.50256151,16.13129412,1810.168067,3498.739496,2654.453781
CC032/GeniUnc,f,55,Agouti w/belly spot,7.7,HFHS,2,17.2,22.3,1.9,4.79,11.04651163,21.47982063,13.85,15.84,80.52325581,71.03139013,0.05,0.18,11.94,13.59,50.64,43.125,65.4,33.3,215.4,105.75,18.6,24.15,124.5,180.9,11.7,8.325,144.9,147,1.08,1.14,129,135,23.1,2.9,22.3,14.3,20.5,30.1,,3.1,18.4,16.4,43.5,1.164,1.166,106.9587629,155.1457976,2.105884457,-0.347362766,3478.764706,3842.764706,3660.764706,1344.294118,1484.941176,1414.617647,77.58823529,85.64705882,81.61764706,2582.117647,3305.235294,2943.676471,997.8235294,1277.294118,1137.558824,57.58823529,73.70588235,65.64705882,0.740588235,0.851647059,0.796117647,16.56641176,18.79923529,17.68282353,6.401823529,7.264705882,6.833264706,0.369411765,0.419235294,0.394323529,1126.588235,1821.235294,1473.911765,551.2352941,876.2352941,713.7352941,355.5882353,565.3529412,460.4705882,195.6470588,310.8823529,253.2647059,575.3529412,945,760.1764706,363.6470588,600,481.8235294,211.7058824,345,278.3529412,147.8823529,460.4117647,304.1470588,0.578235294,1.249411765,0.913823529,2.548382973,5.506373791,4.199750175,0.117812257,0.254560767,0.186186512,0.09934439,0.214656647,0.157000518,0.361078647,0.780194351,0.570636499,1274.470588,2281.647059,1778.058824,0.82605042,1.78487395,1.305462184,3.640547104,7.866248273,5.999643107,1820.672268,3259.495798,2540.084034
CC032/GeniUnc,f,79,Agouti w/belly spot,7.0,HFHS,3,17.5,23,2.09,5.47,11.94285714,23.7826087,14.17,15.89,80.97142857,69.08695652,0,0.08,12.15,13.69,45.66,42.87,111.9,34.2,122.7,156.3,33,12,171.9,126,7.05,7.62,146.1,153,1.83,0.93,162,132,12.8,4.8,16.7,12.1,22.6,26.1,4.1,4,11.6,15.8,51.3,4.05,1.268,42.44444444,99.36908517,-2.006431995,0.393454841,3344.117647,3811,3577.558824,1302.352941,1484.117647,1393.235294,76.88235294,87.52941176,82.20588235,2872.352941,3315.176471,3093.764706,1118.647059,1291,1204.823529,66.11764706,76.29411765,71.20588235,0.852235294,0.863058824,0.857647059,16.35588235,18.68576471,17.52082353,6.369470588,7.276823529,6.823147059,0.376235294,0.429705882,0.402970588,1370.294118,2405.352941,1887.823529,710.8823529,1248.647059,979.7647059,447.2941176,787.4117647,617.3529412,263.5882353,461.2352941,362.4117647,659.4117647,1156.705882,908.0588235,389.7058824,710,549.8529412,269.7058824,446.7058824,358.2058824,107.3529412,454.5294118,280.9411765,1.120588235,0.581176471,0.850882353,4.938626209,2.561345249,3.910485118,0.228313682,0.118411506,0.173362594,0.19252397,0.099849702,0.146186836,0.699750583,0.362915263,0.531332923,1477.647059,2859.882353,2168.764706,1.600840336,0.830252101,1.215546219,7.055180298,3.659064641,5.586407311,2110.92437,4085.546218,3098.235294
CC032/GeniUnc,f,82,Agouti w/belly spot,7.1,HFHS,3,20.1,30.2,1.97,7.56,9.800995025,25.03311258,16.59,20.18,82.53731343,66.82119205,0.06,0,14.11,17.28,43.41,40.17,29.4,57.9,122.1,119.4,18,6.9,135.9,173.4,7.35,9.06,135.9,139.2,1.53,0.6,123,78,3.7,10.1,17,12.3,35.7,25.1,3,4.1,17,23.7,44.6,1.064,2.907,127.7255639,59.64912281,2.211847582,-0.728483402,3232.882353,3285.117647,3259,1347.647059,1369.529412,1358.588235,97.58823529,99.17647059,98.38235294,2511.764706,2656.058824,2583.911765,1047.058824,1107.235294,1077.147059,75.94117647,80.29411765,78.11764706,0.773764706,0.804588235,0.789176471,15.51911765,15.88435294,15.70173529,6.469470588,6.621705882,6.545588235,0.468529412,0.479764706,0.474147059,2140.411765,1882.705882,2011.558824,1014.588235,899.6470588,957.1176471,683.7058824,578.8823529,631.2941176,330.8823529,320.7647059,325.8235294,1125.823529,983.0588235,1054.441176,754.3529412,627.5882353,690.9705882,371.4705882,355.4705882,363.4705882,307.4705882,364.2941176,335.8823529,0.332352941,0.902941176,0.617647059,1.464736907,3.979417968,2.838582354,0.067715082,0.183969292,0.125842187,0.057100285,0.155130863,0.106115574,0.207537574,0.563841021,0.385689298,2447.882353,2247,2347.441177,0.474789916,1.289915966,0.882352941,2.092481295,5.684882811,4.055117648,3496.97479,3209.999999,3353.487396
CC032/GeniUnc,f,151,Agouti w/belly spot,7.6,HFHS,5,16.5,19.4,1.37,1.28,8.303030303,6.597938144,13.73,16.16,83.21212121,83.29896907,0.07,0.18,11.87,14.25,43.725,40.02,41.55,41.7,240.9,269.4,9.45,15.3,134.85,110.7,6.945,8.7,123.6,93,1.47,1.56,112.5,90,5.6,1.7,19,14.6,30.2,29.9,5.2,3.7,10.8,6.7,29.3,1.591,0.24,84.75801383,461.25,3.177577703,3.922720205,3511.882353,4469.235294,3990.558824,1310.705882,1668.058824,1489.382353,68.05882353,86.64705882,77.35294118,2966.117647,4435.764706,3700.941176,1107.058824,1655.529412,1381.294118,57.70588235,86.17647059,71.94117647,0.848941176,0.995294118,0.922117647,17.12135294,22.51976471,19.82055882,6.389882353,8.404647059,7.397264706,0.332117647,0.436941176,0.384529412,1115.941176,2523.294118,1819.617647,526,1223.176471,874.5882353,314.5294118,815.4117647,564.9705882,211.4705882,407.7647059,309.6176471,589.9411765,1300.117647,945.0294118,344.9411765,859.2941176,602.1176471,245,440.8235294,342.9117647,69,351.4705882,210.2352941,2.217647059,3.979411765,3.098529412,9.773554233,17.53795607,14.24022147,0.451833377,0.810783234,0.631308305,0.381005442,0.683687484,0.532346463,1.384808241,2.484941047,1.934874644,1184.941176,2874.764706,2029.852941,3.168067227,5.68487395,4.426470589,13.96222033,25.05422296,20.34317353,1692.773109,4106.806723,2899.789916
CC032/GeniUnc,f,180,Agouti w/belly spot,6.9,HFHS,6,19.5,26.6,1.74,4.55,8.923076923,17.10526316,16.09,20.03,82.51282051,75.30075188,0.19,0.12,13.88,17.21,45.12,41.13,32.85,33,85.2,116.7,17.25,25.2,148.2,174,7.755,6.27,100.5,107.7,0.99,1.02,100.5,102,10.7,2.7,17.8,15.7,28.6,70,4.9,4.4,12.6,18,70.6,0.989,3.4846,149.8483316,49.93399529,3.358142528,-0.15794305,5676.705882,7188.294118,6432.5,2018.941176,2556.529412,2287.735294,90.88235294,114.8823529,102.8823529,4283.176471,6713.529412,5498.352941,1523.411765,2387.764706,1955.588235,68.64705882,107.4117647,88.02941176,0.753647059,0.932823529,0.843235294,27.10917647,35.75435294,31.43176471,9.641470588,12.71623529,11.17885294,0.433647059,0.572117647,0.502882353,877.3529412,3691.176471,2284.264706,486.1764706,1912.647059,1199.411765,280.9411765,1392.058824,836.5,205.2352941,520.5882353,362.9117647,391.1764706,1778.529412,1084.852941,223.4117647,1242.470588,732.9411765,167.7647059,536.0588235,351.9117647,80.47058824,849.1764706,464.8235294,2.161176471,3.757058824,2.959117647,9.524678582,16.55800819,13.59951288,0.440327805,0.765480047,0.602903926,0.371303447,0.645485877,0.508394662,1.349545219,2.3460929,1.847819059,957.8235294,4540.352942,2749.088235,3.087394959,5.367226891,4.227310924,13.60668369,23.65429742,19.42787555,1368.319328,6486.218488,3927.268908
CC035/Unc,f,24,Agouti,7.0,HP,1,20,19.4,2.28,2.94,11.4,15.15463918,16.5,15.08,82.5,77.73195876,0.05,0.01,14.19,12.79,44.01,39.78,64.5,48.6,159.6,145.8,12.3,21,211.5,234,5.79,6.45,134.1,94.5,0.96,0.9,138,75,7.1,25.4,24.4,22.4,73.5,54,5.4,6.1,24.1,16.7,34.5,1.062,0.81,199.1525424,288.8888889,-1.276946731,0.336190867,3521.235294,4095.647059,3808.441176,1314.058824,1528.529412,1421.294118,68.41176471,79.47058824,73.94117647,2579.764706,3333.588235,2956.676471,962.8235294,1244.058824,1103.441176,50,64.70588235,57.35294118,0.731705882,0.812,0.771852941,16.73011765,19.82817647,18.27914706,6.243823529,7.400117647,6.821970588,0.324588235,0.384647059,0.354617647,1463.647059,2589.470588,2026.558824,762.8823529,1298.764706,1030.823529,485.7058824,837.2352941,661.4705882,277.1764706,461.5294118,369.3529412,700.7647059,1290.705882,995.7352941,443.8823529,831.1176471,637.5,256.8823529,459.5882353,358.2352941,107.0588235,586.2352941,346.6470588,0.343529412,0.836470588,0.59,1.396994419,3.401585723,2.39953,0.154455084,0.376087551,0.265271318,0.034619243,0.084295486,0.059457364,0.154455084,0.376087551,0.265271318,1570.705883,3175.705882,2373.205883,0.490756303,1.194957983,0.842857143,1.995706313,4.859408175,3.4279,2243.865546,4536.722689,3390.294118
CC035/Unc,f,43,Agouti,8.1,HP,2,19.9,21.6,1.73,4.08,8.693467337,18.88888889,16.72,16.22,84.0201005,75.09259259,0.13,0.03,14.72,13.86,46.89,43.41,50.7,54.9,173.1,136.5,47.1,24,153.9,179.7,6.48,7.05,121.2,108.3,0.93,0.54,87,78,17.9,8.6,23.5,16.9,49.5,35.5,6.9,3.1,19.9,16.2,38.4,1.258,1.015,122.3370429,177.044335,3.046471754,0.871423976,3616.529412,3828.529412,3722.529412,1386.470588,1467.764706,1427.117647,78.05882353,82.70588235,80.38235294,2662.882353,3050.882353,2856.882353,1021,1169.588235,1095.294118,57.47058824,65.82352941,61.64705882,0.735411765,0.794764706,0.765088235,17.19776471,18.46270588,17.83023529,6.593058824,7.077941176,6.8355,0.371470588,0.398823529,0.385147059,1211.764706,2558.823529,1885.294118,653.3529412,1309.117647,981.2352941,366.8823529,838.5294118,602.7058824,286.4705882,470.5882353,378.5294118,558.4117647,1249.705882,904.0588235,286.6470588,783,534.8235294,271.7647059,466.7058824,369.2352941,0,0,0,0.448235294,0.981764706,0.715,1.822790662,3.992437816,2.907905,0.201532148,0.441413589,0.321472868,0.045170999,0.098937529,0.072054264,0.201532148,0.441413589,0.321472868,1211.764706,2558.823529,1885.294118,0.640336134,1.402521009,1.021428571,2.603986659,5.703482594,4.15415,1731.092437,3655.462184,2693.277311
CC035/Unc,f,88,Agouti,8.4,HP,3,16.8,16.1,2.01,2.1,11.96428571,13.04347826,13.37,12.82,79.58333333,79.62732919,0.04,0.07,11.45,11.04,42.96,38.4,165,164.1,378.3,365.4,21,22.2,158.4,142.5,5.1,7.32,123,106.2,1.155,0.63,109.5,87,6.5,3.3,25.2,19.2,50.9,47.4,,4.7,16.1,18.8,20.2,0.921,1.015,171.9869707,140.3940887,1.478913497,2.471276378,2733.588235,4307.176471,3520.382353,973.5882353,1534.294118,1253.941176,44.05882353,69.47058824,56.76470588,2015.411765,3642.823529,2829.117647,717.9411765,1297.647059,1007.794118,32.52941176,58.64705882,45.58823529,,0.842588235,,13.00182353,21.00394118,17.00288235,4.631352941,7.481823529,6.056588235,0.209352941,0.338294118,0.273823529,851.5882353,2999.823529,1925.705882,420.5294118,1511.117647,965.8235294,235.2352941,964.5294118,599.8823529,185.2941176,546.5882353,365.9411765,431.0588235,1488.705882,959.8823529,255.2941176,973.1176471,614.2058824,175.7647059,515.5882353,345.6764706,91.41176471,488.4705882,289.9411765,0.160588235,0.784117647,0.472352941,0.653047047,3.188687602,1.921059411,0.072202462,0.35254902,0.212375741,0.016183311,0.079019608,0.047601459,0.072202462,0.35254902,0.212375741,943,3488.294117,2215.647059,0.229411764,1.120168067,0.674789916,0.932924353,4.555268002,2.744370587,1347.142857,4983.27731,3165.210084
CC035/Unc,f,162,Agouti,7.1,HP,5,,21,,3.71,,17.66666667,,15.97,,76.04761905,,0.05,,13.58,54.9,44.13,30.75,61.5,82.8,153.3,12.45,23.4,154.5,170.4,5.925,6.81,129.9,108,1.35,0.87,105,111,22.5,9.4,28.3,17.3,42.3,41.1,6.3,4.2,22.2,21.3,39.8,0.916,1.053,168.6681223,161.8233618,,0.501536261,3337.777778,3564.235294,3447.771429,1270.611111,1356.941176,1312.542857,70.11111111,74.76470588,72.37142857,2451.333333,2897.823529,2668.2,933.2222222,1103.294118,1015.828571,51.55555556,60.94117647,56.11428571,0.731833333,0.806647059,0.768171429,15.86505556,17.25152941,16.53848571,6.039444444,6.567294118,6.295828571,0.333222222,0.362294118,0.347342857,782.6666667,1370.764706,1068.314286,350.8333333,659.0588235,500.5428571,183.2222222,405.2941176,291.0857143,167.6111111,253.7647059,209.4571429,431.8333333,711.7058824,567.7714286,215.0555556,419.7647059,314.4857143,216.7777778,291.9411765,253.2857143,88.55555556,272.9411765,178.1142857,0.317222222,1.061176471,0.678571429,1.290013775,4.31537317,2.759750002,0.142627046,0.477118103,0.305094131,0.031968131,0.106940265,0.068383167,0.142627046,0.477118103,0.305094131,871.2222223,1643.705883,1246.428572,0.453174603,1.515966387,0.969387756,1.842876822,6.164818815,3.942500002,1244.603175,2348.151261,1780.612245
CC035/Unc,f,260,Agouti,8.3,HP,8,22.7,25,5.03,8.24,22.15859031,32.96,16.36,15.62,72.07048458,62.48,0.09,0.13,13.83,12.98,47.85,44.43,66.6,87.3,151.5,283.5,7.5,11.1,199.8,209.1,6.21,5.46,112.8,141,1.08,1.02,84,87,20.2,3,22.9,15.7,46.9,38.9,5.5,4.8,13.1,10.9,48.6,1.509,1.499,132.4055666,139.4929953,-0.298578303,-3.413022002,3075.666667,3200,3136.057143,1222.944444,1272.294118,1246.914286,76.88888889,80,78.4,2196.888889,2447.529412,2318.628571,873.5555556,973.2352941,921.9714286,54.88888889,61.17647059,57.94285714,0.713777778,0.766764706,0.739514286,14.55072222,15.31776471,14.92328571,5.785888889,6.090941176,5.934057143,0.363722222,0.382882353,0.373028571,723.9444444,1578.941176,1139.228571,380.3333333,824.4117647,596.0285714,216.7777778,449.4705882,329.8,163.5555556,374.9411765,266.2285714,343.6111111,754.5294118,543.2,171.9444444,406.7058824,285.9714286,171.6666667,347.8235294,257.2285714,32.33333333,289.2352941,157.1142857,0.29,0.468235294,0.376571429,1.179312069,1.904122528,1.531516002,0.130387597,0.210524396,0.169311185,0.029224806,0.047186502,0.037949059,0.130387597,0.210524396,0.169311185,756.2777777,1868.17647,1296.342857,0.414285714,0.668907563,0.537959184,1.684731527,2.720175041,2.187880002,1080.396825,2668.823529,1851.918367
CC035/Unc,f,4,Agouti,7.0,HFHS,1,20.9,23,3.32,5.38,15.88516746,23.39130435,16.15,15.99,77.27272727,69.52173913,0.12,0,13.85,13.75,47.34,41.61,60.6,64.8,182.1,252.6,16.5,18.6,249.9,270.3,7.5,5.37,169.2,131.4,0.66,0.57,90,72,10.8,9.9,22,22.5,47.1,83.8,5.7,7.1,18.4,22.7,42,5.228,1.833,47.80030604,147.4631751,-5.025989536,-0.9318837,3362.882353,3588.823529,3475.852941,1309.588235,1397.588235,1353.588235,77.35294118,82.58823529,79.97058824,2442.941176,3117.117647,2780.029412,951.3529412,1213.764706,1082.558824,56.11764706,71.58823529,63.85294118,0.725588235,0.862882353,0.794235294,15.95558824,17.59129412,16.77344118,6.213588235,6.850529412,6.532058824,0.366882353,0.404529412,0.385705882,1185.941176,1891.764706,1538.852941,649.2941176,1037.176471,843.2352941,369.7647059,624.7647059,497.2647059,279.5294118,412.4117647,345.9705882,536.6470588,854.5882353,695.6176471,298.7647059,495.0588235,396.9117647,237.8823529,359.5294118,298.7058824,113.9411765,488,300.9705882,0.13,0.996470588,0.563235294,0.572932489,4.391618267,2.588516764,0.026486784,0.203025395,0.11475609,0.022334802,0.171199793,0.096767297,0.081178414,0.6222454,0.351711907,1299.882353,2379.764706,1839.823529,0.185714286,1.423529411,0.804621849,0.818474985,6.273740381,3.697881092,1856.974789,3399.663866,2628.319327
CC035/Unc,f,48,Agouti,7.7,HFHS,2,19.9,21,1.95,2.83,9.798994975,13.47619048,16.67,16.49,83.76884422,78.52380952,0.08,0.04,14.4,14,49.86,41.46,59.4,36.9,185.4,128.7,51.6,29.1,177.6,235.2,6.9,5.31,137.7,133.8,0.81,0.45,102,102,13.2,9.6,22.9,20,46.7,48.3,6.1,6.1,18.6,23.2,30.6,1.268,1.642,140.0630915,143.2399513,1.171472882,0.195664636,3348.588235,3721.411765,3535,1274.705882,1416.588235,1345.647059,70.35294118,78.23529412,74.29411765,2578.294118,3210.117647,2894.205882,981.4705882,1222.117647,1101.794118,54.11764706,67.41176471,60.76470588,0.769352941,0.857588235,0.813470588,16.04811765,18.21605882,17.13208824,6.109058824,6.934411765,6.521735294,0.337,0.382529412,0.359764706,940.7647059,1862.823529,1401.794118,419.4705882,889.2941176,654.3823529,235.6470588,560.4705882,398.0588235,183.8235294,328.8235294,256.3235294,521.2941176,973.5294118,747.4117647,275.5882353,570.1764706,422.8823529,245.7058824,403.3529412,324.5294118,78.88235294,336.0588235,207.4705882,0.624117647,1.491764706,1.057941176,2.75059444,6.574465128,4.862086057,0.127160534,0.303938844,0.215549689,0.107227261,0.256294377,0.181760819,0.389729852,0.931531485,0.660630668,1019.647059,2198.882353,1609.264706,0.891596639,2.131092437,1.511344537,3.929420629,9.39209304,6.945837224,1456.638655,3141.260504,2298.94958
CC035/Unc,f,74,Agouti,8.7,HFHS,3,18.5,18.3,2.04,2.74,11.02702703,14.9726776,14.98,14.1,80.97297297,77.04918033,0.12,0.06,12.76,12.06,45.9,42.81,44.7,47.4,136.5,180,18.9,25.8,161.4,195.9,5.73,5.7,133.2,121.8,0.93,0.63,105,75,7,4.6,30.4,18.5,56.5,50,6.3,,17.7,26.9,,1.235,0.918,130.6882591,213.3986928,1.633198935,2.0133499,3495.647059,4269.529412,3882.588235,1285.764706,1570.235294,1428,64.05882353,78.17647059,71.11764706,2851.588235,3562.235294,3206.911765,1048.647059,1310.117647,1179.382353,52.23529412,65.11764706,58.67647059,0.814529412,0.835882353,0.825205882,16.93047059,20.766,18.84823529,6.227058824,7.637823529,6.932441176,0.309882353,0.38,0.344941176,1473.588235,2862.294118,2167.941176,795.6470588,1471.823529,1133.735294,468,946.5882353,707.2941176,327.6470588,525.2352941,426.4411765,677.9411765,1390.470588,1034.205882,394.2941176,895.8823529,645.0882353,283.6470588,494.5882353,389.1176471,139.2941176,473.1176471,306.2058824,1,1.437058824,1.218529412,4.407172996,6.333366842,5.600117472,0.203744493,0.292792822,0.248268658,0.171806167,0.246895569,0.209350868,0.624449339,0.897370433,0.760909886,1612.882353,3335.411765,2474.147058,1.428571429,2.052941177,1.740756303,6.295961423,9.047666918,8.000167817,2304.117647,4764.87395,3534.495798
