Identity,Strain,CoatColor,CoatColor_numeric,Sex,Sex_numeric,Weight,Box,Box_numeric,TestAge,TestDate,TestTime,OFDistTraveled5m,OFDistTraveled20m,OFDistTraveled55m,OFPeripheryTime5m,OFPeripheryTime20m,OFPeripheryTime55m,OFCornerTime5m,OFCornerTime20m,OFCornerTime55m,GrTime5m,GrTime20m,GrTime55m,GrTimeSlope55m,GrBoutNum5m,GrBoutNum20m,GrBoutNum55m,GrBoutNumSlope55m,GrBoutLength5m,GrBoutLength20m,GrBoutLength55m,GrBoutLengthSlope55m,GrPeakMidBin,GrPeakVal,GrPeakSlope
1238_CByB6F1/J_M,CByB6F1/J,Agouti,1,M,1,26.7,LL4-3,15,9.142857143,4/6/16,11/21/19 14:45,2452.752,7760.444,16127.3823,288.6141,1107.1717,3014.3399,11.51436,93.34186,287.07248,4.93922,15.38392,142.82832,0.134458449,1,2,14,0.01010101,4.93922,7.69196,10.20202286,0.210358563,47.5,58.3268,1.227932632
1239_C57BL/10SnJ_F,C57BL/10SnJ,Black,6,F,0,22.2,LL4-3,15,10.14285714,4/6/16,11/21/19 10:10,2690.03,9349.141,19829.3217,269.1089,1102.5472,3086.5722,31.01952,97.96644,214.84032,3.17746,21.01532,252.12056,0.083264519,1,3,10,-0.000865801,3.17746,7.005106667,25.212056,0.764369642,27.5,83.9668,3.053338182
1240_CByB6F1/J_M,CByB6F1/J,Agouti,1,M,1,27,LL4-4,16,9.142857143,4/6/16,11/21/19 14:45,2977.928,9427.229,20181.141,285.4995,1084.1116,2858.2354,14.6289,116.40198,443.17688,4.84484,27.6848,148.39682,0.07685455,1,5,14,0.001948052,4.84484,5.53696,10.59977286,0.26028359,47.5,34.6689,0.729871579
1241_C57BL/10SnJ_F,C57BL/10SnJ,Black,6,F,0,22.8,LL4-4,16,10.14285714,4/6/16,11/21/19 10:10,3108.972,10911.79,25531.818,251.1766,1030.6926,2738.3731,48.9518,169.82112,563.0396,5.1909,25.0107,125.77708,0.016656128,1,4,11,-0.000937951,5.1909,6.252675,11.43428,0.204953622,32.5,38.5385,1.1858
1242_B6C3F1/J_M,B6C3F1/J,Agouti,1,M,1,28.4,LL4-3,15,9.285714286,4/7/16,11/21/19 10:20,1224.206,4996.272,12902.3215,296.8881,1157.6024,3122.9404,3.24038,42.91144,178.47266,0,11.19976,148.05068,0.132177293,0,2,9,0.004256854,NA,5.59988,16.45007556,0.522004134,42.5,82.3937,1.938675294
1243_B6C3F1/J_M,B6C3F1/J,Agouti,1,M,1,30.4,LL4-4,16,9.285714286,4/7/16,11/21/19 10:20,2097.595,7205.258,18431.3745,279.3018,1078.6687,3001.5669,20.82652,121.8446,299.84524,5.31674,22.9658,136.3791,0.046259449,1,4,12,0.002958153,5.31674,5.74145,11.364925,0.03305122,22.5,36.934,1.641511111
1244_B6C3F1/J_F,B6C3F1/J,Agouti,1,F,0,20.3,LL4-1,13,9.428571429,4/8/16,11/21/19 10:30,1907.231,6222.129,15612.9466,267.6301,1076.5611,2889.5381,32.49818,123.9524,411.87434,4.02688,35.10932,234.03082,0.129044931,1,6,21,0.007359307,4.02688,5.851553333,11.14432476,0.121679758,52.5,53.4505,1.018104762
1245_B6C3F1/J_F,B6C3F1/J,Agouti,1,F,0,20.8,LL4-2,14,9.428571429,4/8/16,11/21/19 10:30,1697.968,6276.827,15492.604,282.2152,1115.1138,3099.5962,17.9179,85.452033,201.901723,3.57023,37.10376,153.15306,-0.002838353,1,4,14,-0.002308802,3.57023,9.27594,10.93950429,0.137014913,22.5,35.3687,1.571942222
1246_B6C3F1/J_F,B6C3F1/J,Agouti,1,F,0,21.8,LL4-3,15,9.428571429,4/8/16,11/21/19 10:30,2758.011,8640.224,20649.367,268.6999,1010.9356,2692.1267,31.428521,189.577941,609.285761,0,13.5278,81.2298,0.066315745,0,3,13,0.009090909,NA,4.509266667,6.248446154,0.061164568,47.5,42.88,0.902736842
1247_B6C3F1/J_F,B6C3F1/J,Agouti,1,F,0,21.3,LL4-4,16,9.428571429,4/8/16,11/21/19 10:30,2098.05,6504.957,16220.0161,283.9895,1089.1452,2929.461,16.13898,111.3683,371.95154,11.76604,14.7862,127.22418,0.073917404,2,3,13,0.002669553,5.88302,4.928733333,9.786475385,0.193675628,52.5,19.5052,0.371527619
1248_BALB/cJ_M,BALB/cJ,Albino,3,M,1,31.2,LL4-1,13,10.85714286,4/11/16,11/21/19 10:15,580.716,1791.487,6995.3733,300.1285,1200.514,3285.0543,0,0,16.3592,0,0,189.20048,0.137388938,0,0,13,0.01017316,NA,NA,14.55388308,-0.145833868,27.5,56.7224,2.062632727
1249_BALB/cJ_M,BALB/cJ,Albino,3,M,1,29.4,LL4-2,14,10.85714286,4/11/16,11/21/19 10:15,724.3863,2310.8313,8503.0825,300.1285,1200.514,3301.4135,0,0,0,0,0,233.81058,0.188278701,0,0,13,0.009379509,NA,NA,17.98542923,0.499348759,32.5,88.55984,2.724918154
1250_BALB/cJ_M,BALB/cJ,Albino,3,M,1,30.2,LL4-3,15,10.85714286,4/11/16,11/21/19 10:15,567.5853,2049.4792,7685.0378,300.1285,1200.514,3282.8206,0,0,18.592861,0,5.25382,166.8323,0.175465496,0,1,13,0.011327561,NA,5.25382,12.83325385,0.329901023,32.5,39.04182,1.201286769
1251_BALB/cJ_M,BALB/cJ,Albino,3,M,1,28.6,LL4-4,16,10.85714286,4/11/16,11/21/19 10:15,534.5303,1396.2416,4925.3255,295.787,1196.1725,3289.5845,4.34148,4.34148,11.82896,0,4.84484,40.83506,0.031253407,0,1,5,0.001154401,NA,4.84484,8.167012,0.368542919,52.5,18.7816,0.357744762
1252_129P3/J_F,129P3/J,Off White,12,F,0,19.2,LL4-1,13,10,4/12/16,11/21/19 10:15,2308.633,6559.905,9058.768,279.8053,1157.2877,3251.8006,20.32316,43.22604,49.61242,0,15.10084,274.52002,0.169039688,0,2,14,0.004834055,NA,7.55042,19.60857286,0.539469903,37.5,66.4749,1.772664
1253_129P3/J_F,129P3/J,Off White,12,F,0,17.6,LL4-2,14,10,4/12/16,11/21/19 10:15,915.5884,3943.2085,5423.30226,293.4589,1193.4354,3289.7417,6.66952,7.0785,11.67166,0,17.11422,178.40962,0.013176427,0,2,6,-0.000937951,NA,8.55711,29.73493667,2.909459067,27.5,117.8177,4.28428
1254_129P3/J_F,129P3/J,Off White,12,F,0,17.1,LL4-3,15,10,4/12/16,11/21/19 10:15,2155.641,6639.858,9415.10266,289.5264,1121.14,3193.5366,10.60202,79.37368,107.87644,0,3.24038,55.18088,0.009074831,0,1,6,0.0001443,NA,3.24038,9.196813333,0.373724594,27.5,26.1433,0.950665455
1255_129P3/J_F,129P3/J,Off White,12,F,0,19.9,LL4-4,16,10,4/12/16,11/21/19 10:15,681.8569,3535.2437,6101.20519,300.1285,1200.514,3301.4135,0,0,0,4.65608,13.18174,98.28094,-0.014261407,1,2,12,-0.000865801,4.65608,6.59087,8.190078333,-0.057390159,27.5,52.72686,1.917340364
1256_BTBR T<+>ltpr3<tf>/J_M,BTBR T<+> Itpr3<tf>/J,Agouti,1,M,1,31,LL4-1,13,9.142857143,4/13/16,11/21/19 13:35,3573.535,7883.8429,12681.26716,269.5808,1127.086,3153.1419,30.54764,73.4276,148.271,0,204.93004,831.07834,0.139200885,0,6,13,-0.002813853,NA,34.15500667,63.92910308,2.038045751,27.5,173.879,6.322872727
1257_NOD/ShiLtJ_M,NOD/ShiLtJ,Albino,3,M,1,21.5,LL4-2,14,9.142857143,4/13/16,11/21/19 10:10,2934.791,9093.522,22589.861,282.5109,1078.7635,2762.4397,17.6176,121.75022,538.97288,0,47.8192,122.9143,-0.033477864,0,4,9,-0.002813853,NA,11.9548,13.65714444,0.053359581,12.5,35.2981,2.823848
1258_BTBR T<+>ltpr3<tf>/J_M,BTBR T<+> Itpr3<tf>/J,Agouti,1,M,1,30.9,LL4-2,14,9.142857143,4/13/16,11/21/19 13:35,4584.972,12081.65,23001.7525,255.3923,1094.7766,3132.5669,44.73614,105.73708,168.84588,33.9768,209.555,777.50244,0.113567,2,6,19,0.000865801,16.9884,34.92583333,40.92118105,0.302061045,27.5,170.6391,6.205058182
1259_NOD/ShiLtJ_M,NOD/ShiLtJ,Albino,3,M,1,18.4,LL4-3,15,9.142857143,4/13/16,11/21/19 10:10,2980.591,12425.13,28927.804,262.7539,1007.129,2662.8685,37.37446,193.38478,638.54358,7.10996,28.69156,193.88798,0.041637838,1,2,17,0.005194805,7.10996,14.34578,11.40517529,-0.108317487,27.5,46.56084,1.693121455
1260_NOD/ShiLtJ_M,NOD/ShiLtJ,Albino,3,M,1,19.5,LL4-4,16,9.142857143,4/13/16,11/21/19 10:10,3193.437,13714.579,28258.7398,274.8345,978.9409,2710.8455,25.293801,221.572801,590.567101,3.90104,24.75904,237.11406,0.218320127,1,4,14,0.004906205,3.90104,6.18976,16.93671857,0.448200384,47.5,94.97782,1.999533053
1261_FVB/NJ_F,FVB/NJ,Albino,3,F,0,24.4,LL4-1,13,9.285714286,4/14/16,11/21/19 10:15,3050.674,9973.658,23298.2143,272.6953,1103.1134,3050.7074,27.433121,97.400121,250.704801,0,28.21962,161.4527,0.083512007,0,5,14,0.002597403,NA,5.643924,11.53233571,0.214573267,47.5,46.43494,0.977577684
1262_FVB/NJ_F,FVB/NJ,Albino,3,F,0,21,LL4-2,14,9.285714286,4/14/16,11/21/19 10:15,2285.184,9129.226,22231.4042,297.769,1111.7337,2996.5022,2.3595,88.78004,304.91006,0,32.21504,183.25456,0.196252847,0,4,10,0.002453102,NA,8.05376,18.325456,0.791798428,52.5,79.8455,1.520866667
1263_FVB/NJ_F,FVB/NJ,Albino,3,F,0,21.4,LL4-3,15,9.285714286,4/14/16,11/21/19 10:15,2738.501,9652.274,22586.823,280.5603,1082.3815,2921.8478,19.56812,118.1323,379.56488,0,9.37508,124.45582,0.089915266,0,1,11,0.007359307,NA,9.37508,11.31416545,0.050755218,27.5,27.43312,0.997568
1264_FVB/NJ_F,FVB/NJ,Albino,3,F,0,19.4,LL4-4,16,9.285714286,4/14/16,11/21/19 10:15,2861.328,10587.375,23873.2161,258.2237,1065.5502,3001.0325,41.9047,134.96338,300.5059,0,15.8873,165.9829,0.098311313,0,1,8,0.002020202,NA,15.8873,20.7478625,0.894786497,42.5,102.11912,2.402802824
1265_MRL/MpJ_F,MRL/MpJ,Albino,3,F,0,43,LL4-1,13,10.85714286,4/18/16,11/21/19 10:30,2683.292,9947.98,25668.421,289.6837,1103.2081,3010.5021,10.44472,97.30576,290.91056,0,10.0357,67.3244,0.05544096,0,1,10,0.008080808,NA,10.0357,6.73244,0.008858383,52.5,18.02658,0.343363429
1266_MRL/MpJ_F,MRL/MpJ,Albino,3,F,0,34.8,LL4-2,14,10.85714286,4/18/16,11/21/19 10:30,1331.014,3445.0508,5510.9867,295.8184,1196.2039,3297.1034,4.31002,4.31002,4.31002,13.5278,30.32744,34.9206,-0.045074508,3,6,7,-0.009090909,4.509266667,5.054573333,4.988657143,-0.006893441,2.5,13.5278,5.41112
1267_MRL/MpJ_F,MRL/MpJ,Albino,3,F,0,37.8,LL4-3,15,10.85714286,4/18/16,11/21/19 10:30,2901.79,9415.648,20449.8282,284.9648,1128.1871,3048.7886,15.16372,72.32654,252.62386,0,20.22878,218.64704,0.261163463,0,3,13,0.005772006,NA,6.742926667,16.81900308,0.930066916,52.5,91.83174,1.749176
1268_MRL/MpJ_F,MRL/MpJ,Albino,3,F,0,36.9,LL4-4,16,10.85714286,4/18/16,11/21/19 10:30,2566.891,8260.483,16792.913,270.6504,1095.3743,2983.9498,29.47806,105.1394,317.46298,4.53024,24.0669,379.59638,0.408133391,1,3,21,0.011038961,4.53024,8.0223,18.0760181,0.755408458,52.5,148.5856,2.830201905
1269_DBA/1J_M,DBA/1J,Gray,10,M,1,23.4,LL4-1,13,11.14285714,4/20/16,11/21/19 10:40,2258.168,8742.391,18847.2867,266.8123,1016.3781,2703.8928,33.31614,184.13526,597.51968,19.9456,122.9771,614.06758,0.334263587,3,10,43,0.012049062,6.648533333,12.29771,14.2806414,0.263380886,52.5,158.1808,3.012967619
1270_DBA/1J_M,DBA/1J,Gray,10,M,1,24.5,LL4-2,14,11.14285714,4/20/16,11/21/19 10:40,1380.404,7298.106,13164.58381,290.6275,1088.6104,3126.4007,9.50092,111.9033,175.01204,18.46702,106.86962,535.82666,0.095344602,3,11,31,-0.005916306,6.155673333,9.71542,17.28473097,0.454688151,37.5,160.9179,4.291144
1271_DBA/1J_M,DBA/1J,Gray,10,M,1,25.7,LL4-3,15,11.14285714,4/20/16,11/21/19 10:40,2915.904,10520.883,21458.7989,265.3337,933.3238,2858.9902,34.7948,267.18962,442.42174,5.31674,77.9579,634.8629,0.557747765,1,7,29,0.011111111,5.31674,11.13684286,21.89182414,0.74506521,52.5,202.7912,3.862689524
1272_DBA/1J_M,DBA/1J,Gray,10,M,1,25.8,LL4-4,16,11.14285714,4/20/16,11/21/19 10:40,2314.341,10231.336,20904.0518,286.349,1050.5756,3043.9757,13.77948,149.93838,257.43718,25.6399,151.76304,536.67624,0.134606124,2,9,28,0.001226551,12.81995,16.86256,19.16700857,0.313514846,27.5,89.5981,3.258112727
1273_B6D2F1/J_M,B6D2F1/J,NA,NA,M,1,29.4,LL4-1,13,11.28571429,4/21/16,11/21/19 10:30,2285.005,8888.742,21147.951,284.6186,1109.3426,2989.1091,15.50978,91.17102,312.30332,5.88302,38.66432,189.98702,0.060677466,1,4,16,0.001948052,5.88302,9.66608,11.87418875,0.17469638,47.5,51.2169,1.078250526
1274_B6D2F1/J_M,B6D2F1/J,NA,NA,M,1,32.9,LL4-3,15,11.28571429,4/21/16,11/21/19 10:30,2356.26,8005.733,18974.279,282.3849,1124.4433,3025.6341,17.74344,76.07036,275.7784,16.2019,71.57146,244.60134,0.00732927,2,6,19,-0.001443001,8.10095,11.92857667,12.87375474,0.0857822,32.5,41.716,1.283569231
1275_SJL/J_F,SJL/J,Albino,3,F,0,20.7,LL4-1,13,10.85714286,4/25/16,11/21/19 10:20,1937.109,5710.4809,11588.0235,286.1602,1137.2477,3149.6184,13.96828,63.26614,151.7946,0,150.41018,863.41992,0.358260589,0,6,21,0.002453102,NA,25.06836333,41.11523429,0.952090165,47.5,173.2187,3.646709474
1276_SJL/J_F,SJL/J,Albino,3,F,0,21.1,LL4-2,14,10.85714286,4/25/16,11/21/19 10:20,1528.436,5169.311,7819.5777,290.3758,1169.0853,3269.8904,9.7526,31.42854,31.52292,3.27184,93.87662,497.57136,0.009469756,1,6,17,-0.003174603,3.27184,15.64610333,29.26890353,0.695465942,22.5,115.61554,5.138468444
1277_SJL/J_F,SJL/J,Albino,3,F,0,19.1,LL4-3,15,10.85714286,4/25/16,11/21/19 10:20,2540.042,6542.9687,11620.5002,258.9473,1057.4966,2690.617,41.18114,143.01722,610.79606,22.5568,194.45414,1015.34028,0.46494774,3,15,35,0.001587302,7.518933333,12.96360933,29.00972229,0.778762772,42.5,232.77236,5.476996706
1278_NZBWF1/J_M,NZBWF1/J,Agouti,1,M,1,34.8,LL4-4,16,10.85714286,4/25/16,11/21/19 10:20,1812.76,4367.9282,6620.87109,294.4341,1183.3051,3282.7574,5.69426,17.20862,18.65578,21.5186,286.34896,427.60426,-0.290176608,2,12,14,-0.014502165,10.7593,23.86241333,30.54316143,1.264176015,17.5,148.17656,8.467232
1279_B6SJLF1/J_F,B6SJLF1/J,Agouti,1,F,0,21.3,LL4-1,13,10.14285714,4/27/16,11/21/19 10:25,2841.44,7537.0159,15614.6893,274.8031,1100.5966,3064.9908,25.32528,99.9169,236.42186,16.57946,86.4836,439.1818,0.239302509,2,4,17,0.007070707,8.28973,21.6209,25.83422353,0.207772813,32.5,115.74144,3.561275077
1280_B6SJLF1/J_F,B6SJLF1/J,Agouti,1,F,0,20.7,LL4-2,14,10.14285714,4/27/16,11/21/19 10:25,2714.9,7458.931,14253.9752,277.3829,1061.3662,3089.9075,22.74558,139.1475,211.5055,4.31002,49.48654,341.78114,0.193792062,1,5,19,0.002669553,4.31002,9.897308,17.98848105,0.477515432,32.5,75.15792,2.312551385
1281_B6SJLF1/J_M,B6SJLF1/J,Agouti,1,M,1,31,LL4-3,15,11.14285714,4/27/16,11/21/19 10:25,2065.044,5313.9809,7307.54213,221.4785,1061.9325,3158.4276,78.64992,138.58126,142.98566,14.37724,194.80034,589.30894,-0.239164149,2,12,21,-0.012265512,7.18862,16.23336167,28.06233048,0.541817666,22.5,264.3585,11.74926667
1282_NON/ShiLtJ_F,NON/ShiLtJ,Albino,3,F,0,24.5,LL4-1,13,9.285714286,4/28/16,11/21/19 10:20,4283.137,12051.218,22769.8356,265.5224,1086.1251,2895.5471,34.60598,114.38854,405.86544,0,11.7346,119.10766,0.110906812,0,1,12,0.010822511,NA,11.7346,9.925638333,0.015119387,47.5,27.62192,0.581514105
1283_B6129PF1/J_M,B6129PF1/J,Agouti,1,M,1,25.9,LL4-1,13,10.28571429,4/28/16,11/21/19 14:35,2032.831,6038.2264,14528.098,232.6781,1018.1085,2957.2716,67.45024,182.40508,344.1409,4.37294,124.58162,470.8619,0.158793531,1,9,25,0.002308802,4.37294,13.84240222,18.834476,0.332124153,47.5,107.05836,2.253860211
1284_NON/ShiLtJ_F,NON/ShiLtJ,Albino,3,F,0,26.1,LL4-2,14,9.285714286,4/28/16,11/21/19 10:20,2984.494,7962.4236,15097.1541,271.6255,1133.7238,3064.7074,28.50272,66.78954,236.705,7.04704,51.62582,433.14156,0.450146152,1,4,15,0.01046176,7.04704,12.906455,28.876104,0.479511742,37.5,157.01716,4.187124267
1285_B6129PF1/J_M,B6129PF1/J,Agouti,1,M,1,27.2,LL4-2,14,10.28571429,4/28/16,11/21/19 14:35,2780.273,9576.244,19762.5475,274.0165,1064.4804,2966.7408,26.1118,136.033,334.67146,6.38638,57.4774,565.336,0.489400369,1,7,21,0.004256854,6.38638,8.211057143,26.9207619,1.369954885,42.5,142.3879,3.350303529
1286_NON/ShiLtJ_F,NON/ShiLtJ,Albino,3,F,0,25.6,LL4-3,15,9.285714286,4/28/16,11/21/19 10:20,2192.311,7426.2684,14014.3157,289.7781,1139.3869,3130.7109,10.35034,61.12676,170.70198,8.43128,95.26092,401.99574,0.230810919,1,6,23,0.008874459,8.43128,15.87682,17.47807565,0.18682466,47.5,101.8359,2.143913684
1287_B6129PF1/J_M,B6129PF1/J,Agouti,1,M,1,25.6,LL4-3,15,10.28571429,4/28/16,11/21/19 14:35,2915.183,9276.685,19348.3212,271.3739,977.8083,2720.755,28.75444,222.70522,580.65726,3.27184,48.57426,231.82884,0.048234113,1,7,20,-0.000649351,3.27184,6.93918,11.591442,0.230193347,32.5,82.36238,2.534227077
1288_129S1/SvlmJ_F,129S1/SvImJ,Agouti,1,F,0,20.9,LL4-4,16,10.28571429,4/28/16,11/21/19 10:20,474.6472,2396.0848,4035.0868,300.1285,1200.514,3301.4135,0,0,0,0,14.59744,26.33202,-0.011124492,0,2,4,-0.001443001,NA,7.29872,6.583005,-0.116110103,17.5,14.59744,0.834139429
1289_B6129PF1/J_M,B6129PF1/J,Agouti,1,M,1,29.4,LL4-4,16,10.28571429,4/28/16,11/21/19 14:35,2763.468,7808.239,17404.3339,284.9331,1137.0902,3080.4377,15.19518,63.42334,220.97508,10.79078,127.69618,438.48952,0.077263053,2,14,39,0.002236652,5.39539,9.121155714,11.24332103,0.062464455,42.5,77.4231,1.82172
1290_B6CBAF1/J_M,B6CBAF1/J,Agouti,1,M,1,31.4,LL4-1,13,11.42857143,4/29/16,11/21/19 10:30,2053.939,6324.307,15675.2438,280.0884,1108.2415,2981.0238,20.04002,92.2722,320.38858,7.14142,50.43044,195.30374,0.014474697,2,7,22,7.22E-05,3.57071,7.204348571,8.877442727,0.054803619,37.5,43.50924,1.1602464
1291_B6129PF1/J_F,B6129PF1/J,Agouti,1,F,0,22.1,LL4-1,13,10.42857143,4/29/16,11/21/19 14:25,2637.22,7529.308,15837.5655,237.6803,820.5714,2456.8692,62.44816,379.9424,844.54372,4.719,15.95022,294.2453,0.19575326,1,3,17,0.005122655,4.719,5.31674,17.30854706,0.32820083,47.5,105.737,2.226042105
1292_B6CBAF1/J_M,B6CBAF1/J,Agouti,1,M,1,31.1,LL4-2,14,11.42857143,4/29/16,11/21/19 10:30,2195.272,6750.582,14699.2279,292.1062,1146.2766,3141.2814,8.0223,54.237,160.13138,17.99514,145.09352,451.79698,0.143664965,2,13,29,-0.002164502,8.99757,11.16104,15.57920621,0.292551863,47.5,96.4249,2.029997895
1293_B6129PF1/J_F,B6129PF1/J,Agouti,1,F,0,20.4,LL4-2,14,10.42857143,4/29/16,11/21/19 14:25,2917.025,9841.613,19593.5374,223.4918,1012.0366,2702.57122,76.6366,188.4769,598.84114,0,16.8626,371.35394,0.30449028,0,2,17,0.007503608,NA,8.4313,21.84434941,0.690314355,52.5,84.5016,1.609554286
1294_CAST/EiJ_M,CAST/EiJ,Agouti,1,M,1,16.7,LL4-3,15,9.428571429,4/29/16,11/21/19 10:30,3221.341,8636.6359,15678.3577,296.6992,1183.2736,3252.7444,3.429141,17.240081,48.668581,14.15702,23.97254,23.97254,-0.036138176,3,5,5,-0.007792208,4.719006667,4.794508,4.794508,0.281986062,2.5,14.15702,5.662808
1295_B6129PF1/J_F,B6129PF1/J,Agouti,1,F,0,19.3,LL4-3,15,10.42857143,4/29/16,11/21/19 14:25,2813.663,8352.988,16680.5879,283.2343,1082.9159,2949.3436,16.89402,117.5975,352.06888,6.73244,30.86228,503.61128,0.414629069,1,4,13,0.001515152,6.73244,7.71557,38.73932923,1.746153617,47.5,167.90168,3.534772211
1296_B6129PF1/J_F,B6129PF1/J,Agouti,1,F,0,23.6,LL4-4,16,10.42857143,4/29/16,11/21/19 14:25,2351.374,7990.809,16013.5144,259.7966,1073.6039,2992.381,40.33168,126.90962,309.03166,12.23794,77.73766,550.01526,0.344512055,2,7,19,0.0001443,6.11897,11.10538,28.94817158,1.148381892,37.5,144.716,3.859093333
1297_SJL/J_F,SJL/J,Albino,3,F,0,20.3,LL4-1,13,8.857142857,5/2/16,11/21/19 10:25,2083.734,6291.768,13397.3184,297.6117,1018.4547,3014.1202,2.5168,182.05908,287.2928,40.58342,136.09602,612.05438,0.140094631,3,8,26,7.22E-05,13.52780667,17.0120025,23.54055308,0.284930984,32.5,174.0367,5.354975385
1298_SJL/J_F,SJL/J,Albino,3,F,0,20.8,LL4-3,15,8.857142857,5/2/16,11/21/19 10:25,1558.049,5174.3193,11046.8898,299.8453,1171.6022,3268.3804,0.28314,28.91176,33.03302,27.14994,207.79328,682.77642,0.12991432,4,14,37,-0.002020202,6.787485,14.84237714,18.45341676,0.246728984,52.5,107.0269,2.038607619
1299_SJL/J_F,SJL/J,Albino,3,F,0,18.2,LL4-4,16,8.857142857,5/2/16,11/21/19 10:25,2264.422,6581.5846,13053.2886,279.1446,1108.1158,2994.5836,20.98386,92.39806,306.8294,21.29846,177.18274,962.95988,0.473650502,2,8,24,0.001803752,10.64923,22.1478425,40.12332833,1.061647973,27.5,174.572,6.348072727
1300_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,28.6,LL4-1,13,15,5/3/16,11/21/19 16:15,1585.512,5789.022,13241.9183,261.2814,1087.2189,2903.6875,38.7187,112.78115,396.3124,9.1875,9.1875,262.6251,0.30356934,2,2,13,0.004112554,4.59375,4.59375,20.20193077,0.951693488,52.5,101.2813,1.929167619
1301_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,28.7,LL4-2,14,15,5/3/16,11/21/19 16:15,1658.838,5543.8757,13569.2697,285.5312,1130.9064,2929.6878,14.46875,69.09375,370.3124,7.34375,49.12495,142.4686,-0.010346667,1,5,13,-7.22E-05,7.34375,9.82499,10.95912308,-0.071694865,22.5,40.5624,1.802773333
1302_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,31.4,LL4-3,15,15,5/3/16,11/21/19 16:15,1818.755,6494.814,20369.632,290.5626,1140.5001,2896.5937,9.4375,59.5,403.40625,3.34375,22.46875,48.59375,-0.00646645,1,4,9,-0.000865801,3.34375,5.6171875,5.399305556,-0.002096972,42.5,14.53125,0.341911765
1303_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,27.6,LL4-4,16,15,5/3/16,11/21/19 16:15,2031.845,7823.514,22060.395,270.625,1056.4375,2470.5938,29.375,143.5625,829.40625,5.25,51.4375,104.7187,-0.053106944,1,4,10,-0.003463203,5.25,12.859375,10.47187,-0.164421309,17.5,41.0625,2.346428571
1304_B6CBAF1/J_F,B6CBAF1/J,Agouti,1,F,0,21.8,LL4-1,13,10,5/3/16,11/21/19 12:10,2652.321,8355.871,19065.4386,238.4038,911.176,2670.7969,61.72444,289.33762,630.6156,6.4493,37.84638,192.75536,0.146899527,1,6,23,0.007864358,6.4493,6.30773,8.380667826,0.268842204,52.5,66.1918,1.26079619
1305_B6CBAF1/J_F,B6CBAF1/J,Agouti,1,F,0,19.1,LL4-2,14,10,5/3/16,11/21/19 12:10,2714.319,7901.288,18303.2263,249.478,946.8205,2571.8241,50.65056,253.69344,729.58876,3.42914,92.17776,499.08138,0.333916401,1,9,25,0.002597403,3.42914,10.24197333,19.9632552,0.639130327,52.5,118.8559,2.263921905
1306_B6CBAF1/J_F,B6CBAF1/J,Agouti,1,F,0,20.9,LL4-3,15,10,5/3/16,11/21/19 12:10,2227.559,7502.716,17042.4351,260.8664,955.7548,2509.4068,39.26208,244.75876,792.00532,0,6.38638,109.98406,0.088825644,0,1,13,0.008008658,NA,6.38638,8.460312308,0.137787626,47.5,54.7089,1.151766316
1307_B6CBAF1/J_F,B6CBAF1/J,Agouti,1,F,0,20.1,LL4-4,16,10,5/3/16,11/21/19 12:10,2113.854,7036.872,14372.8661,260.8034,976.1725,2909.7042,39.32504,224.3414,391.70846,10.00428,33.53636,474.60564,0.537911681,2,6,23,0.000937951,5.00214,5.589393333,20.63502783,1.366051846,52.5,230.0041,4.381030476
1308_TALLYHO/JngJ_F,TALLYHO/JngJ,Albino,3,F,0,41.4,LL4-1,13,10.14285714,5/4/16,11/21/19 10:30,1558.03,5666.2499,7845.57056,293.8364,1156.218,3257.1175,6.292,44.29564,44.29564,0,17.3659,51.31128,-0.026706955,0,4,10,-0.005988456,NA,4.341475,5.131128,0.117772788,22.5,23.9411,1.064048889
1309_TALLYHO/JngJ_F,TALLYHO/JngJ,Albino,3,F,0,40.3,LL4-2,14,10.14285714,5/4/16,11/21/19 10:30,863.0299,3814.4528,5861.428,300.1285,1199.7589,3300.6584,0,0.75504,0.75504,0,15.28956,46.68668,0.026697928,0,3,7,0.002597403,NA,5.09652,6.669525714,0.087151445,47.5,20.1659,0.424545263
1310_TALLYHO/JngJ_F,TALLYHO/JngJ,Albino,3,F,0,36,LL4-3,15,10.14285714,5/4/16,11/21/19 10:30,572.4943,3196.3345,8900.7516,300.1285,1189.2513,3266.4613,0,11.26266,34.95206,0,83.52632,186.27466,0.015076309,0,8,18,-0.001010101,NA,10.44079,10.34859222,0.127564213,17.5,41.5587,2.374782857
1311_B6129PF1/J_F,B6129PF1/J,Agouti,1,F,0,22.3,LL4-1,13,10.28571429,5/5/16,11/21/19 14:25,2007.846,6586.479,13779.8627,265.1449,1028.2072,2950.0044,34.9835,172.30638,351.4083,13.15028,60.7178,479.9545,0.367953784,2,6,17,-0.002236652,6.57514,10.11963333,28.23261765,1.597769687,37.5,147.5789,3.935437333
