strain,sex,id,diet,bw_8wks,bw_pre_gluc_kinetic,bw_post_gluc_kinetic,bw_29wks,gluc_kinetic_t0,gluc_kinetic_t30,gluc_kinetic_t60,oxo_CA_plasma_t0,keto_DCA_plasma_t0,aMCA_plasma_t0,bMCA_plasma_t0,CA_plasma_t0,CDCA_plasma_t0,DCA_plasma_t0,GCA_plasma_t0,MCA_plasma_t0,TaMCA_plasma_t0,TbMCA_plasma_t0,TCA_plasma_t0,TCDCA_plasma_t0,TDCA_plasma_t0,THDCA_plasma_t0,TUDCA_plasma_t0,UDCA_plasma_t0,wMCA_plasma_t0,oxo_CA_plasma_t30,keto_DCA_plasma_t30,aMCA_plasma_t30,bMCA_plasma_t30,CA_plasma_t30,CDCA_plasma_t30,DCA_plasma_t30,GCA_plasma_t30,MCA_plasma_t30,TaMCA_plasma_t30,TbMCA_plasma_t30,TCA_plasma_t30,TCDCA_plasma_t30,TDCA_plasma_t30,THDCA_plasma_t30,TUDCA_plasma_t30,UDCA_plasma_t30,wMCA_plasma_t30,oxo_CA_plasma_t60,keto_DCA_plasma_t60,aMCA_plasma_t60,bMCA_plasma_t60,CA_plasma_t60,CDCA_plasma_t60,DCA_plasma_t60,GCA_plasma_t60,MCA_plasma_t60,TaMCA_plasma_t60,TbMCA_plasma_t60,TCA_plasma_t60,TCDCA_plasma_t60,TDCA_plasma_t60,THDCA_plasma_t60,TUDCA_plasma_t60,UDCA_plasma_t60,wMCA_plasma_t60,oxo_CA_feces,keto_DCA_feces,keto_LCA_feces,aMCA_feces,bMCA_feces,CA_feces,CDCA_feces,DCA_feces,GCA_feces,GCDCA_feces,GHDCA_feces,GLCA_feces,GUDCA_feces,IsoDCA_feces,LCA_feces,MCA_feces,MDCA_feces,TaMCA_feces,TbMCA_feces,TCA_feces,TCDCA_feces,TDCA_feces,THDCA_feces,TLCA_feces,TUDCA_feces,UDCA_feces,wMCA_feces,oxo_CA_liver,keto_DCA_liver,keto_LCA_liver,aMCA_liver,bMCA_liver,CA_liver,CDCA_liver,DCA_liver,GCA_liver,GCDCA_liver,GHDCA_liver,GLCA_liver,GUDCA_liver,IsoDCA_liver,MDCA_liver,TaMCA_liver,TbMCA_liver,TCA_liver,TCDCA_liver,TDCA_liver,THDCA_liver,TLCA_liver,TUDCA_liver,UDCA_liver,wMCA_liver,liver_wt,spleen_wt,kidney_wt,subcut_adip_wt,epid_fat_wt,gastroc_wt,soleus_wt,caecum_wt,small_intestine_length
BXD55,male,BXD55_HFD_5,HFD,25,39.81,38.23,47.29,168,236,210,6.778,12.582,22.948,123.504,78.596,7.684,33.478,0.834,,21.366,102.894,48.344,11.14,9.546,1.75,19.148,7.818,49.938,,1.31,5.062,27.54,20.12,3.778,32.936,1.056,,35.76,116.55,132.356,30,33.87,3.598,24.592,2.99,23.774,2.794,3.674,13.488,52.728,55.032,6.922,26.792,1.684,,51.234,143.714,145.352,32.784,32.904,4.59,23.804,4.336,22.282,0.159461994,1.120143139,2.41292695,19.17361303,21.46396347,8.10278381,0.789017769,44.85578973,0.027615992,0.081781836,,,,,8.193746298,0.666633761,0.179452122,0.684876604,1.263968411,1.427931885,0.238904245,0.993361303,0.018909181,0.065138203,0.196569595,0.921648569,38.17089832,,,,0.014438424,0.058995074,0.006871921,0.011349754,0.009990148,0.018724138,,,,0.001197044,0.012428571,,4.042492611,6.232344828,12.65578818,2.321216749,0.252945813,0.321901478,,1.174004926,,0.008275862,2.6736,0.105,0.5566,1.556,2.067,0.3403,0.0172,0.2115,42.9
BXD6,male,BXD6_CD_1,CD,23.6,31.3,,35.16,148,171,173,17.73,80.292,20.634,429.204,533.062,37.18,0.718,1.29,2.61,93.986,329.502,441.11,16.582,5.176,0.414,23.798,111.86,237.538,8.57,57.73,26.196,341.634,347.408,33.256,0.146,0.44,2.95,60.742,251.984,339.012,20.384,1.564,0.058,26.45,81.612,310.622,13.068,57.758,19.914,283.44,521.544,38.574,0.236,1.048,2.288,173.518,646.984,863.932,48.896,0.484,0.656,64.898,79.996,225.268,0.049411765,0.188129219,0.271330762,2.624522662,5.187844744,1.502704918,0.195549662,29.37564127,0.009604629,,,,,,2.788105111,0.257574735,0.378182257,0.193003857,0.801306654,0.716007715,0.055110897,0.460110897,0.050655738,0.024662488,0.063876567,0.169672131,22.03226615,,,,0.011939086,0.099730964,0.05215736,0.012609137,0.012807107,0.033365482,,,,0.002101523,0.001248731,,5.21486802,21.91432995,26.55001523,1.76419797,0.062543147,0.094340102,,1.366081218,,0.032329949,1.2894,0.0604,0.341,0.7421,1.1528,0.2756,0.0165,0.789,40.3
BXD6,male,BXD6_CD_2,CD,27.6,29.28,,30.79,141,182,157,,7.506,1.93,40.946,51.352,5.354,0.078,0.056,,13.05,39.54,113.778,6.134,0,0,8.812,10.06,63.814,,9.674,4.768,64.324,60.522,4.896,0.1,0,,29.45,84.06,125.774,6.558,0,0,7.028,8.29,112.86,,5.42,3.788,37.566,56.434,6.94,0,0.064,,21.336,64.928,159.576,17.088,0,0,12.172,8.73,81.644,1.4125,6.060795455,0.268082386,1.723394886,6.085454545,8.197855114,0.182542614,0.135696023,0.009573864,,,,,,,0.212769886,,0.259105114,0.843423295,0.923877841,0.053181818,0.013522727,0.001321023,0.004502841,0.047528409,0.272414773,13.26072443,,0.038952569,,0.027198617,0.21729249,0.151482213,0.014985178,0.016141304,0.019461462,,,,0.002267787,0.001867589,,3.786002964,25.81139822,21.32297431,1.993843874,0.085434783,0.409639328,,2.620642292,,0.090592885,1.1173,0.0571,0.3064,0.5389,0.7356,0.2544,0.0128,0.671,38.9
BXD6,male,BXD6_CD_3,CD,25.8,26.12,,32.51,130,191,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.358234694,5.282831633,0.278326531,2.307704082,7.472188776,12.10108163,0.252290816,0.259591837,0.013530612,,,,,0.012841837,,0.266494898,,0.293954082,1.196112245,1.188306122,0.055178571,0.02202551,0.00280102,0.005617347,0.057015306,0.294964286,18.51783673,,,,0.00953854,0.122160243,0.024355984,0.013478702,0.014269777,0.022667343,,,,0.001490872,0.001369168,,3.471450304,20.72211968,17.61565923,1.250172414,0.060076065,0.097865112,,0.772210953,,0.017586207,1.1474,0.0557,0.3212,0.6519,0.7708,0.2655,0.0163,0.8799,39.3
BXD6,male,BXD6_CD_4,CD,25.1,25.91,,30.17,147,195,211,20.846,93.692,19.766,367.314,416.062,35.054,0.172,1.05,4.23,76.634,168.436,288.3,9.776,0,0,16.806,123.58,295.558,11.164,112.714,31.568,313.136,405.41,17.192,0.016,1.624,4.738,134.514,255.374,490.806,18.616,0,0.114,22.972,52.794,444.934,4.782,42.252,14.946,133.826,175.99,11.244,0,0.878,2.782,60.642,133.59,275.724,13.752,0,0,17.902,29.542,222.766,2.052142857,6.800699708,0.214970845,2.329795918,7.529606414,13.70717201,0.23925656,0.078425656,0.012959184,,,,,,,0.338556851,,0.271909621,1.026734694,1.30696793,0.050568513,0.012303207,0.001720117,0.168833819,0.046443149,0.310233236,23.45007289,,,,0.010233366,0.089523337,0.014463754,0.013003972,0.011886792,0.015953327,,,,0.001385303,0.001191658,,4.115883813,21.35334161,21.9415144,1.369781529,0.000625621,0.075387289,,0.885402185,,0.019543198,1.053,0.047,0.307,0.4998,0.5779,0.259,0.0138,0.9536,37.4
BXD6,male,BXD6_CD_5,CD,24.3,31.36,,38.08,137,191,218,10.044,43.914,6.302,83.67,180.306,16.698,0,0.232,,30.322,53.7,163.048,8.814,0,0,9.068,22.306,93.59,3.508,14.89,4.19,42.154,64.568,11.388,0,0,,15.496,33.782,78.662,4.626,0,0,5.092,12.422,75.222,2.658,10.446,2.84,37.548,58.404,18.528,0,0,,9.696,26.004,73.068,6.81,0,0,6.066,16.054,67.638,1.1587684,4.673684985,0.265834151,1.869141315,4.69781158,7.811010795,0.265260059,0.233375859,0.010230618,0.082315996,,,,,,0.256972522,,0.202345437,0.713817468,0.918915604,0.053081452,0.016545633,0.001310108,0.005755643,0.036462218,0.244592738,14.36581943,,0.05495549,,0.019599407,0.13152819,0.134317507,0.013783383,0.010519288,0.013353116,,,,0.001023739,0.012596439,,2.931261128,16.69301187,14.87603858,1.007878338,0.024792285,0.063382789,,0.695207715,,0.034851632,1.3026,0.0596,0.3916,0.842,1.3438,0.2859,0.0214,1.1104,39.2
BXD6,male,BXD6_CD_6,CD,,,,,,,,5.77,19.688,13.952,106.798,182.57,8.672,0.274,0.342,,114.316,252.994,481.978,26.892,0,0.296,21.484,8.24,95.738,,11.43,13.57,52.098,80.936,5.496,0.382,0.026,1.616,29.24,71.99,195.316,15.75,0,0.162,11.598,4.302,117.92,3.702,15.152,12.154,59.45,199.924,6.992,0,0.732,1.416,446.248,1113.222,1855.936,80.614,0,0.872,67.032,5.566,101.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD6,male,BXD6_HFD_1,HFD,25,49.04,46.94,51.96,139,194,226,8.483333333,15.31111111,39.62222222,375.4277778,257.8777778,6.377777778,105.3388889,41.79444444,3.466666667,1270.461111,1355.933333,4263.711111,226.6444444,140.6277778,106.4277778,186.1555556,16.63333333,324.8277778,,0.25,3.294,28.762,3.084,0.324,37.946,1.582,,52.308,302.886,226.988,19.896,16.26,4.752,19.276,,70.42,,,,7.612,1.306,0.148,7.626,1.164,,24.362,114.998,153.544,12.786,8.938,3.058,4.882,,19.91,1.235329341,5.60739521,0.331392216,1.32489521,4.70751497,7.693083832,0.176886228,0.190943114,0.010868263,,,,,,,0.224326347,,0.215284431,0.821422156,0.904610778,0.027335329,0.01255988,0.000988024,0.193592814,0.049865269,0.253278443,13.1095509,,,,0.01984016,0.219200799,0.046228771,0.012917083,0.012872128,0.049150849,,,,0.00451049,0.001183816,,4.287032967,25.88713786,13.45844655,1.119260739,0.45475025,0.514300699,,1.995914086,,0.083481518,1.6983,0.12,0.38,3.27,2.77,0.3081,0.0223,0.28,38.4
BXD6,male,BXD6_HFD_2,HFD,24.5,47.86,46.11,51.83,149,220,241,,2.2625,4.358333333,76.18333333,22.3875,4.4,20.825,2.308333333,,39.10416667,408.4875,226.75,20.8875,21.65833333,4.533333333,27.85416667,7.8375,76.45833333,,0.918,4.544,35.066,14.618,1.64,11.23,1.14,,34.508,306.034,137.948,12.026,8.204,3.152,16.39,2.01,64.586,3.352,5.334,15.802,119.954,87.412,4.346,16.152,8.258,,210.692,967.7,873.008,69.818,41.844,18.914,53.138,7.584,93.486,0.07876494,0.455751992,0.368426295,2.506060757,7.836185259,3.208849602,0.053351594,6.788172311,0.024711155,,,,,,0.911130478,0.147086653,0.030806773,0.358819721,1.508515936,0.917121514,0.070742032,0.224432271,0.008919323,0.01815239,0.047614542,0.096484064,20.9410757,,,,0.057487611,0.480728444,0.158637265,0.015148662,0.018463826,0.062512389,,,,0.004459861,0.002185332,,3.592418236,20.05992071,13.67118434,1.206169475,0.269018831,0.334593657,,1.275891972,,0.161833499,1.5038,0.11,0.44,3.05,2.12,0.2755,0.0165,0.27,39.4
BXD6,male,BXD6_HFD_3,HFD,23.6,48.98,47.41,53.71,162,237,240,,0.926,2.84,31.992,9.798,1.38,11.44,0.376,,12.092,148.598,59.714,4.39,3.54,1.738,3.976,1.668,64.83,,3.407894737,7.555263158,80.80263158,47.92368421,4.352631579,26.43684211,6.413157895,,98.66052632,587.8736842,668.1447368,49.75263158,43.24210526,16.94473684,36.27631579,5.942105263,138.6894737,,2.342,7.47,90.116,32.954,1.928,21.428,1.87,1.32,54.546,393.47,230.916,10.476,6.98,7.962,11.338,2.682,136.696,0.180075075,0.79975976,0.52533033,2.003063063,5.893603604,2.673453453,0.056591592,5.611636637,0.02457958,,,,,0.011876877,0.962207207,0.176351351,0.027402402,0.250285285,1.258108108,0.832057057,0.062342342,0.224099099,0.008753754,0.021051051,0.043753754,0.099504505,21.6636036,,,,0.014239563,0.153742545,0.029701789,0.01249503,0.013986083,0.06360835,,,,0.002654076,0.001550696,,3.621217694,23.54622763,14.72724155,1.114935388,0.145631213,0.2772167,,0.839000994,,0.047176938,1.7905,0.12,0.33,3.31,2.73,0.2738,0.0174,0.23,34
BXD6,male,BXD6_HFD_4,HFD,24.3,47.59,45.89,48.52,145,195,170,,0.832352941,,45.85588235,5.479411765,0.758823529,0.247058824,0.744117647,,26.90882353,352.85,198.5941176,9.514705882,0,1.364705882,17.35,,13.50294118,,0.676,1.212,46.522,3.178,1.098,0,0,,31.744,401.288,170.674,6.008,0,0.954,13.882,,20.402,,0.292,,30.616,1.668,0.382,0,0,,14.014,243.484,95.886,6.648,0,0.744,13.772,,12.758,0.798890533,2.926642012,0.271775148,3.34556213,19.90198225,17.46544379,0.258949704,0.092840237,0.015902367,,,,,,,0.136035503,0.005857988,1.182840237,10.64821006,2.823032544,0.10510355,0.014275148,0.00556213,0.006272189,0.131671598,0.257766272,11.54681953,,,,0.02390672,0.196579739,0.043510532,0.013269809,0.012562688,0.037296891,,,,0.00167001,0.00114343,,3.32059679,20.32611334,11.04156469,1.223109328,0.278124373,0.659503511,,0.978565697,,0.094919759,1.733,0.13,0.41,2.7,2.05,0.3005,0.0205,0.28,36.9
BXD6,male,BXD6_HFD_5,HFD,22.7,37.1,35.53,38.54,170,273,251,,8.344,23.26,350.644,42.714,0.94,0,0,1.794,11.99,258.186,60.894,6.92,0,1.644,20.568,3.212,127.316,,15.51666667,37.4375,671.75,75.72916667,2.333333333,0,0,3.4625,79.09166667,896.475,454.5083333,27.96666667,0,6.983333333,49.3375,5.895833333,192.5208333,,8.615909091,23.54545455,422.1909091,48.51818182,1.231818182,0.004545455,0.181818182,2.043181818,71.6,737.7477273,479.2795455,36.00454545,0,6.272727273,56.1,4.288636364,131.2113636,0.931406713,2.689175716,0.206920039,5.264792695,36.77742349,19.26136229,0.288598223,0.132645607,0.024358342,0.081692991,,,,,,0.206564659,0.01730997,1.985923001,23.21040474,3.382729516,0.13340079,0.016791708,0.033435341,0.006470879,0.227102665,0.37464462,20.56929418,,,,0.024191102,0.293629929,0.075075834,0.013149646,0.011905966,0.042785642,,,,0.002320526,0.012709808,,4.769287159,24.52399899,14.82483822,1.191248736,0.118574317,0.427977755,,1.247259858,,0.21690091,1.1443,,0.35,1.33,1.44,0.2587,0.0188,0.29,34.4
BXD62,male,BXD62_CD_1,CD,23.2,31.05,29.46,32.8,133,174,138,,0.498,2.228,48.93,3.588,1.006,26.252,0,,12.6,79.618,52.44,11.056,10.408,1.072,6.414,,30.944,,0.244,3.076,48.766,4.074,0.54,21.306,0.182,,78.904,414.348,359.84,43.618,33.152,5.042,16.388,,48.472,,0.242,1.984,28.166,2.794,0.492,22.488,0.12,,39.832,243.926,223.24,31.408,24.988,3.308,13.522,,27.158,0.207267385,0.875097943,0.514627816,4.517835455,35.40746327,6.472125367,0.3782762,10.38030852,0.011870715,,,,,,1.144407444,0.153246817,0.156126347,0.695509305,7.294098923,2.701454456,0.243217434,0.149324192,0.036684623,0.012473066,0.182409403,0.449221352,18.22467679,,,,0.00919598,0.105135678,0.005517588,0.010658291,0.009512563,0.014336683,,,,,0.000934673,,5.464236181,38.48605025,19.35482412,1.634638191,0.215155779,0.316085427,,1.325547739,,0.007266332,1.2711,0.0573,0.5138,0.6491,1.1078,0.2873,0.0155,0.2161,32.5
BXD62,male,BXD62_CD_2,CD,25.3,37.7,35.26,38.68,121,190,142,,1.006,4.814,117.562,8.132,1.61,80.268,0,,14.966,115.364,48.804,10.582,13.21,0.564,7.82,3.158,44.672,,0.578,8.586,118.532,7.964,0.902,79.046,0.592,,128.108,538.11,498.224,66.06,79.254,7.67,24.448,2.236,89.36,,0.584,4.958,59.28,4.906,1.442,67.284,0.168,,32.786,213.47,163.396,25.644,33.116,1.484,13.87,,48.26,0.212292899,0.757174556,0.412559172,4.456508876,26.88168639,5.319526627,0.520636095,12.13788462,0.011730769,,,,,,1.393698225,0.132721893,0.140606509,0.338328402,3.099556213,1.048550296,0.220621302,0.125591716,0.017781065,0.01352071,0.10862426,0.410266272,16.87600592,,,,,0.068982301,0.007330383,0.012182891,0.011460177,0.033480826,,,,0.00100295,0.001076696,,9.282831858,55.87957227,40.325059,2.156179941,0.503289086,0.606091445,,1.810766962,,0.005235988,1.4373,0.0676,0.5363,0.6875,1.2566,0.3109,0.0177,0.2326,37.7
BXD62,male,BXD62_CD_3,CD,24.7,30.49,28.39,37.62,128,128,138,,,3.57,62.556,5.364,1.604,54.368,0.376,,11.12,94.65,78.554,11.916,31.154,1.202,8.47,,52.43,,0.488,10.608,95.942,10.938,1.098,85.73,0.5,,45.456,274.68,302.882,37.63,74.176,5.796,18.28,,124.376,,0.998,13.184,150.53,14.326,3.242,129.616,1.14,,92.94,560.66,559.106,54.786,99.092,12.678,23.496,3.856,132.346,0.160175439,0.522368421,0.320921053,3.383040936,27.73342105,4.155277778,0.364137427,9.208347953,0.008888889,,,,,0.011812865,1.13497076,0.093538012,0.213991228,0.252032164,3.394502924,0.991388889,0.148084795,0.089122807,0.013157895,0.01125731,0.097207602,0.343508772,14.76374269,,,,,0.041464286,0.004622449,0.01069898,0.010362245,0.015857143,,,,,0.000887755,,3.697056122,20.42475,13.74896939,1.544403061,0.228979592,0.413372449,,0.682729592,,0.003061224,1.7768,0.0612,0.5586,0.5567,1.1504,0.2929,0.0148,0.3665,37.6
BXD62,male,BXD62_CD_4,CD,26.8,26.36,24.39,27.69,94,145,138,,0.25,2.34,36.234,3.292,1.142,20.306,0.026,,32.906,207.89,171.952,23.326,28.454,2.874,12.56,,62.116,,0.388,6.86,92.03,8.316,1.56,61.218,0.376,,123.576,624.38,552.208,77.864,74.27,8.846,30.496,1.876,132.874,,0.386,4.304,50.864,6.424,1.57,78.736,0,,26.024,194.342,163.034,26.462,30.7,1.406,16.966,,82.368,0.077320872,0.368925234,0.353535826,2.668956386,20.93802181,2.235140187,0.353395639,7.617383178,0.006853583,,,,,,1.486510903,0.091697819,0.115716511,0.194299065,2.169065421,0.764361371,0.154345794,0.060623053,0.015327103,0.014688474,0.069080997,0.3094081,14.4294081,,,,,0.07624368,0.00565723,0.01140546,0.011177958,0.016076845,,,,0.000940344,0.00091001,,3.692851365,30.97289181,15.98267442,1.929767442,0.304989889,0.405015167,,1.020379171,,0.007280081,1.1507,0.071,0.4677,0.2346,0.3795,0.2509,0.0118,0.2772,37.3
BXD62,male,BXD62_CD_5,CD,29.1,33.82,31.83,36.4,156,165,187,,0.87,1.772,21.132,3.858,0.536,16.678,0.586,,70.588,202.036,276.4,27.844,39.622,13.502,17.096,,39.154,,1.404,4.514,43.836,5.424,0.878,64.56,0.276,,48.146,175.872,215.532,28.29,42.372,10.81,19.854,1.744,68.514,,1.994,6.26,79.398,9.098,3.23,120.216,0.508,,80.226,275.678,325.514,34.964,56.896,16.626,22.844,6.064,80.238,0.055226601,0.193418719,0.379256158,1.761857143,9.872630542,0.953881773,0.239394089,6.279931034,0.008009852,0.078679803,,,,,1.315684729,0.040197044,0.109492611,0.171916256,1.622940887,0.796049261,0.190536946,0.077083744,0.037817734,0.012960591,0.08020197,0.151241379,6.190152709,,,,,0.036338028,0.004768612,0.011634809,0.011423541,0.020221328,,,,0.000754527,0.012555332,,4.325477867,14.50382294,19.12874245,1.820417505,0.505352113,0.329909457,,0.805985915,,0.005145875,1.3628,0.0554,0.4999,0.662,1.337,0.2752,0.0142,0.3448,35.1
BXD62,male,BXD62_HFD_1,HFD,24.2,40.65,38.64,47.65,137,426,235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.117121212,0.681636364,1.104560606,13.11301515,37.31384848,4.815424242,0.426893939,30.86387879,0.011045455,,,,,,3.322212121,0.381409091,0.094636364,0.337878788,1.499954545,0.392166667,0.033,0.319454545,0.003318182,0.020651515,0.087636364,0.899651515,30.41113636,,,,0.009631107,0.09390329,0.007866401,0.010677966,0.009526421,0.017093719,,,,0.000927218,0.000912263,,7.174576271,35.37022433,11.34384347,2.360264207,0.151331007,0.318125623,,1.365927218,,0.00390329,2.2237,0.1829,0.5615,1.2756,1.4802,0.3582,0.0198,0.1742,46.5
BXD62,male,BXD62_HFD_2,HFD,26.7,43.41,41.6,46.92,125,321,279,,0.212,3.588,53.748,3.106,0.186,22.24,0,,77.63,359.3,219.534,33.068,11.384,1.996,32.164,,14.458,,,3.924,44.108,2.546,0.506,22.738,0,,66.46,369.764,211.322,44.332,25.262,1.442,39.382,,16.944,,0.29,3.086,41.922,2.446,0.622,23.058,0,,59.29,318.026,172.648,33.32,18.68,1.3,30.848,,15.788,0.058955224,0.554955224,1.396358209,18.9878806,22.97992537,5.740597015,0.510522388,55.62123881,0.010014925,,,0.012522388,,,6.519522388,0.630238806,0.297119403,0.308149254,0.866626866,0.69258209,0.113820896,0.187626866,0.006626866,0.010746269,0.061910448,0.618552239,43.48367164,,,,0.022807808,0.205285285,0.035705706,0.013273273,0.010915916,0.042207207,,,,0.002732733,0.001231231,,9.652987988,47.85190691,24.03208709,2.973978979,0.236441441,0.690585586,,2.718018018,,0.023873874,1.7372,0.0809,0.6015,1.354,1.5691,0.3402,0.0185,0.2996,45
BXD62,male,BXD62_HFD_3,HFD,27,39.13,37.69,49.45,135,366,280,,0.376,4.912,50.218,2.73,0.844,35.274,0,,44.138,209.97,160.358,37.95,36.616,1.462,30.798,1.378,19.89,,0.728,6.872,55.246,2.614,1.048,49.976,0,,27.634,175.098,76.688,27.408,17.736,0.876,25.684,1.948,30.402,,,2.484,28.302,3.766,0.624,19.674,0,,80.918,314.312,255.916,67.426,45.424,3.39,37.152,,18.258,0.162265936,1.101439243,0.6850249,26.8947759,70.81848108,12.4975996,0.698934263,31.95422809,0.010458167,,,,,0.013939243,3.340413347,0.439497012,0.165283865,0.645433267,2.491344622,0.626294821,0.070502988,0.284118526,0.003481076,0.017883466,0.097275896,1.197744024,39.43836155,,,,,0.036014925,0.005850746,0.012731343,0.010552239,0.013402985,,,,0.000820896,0.001044776,,4.620910448,9.18558209,13.23438806,4.216626866,0.351223881,0.295283582,,1.403597015,,0.005104478,2.3183,0.1352,0.6212,1.5402,1.6738,0.3264,0.0176,0.243,46.5
BXD62,male,BXD62_HFD_4,HFD,28.2,39.25,37.71,46.22,131,335,216,,1.554,33.654,207.022,7.834,1.528,48.076,0,,33.412,284.73,114.86,20.58,11.56,0.482,36.318,2.934,54.828,,6.594,70.472,650.42,42.128,11.928,87.814,0,,43.71,360.9,159.772,51.006,28.632,0.678,45.99,21.44,97.748,3.956,12.178,67.658,621.966,78.62,17.94,81.514,0,,80.13,462.68,280.846,75.124,49.202,2.252,54.03,21.316,67.86,0.043842685,0.112830661,0.810616232,10.33717936,14.95007014,2.376462926,0.121503006,33.76701403,0.00751503,,,,,,6.264739479,0.258201403,0.125485972,0.397364729,1.196197395,0.742875752,0.101077154,0.546042084,0.013181363,0.041227455,0.089714429,0.321492986,25.71753006,,,,0.012833665,0.128037849,0.007036853,0.014536853,0.010771912,0.011190239,,,,,0.001120518,,4.628994024,23.15638446,12.55836155,2.219850598,0.160219124,0.250219124,,1.167938247,,0.006588645,1.4198,0.0974,0.5536,1.395,1.9813,0.2734,0.0143,0.2399,45.5
BXD62,male,BXD62_HFD_5,HFD,27.3,38.29,37.18,50.86,149,317,267,,0.22,5.762,64.658,2.232,0.37,27.186,0,,39.8,308.81,109.886,22.644,9.906,1.198,39.998,1.488,15.5,,1.548,28.49,168.672,5.188,1.078,52.954,0,,38.784,280.834,141.016,41.638,23.808,1.008,42.83,2.806,54.224,,2.234,33.8,196.082,11.63,5.258,68.022,0,,81.164,438.008,292.444,78.462,50.912,2.81,52.314,8.984,58.794,0.02768546,0.158026706,1.20235905,4.908827893,10.41781899,0.984985163,0.062181009,14.26994065,0.006409496,0.080222552,,,,,2.566765579,0.246602374,0.08384273,0.195029674,0.794332344,0.394436202,0.055563798,0.222522255,0.006008902,0.022997033,0.065385757,0.186320475,24.79830861,,,,0.016625616,0.083261084,0.014142857,0.011571429,0.009975369,0.027591133,,,,0.000945813,0.012487685,,8.059965517,22.98601478,20.17454187,3.008512315,0.312753695,0.508536946,,1.417241379,,0.008009852,2.3138,0.1226,0.6008,1.7297,1.5089,0.3293,0.0193,0.2524,47.5
BXD63,male,BXD63_CD_1,CD,21.8,32.99,30.86,29.9,132,138,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.030412844,0.126574924,0.38264526,1.914816514,4.364449541,0.833960245,0.102905199,32.05848624,0.010458716,,,,,,2.560443425,0.103715596,0.560489297,0.142981651,0.697492355,0.661651376,0.027721713,0.714892966,0.1017737,0.029036697,0.08588685,0.091681957,18.06659021,,,,,0.020597236,0.004664363,0.011283317,0.009506417,0.025409674,,,,,0.000844028,,2.324496545,7.31745311,13.0983613,0.80786772,1.56136229,1.040004936,0.041831194,0.52375617,,0.004027641,1.5004,,0.45,0.2,1.09,0.269,0.0133,0.29,36.1
BXD63,male,BXD63_CD_2,CD,23.3,33.5,31.82,36.67,109,111,169,,1.896,1.926,6.89,19.942,0.614,48.86,0.456,,14.264,37.62,115.898,4.576,37.152,9.472,3.334,,24.492,,2.604,3.168,7.684,45.28,0.56,84.612,1.686,,72.992,152.598,363.944,15.802,104.918,44.734,6.382,,27.534,,0.71,,2.48,7.718,0.904,83.906,1.694,,37.042,75.762,293.242,19.576,164.526,22.172,7.184,,22.252,0.025182927,0.078689024,0.35125,1.720015244,3.836585366,0.40820122,0.074481707,46.2078811,0.002118902,,,,,,3.233506098,0.113003049,0.697393293,0.0575,0.415503049,0.36257622,0.035442073,0.138567073,0.029984756,0.008246951,0.025945122,0.077530488,21.10980183,,,,0.013596579,0.070865191,0.008480885,0.011423541,0.012419517,0.041348089,,,,,0.001071429,,5.73501006,20.40475352,30.9665493,1.159481891,2.457811871,1.795895372,0.056076459,0.742620724,,0.023405433,,,0.63,0.8,1.82,0.2939,0.0147,0.47,37.3
BXD63,male,BXD63_CD_3,CD,23.5,35.52,33.84,30.35,147,183,174,,0.398,1.086,3.362,5.67,0.672,54.296,0.416,,13.056,26.412,119.572,7.452,85.07,9.306,4.286,,23.412,,0.304,,1.728,3.498,0.718,52.552,0.122,,13.118,26.068,83.59,4.776,46.038,7.516,3.434,,23.274,,0.63,1.308,2.232,8.77,0.362,94.904,0.642,,37.122,53.506,226.268,18.468,166.476,26.624,7.5,3.584,29.364,0.042091988,0.107448071,0.454376855,2.674020772,5.21351632,0.66958457,0.164139466,62.80821958,0.004465875,,,,,0.012329377,4.232997033,0.196913947,0.818694362,0.06,0.515860534,0.337982196,0.03111276,0.103738872,0.021884273,0.008264095,0.026023739,0.120593472,33.574273,,,,,0.045240481,0.022259519,0.011167335,0.015811623,0.023612224,,,,,0.000991984,,2.316673347,8.766267535,14.79698898,0.790325651,1.082765531,0.892650301,0.041588176,0.420526052,,0.012024048,1.5026,0.05,0.51,0.15,0.84,0.3004,0.0158,0.46,35.5
