﻿strain,sex,id,dam,sire,aortic_lesion
BXD50B6F1-Tg(APOE_CETP),f,926,BXD50/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),128250
BXD50B6F1-Tg(APOE_CETP),f,927,BXD50/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),116500
BXD50B6F1-Tg(APOE_CETP),f,1525,BXD50/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),69000
BXD50B6F1-Tg(APOE_CETP),f,1526,BXD50/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),76125
BXD50B6F1-Tg(APOE_CETP),f,1554,BXD50/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),25375
BXD50B6F1-Tg(APOE_CETP),f,1555,BXD50/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),81000
BXD50B6F1-Tg(APOE_CETP),f,1574,BXD50/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),85563
BXD50B6F1-Tg(APOE_CETP),f,1575,BXD50/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),70625
BXD55B6F1-Tg(APOE_CETP),f,917,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),168500
BXD55B6F1-Tg(APOE_CETP),f,918,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),276500
BXD55B6F1-Tg(APOE_CETP),f,1006,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),199500
BXD55B6F1-Tg(APOE_CETP),f,1071,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),275500
BXD55B6F1-Tg(APOE_CETP),f,1197,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),205500
BXD55B6F1-Tg(APOE_CETP),f,1198,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),167750
BXD55B6F1-Tg(APOE_CETP),f,1221,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),107000
BXD55B6F1-Tg(APOE_CETP),f,1321,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),312500
BXD55B6F1-Tg(APOE_CETP),f,1345,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),153000
BXD55B6F1-Tg(APOE_CETP),f,1346,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),235750
BXD55B6F1-Tg(APOE_CETP),f,1347,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),136500
BXD55B6F1-Tg(APOE_CETP),f,1406,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),255062.5
BXD55B6F1-Tg(APOE_CETP),f,1407,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),202312.5
BXD55B6F1-Tg(APOE_CETP),f,1408,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),104812.5
BXD55B6F1-Tg(APOE_CETP),f,1421,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),226875
BXD55B6F1-Tg(APOE_CETP),f,1422,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),277250
BXD55B6F1-Tg(APOE_CETP),f,1423,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),174375
BXD55B6F1-Tg(APOE_CETP),m,919,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),4844
BXD55B6F1-Tg(APOE_CETP),m,920,BXD55/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3500
BXD56B6F1-Tg(APOE_CETP),f,1130,BXD56/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),193000
BXD56B6F1-Tg(APOE_CETP),f,1131,BXD56/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),275250
BXD56B6F1-Tg(APOE_CETP),f,1132,BXD56/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),229250
BXD56B6F1-Tg(APOE_CETP),f,1134,BXD56/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),301500
BXD56B6F1-Tg(APOE_CETP),f,1135,BXD56/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),215750
BXD56B6F1-Tg(APOE_CETP),f,1136,BXD56/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),244750
BXD6B6F1-Tg(APOE_CETP),f,556,BXD6/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),107500
BXD6B6F1-Tg(APOE_CETP),f,557,BXD6/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),40750
BXD6B6F1-Tg(APOE_CETP),f,564,BXD6/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),87250
BXD6B6F1-Tg(APOE_CETP),f,842,BXD6/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),83750
BXD6B6F1-Tg(APOE_CETP),m,560,BXD6/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
BXD6B6F1-Tg(APOE_CETP),m,565,BXD6/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),375
BXD61B6F1-Tg(APOE_CETP),f,1601,BXD61/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),27625
BXD61B6F1-Tg(APOE_CETP),f,1602,BXD61/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),16500
BXD61B6F1-Tg(APOE_CETP),f,1603,BXD61/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),44625
BXD61B6F1-Tg(APOE_CETP),m,923,BXD61/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1250
BXD61B6F1-Tg(APOE_CETP),m,924,BXD61/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1688
BXD64B6F1-Tg(APOE_CETP),f,1083,BXD64/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),262750
BXD64B6F1-Tg(APOE_CETP),f,1084,BXD64/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),201250
BXD64B6F1-Tg(APOE_CETP),f,1105,BXD64/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),69250
BXD64B6F1-Tg(APOE_CETP),f,1106,BXD64/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
BXD64B6F1-Tg(APOE_CETP),f,1107,BXD64/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),139750
BXD64B6F1-Tg(APOE_CETP),f,1160,BXD64/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),83250
BXD64B6F1-Tg(APOE_CETP),f,1190,BXD64/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),313
BXD64B6F1-Tg(APOE_CETP),f,1301,BXD64/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),73250
BXD64B6F1-Tg(APOE_CETP),f,1303,BXD64/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),50750
BXD66B6F1-Tg(APOE_CETP),f,946,BXD66/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),90250
BXD66B6F1-Tg(APOE_CETP),f,1199,BXD66/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),155000
BXD66B6F1-Tg(APOE_CETP),f,1222,BXD66/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),83000
BXD66B6F1-Tg(APOE_CETP),m,947,BXD66/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),7875
BXD66B6F1-Tg(APOE_CETP),m,948,BXD66/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5469
BXD66B6F1-Tg(APOE_CETP),m,949,BXD66/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),8500
BXD66B6F1-Tg(APOE_CETP),m,950,BXD66/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5625
BXD68B6F1-Tg(APOE_CETP),m,925,BXD68/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3250
BXD69B6F1-Tg(APOE_CETP),f,985,BXD69/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),81000
BXD69B6F1-Tg(APOE_CETP),f,986,BXD69/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),93500
BXD69B6F1-Tg(APOE_CETP),f,987,BXD69/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),85750
BXD69B6F1-Tg(APOE_CETP),f,988,BXD69/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),33500
BXD69B6F1-Tg(APOE_CETP),f,1075,BXD69/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),56750
BXD69B6F1-Tg(APOE_CETP),f,1076,BXD69/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),88000
BXD69B6F1-Tg(APOE_CETP),f,1077,BXD69/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),214000
BXD69B6F1-Tg(APOE_CETP),f,1098,BXD69/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),256250
BXD69B6F1-Tg(APOE_CETP),f,1099,BXD69/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),146500
BXD69B6F1-Tg(APOE_CETP),f,1100,BXD69/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),56000
BXD69B6F1-Tg(APOE_CETP),f,1101,BXD69/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),153500
BXD69B6F1-Tg(APOE_CETP),f,1102,BXD69/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),198500
BXD69B6F1-Tg(APOE_CETP),m,989,BXD69/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),2875
BXD70B6F1-Tg(APOE_CETP),f,997,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),150500
BXD70B6F1-Tg(APOE_CETP),f,1051,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),274750
BXD70B6F1-Tg(APOE_CETP),f,1052,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),71000
BXD70B6F1-Tg(APOE_CETP),f,1053,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),132000
BXD70B6F1-Tg(APOE_CETP),f,1054,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),223250
BXD70B6F1-Tg(APOE_CETP),f,1358,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),213750
BXD70B6F1-Tg(APOE_CETP),f,1359,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),310000
BXD70B6F1-Tg(APOE_CETP),f,1360,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),75750
BXD70B6F1-Tg(APOE_CETP),f,1361,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),216500
BXD70B6F1-Tg(APOE_CETP),f,1440,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),151500
BXD70B6F1-Tg(APOE_CETP),f,1441,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),154500
BXD70B6F1-Tg(APOE_CETP),f,1442,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),159125
BXD70B6F1-Tg(APOE_CETP),f,1451,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),116125
BXD70B6F1-Tg(APOE_CETP),f,1452,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),154500
BXD70B6F1-Tg(APOE_CETP),f,1496,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),151875
BXD70B6F1-Tg(APOE_CETP),f,1497,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),92250
BXD70B6F1-Tg(APOE_CETP),f,1498,BXD70/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),251500
BXD71B6F1-Tg(APOE_CETP),f,921,BXD71/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),390750
BXD71B6F1-Tg(APOE_CETP),f,1009,BXD71/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),326500
BXD71B6F1-Tg(APOE_CETP),f,1010,BXD71/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),331000
BXD71B6F1-Tg(APOE_CETP),f,1195,BXD71/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),327000
BXD73B6F1-Tg(APOE_CETP),f,993,BXD73/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),204750
BXD73B6F1-Tg(APOE_CETP),f,994,BXD73/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),271000
BXD73B6F1-Tg(APOE_CETP),f,995,BXD73/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),55000
BXD73B6F1-Tg(APOE_CETP),f,1082,BXD73/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),250000
BXD73B6F1-Tg(APOE_CETP),f,1085,BXD73/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),375
BXD73B6F1-Tg(APOE_CETP),f,1086,BXD73/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),269500
BXD73B6F1-Tg(APOE_CETP),f,1087,BXD73/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),340250
BXD73B6F1-Tg(APOE_CETP),f,1088,BXD73/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),219250
BXD73B6F1-Tg(APOE_CETP),f,1140,BXD73/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),279500
BXD73B6F1-Tg(APOE_CETP),f,1141,BXD73/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),249250
BXD73B6F1-Tg(APOE_CETP),m,996,BXD73/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3028
BXD75B6F1-Tg(APOE_CETP),f,951,BXD75/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),137750
BXD75B6F1-Tg(APOE_CETP),f,952,BXD75/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),108500
BXD75B6F1-Tg(APOE_CETP),f,953,BXD75/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),117000
BXD75B6F1-Tg(APOE_CETP),f,954,BXD75/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),130500
BXD75B6F1-Tg(APOE_CETP),f,955,BXD75/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),115500
BXD75B6F1-Tg(APOE_CETP),f,956,BXD75/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),127500
BXD75B6F1-Tg(APOE_CETP),f,1573,BXD75/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),80375
BXD75B6F1-Tg(APOE_CETP),f,1633,BXD75/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),95875
BXD75B6F1-Tg(APOE_CETP),f,1681,BXD75/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),125750
BXD75B6F1-Tg(APOE_CETP),f,1682,BXD75/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),74250
BXD75B6F1-Tg(APOE_CETP),m,957,BXD75/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
BXD84B6F1-Tg(APOE_CETP),f,1177,BXD84/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),180000
BXD84B6F1-Tg(APOE_CETP),f,1178,BXD84/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),197500
BXD84B6F1-Tg(APOE_CETP),f,1182,BXD84/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),332500
BXD84B6F1-Tg(APOE_CETP),f,1183,BXD84/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),371750
BXD84B6F1-Tg(APOE_CETP),f,1216,BXD84/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),235000
BXD84B6F1-Tg(APOE_CETP),f,1217,BXD84/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),269500
BXD84B6F1-Tg(APOE_CETP),m,990,BXD84/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),34500
BXD84B6F1-Tg(APOE_CETP),m,991,BXD84/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),60000
BXD84B6F1-Tg(APOE_CETP),m,992,BXD84/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),105250
BXD86B6F1-Tg(APOE_CETP),m,928,BXD86/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3725
BXD9B6F1-Tg(APOE_CETP),f,705,BXD9/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),406
BXD9B6F1-Tg(APOE_CETP),f,706,BXD9/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),25250
BXD9B6F1-Tg(APOE_CETP),f,707,BXD9/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
BXD9B6F1-Tg(APOE_CETP),f,863,BXD9/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),62750
BXD9B6F1-Tg(APOE_CETP),f,864,BXD9/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),38000
BXD9B6F1-Tg(APOE_CETP),f,865,BXD9/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),35500
BXD9B6F1-Tg(APOE_CETP),m,708,BXD9/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1250
BXH19B6F1-Tg(APOE_CETP),f,177,BXH19/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),163750
BXH19B6F1-Tg(APOE_CETP),f,649,BXH19/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),154750
BXH19B6F1-Tg(APOE_CETP),f,651,BXH19/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),188500
BXH19B6F1-Tg(APOE_CETP),f,819,BXH19/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),478750
BXH19B6F1-Tg(APOE_CETP),f,1128,BXH19/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),178250
BXH22B6F1-Tg(APOE_CETP),f,238,BXH22/KccJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),121250
BXH22B6F1-Tg(APOE_CETP),f,239,BXH22/KccJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),181500
BXH22B6F1-Tg(APOE_CETP),f,240,BXH22/KccJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),25500
BXH22B6F1-Tg(APOE_CETP),f,744,BXH22/KccJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),124500
BXH22B6F1-Tg(APOE_CETP),f,745,BXH22/KccJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),8000
BXH22B6F1-Tg(APOE_CETP),m,241,BXH22/KccJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),16250
BXH22B6F1-Tg(APOE_CETP),m,746,BXH22/KccJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),10563
BXH4B6F1-Tg(APOE_CETP),m,444,BXH4/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
BXH6B6F1-Tg(APOE_CETP),f,828,BXH6/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),119500
BXH6B6F1-Tg(APOE_CETP),f,967,BXH6/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),94000
BXH6B6F1-Tg(APOE_CETP),f,968,BXH6/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),81750
BXH6B6F1-Tg(APOE_CETP),f,1035,BXH6/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),122750
BXH6B6F1-Tg(APOE_CETP),f,1036,BXH6/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),265000
BXH6B6F1-Tg(APOE_CETP),f,1037,BXH6/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),82750
BXH6B6F1-Tg(APOE_CETP),m,829,BXH6/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),40500
BXH6B6F1-Tg(APOE_CETP),m,969,BXH6/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),48000
BXH8B6F1-Tg(APOE_CETP),f,1015,BXH8/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),145250
BXH8B6F1-Tg(APOE_CETP),f,1016,BXH8/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),226500
BXH8B6F1-Tg(APOE_CETP),f,1017,BXH8/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),20750
BXH8B6F1-Tg(APOE_CETP),f,1040,BXH8/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),73000
BXH8B6F1-Tg(APOE_CETP),f,1042,BXH8/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),55500
BXH9B6F1-Tg(APOE_CETP),m,52,BXH9/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),313
BXH9B6F1-Tg(APOE_CETP),m,53,BXH9/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),6563
BXH9B6F1-Tg(APOE_CETP),m,898,BXH9/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),4563
C3B6F1-Tg(APOE_CETP),f,550,C3H/HeJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
C3B6F1-Tg(APOE_CETP),f,551,C3H/HeJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5875
C3B6F1-Tg(APOE_CETP),f,1111,C3H/HeJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),93750
C3B6F1-Tg(APOE_CETP),f,1143,C3H/HeJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),94750
C3B6F1-Tg(APOE_CETP),f,1144,C3H/HeJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),187000
C3B6F1-Tg(APOE_CETP),f,1179,C3H/HeJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),86250
C3B6F1-Tg(APOE_CETP),f,1211,C3H/HeJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),146000
C3B6F1-Tg(APOE_CETP),f,1212,C3H/HeJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),173250
C3B6F1-Tg(APOE_CETP),f,1286,C3H/HeJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),102250
C3B6F1-Tg(APOE_CETP),f,1288,C3H/HeJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),54750
C3B6F1-Tg(APOE_CETP),f,1304,C3H/HeJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),92750
C3B6F1-Tg(APOE_CETP),f,1305,C3H/HeJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),130000
C3B6F1-Tg(APOE_CETP),f,1339,C3H/HeJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),78250
C3B6F1-Tg(APOE_CETP),m,640,C3H/HeJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),750
B6-Tg(APOE_CETP),f,224,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),113500
B6-Tg(APOE_CETP),f,226,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),97000
B6-Tg(APOE_CETP),f,644,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),187250
B6-Tg(APOE_CETP),f,846,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),177750
B6-Tg(APOE_CETP),f,847,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),169250
B6-Tg(APOE_CETP),f,965,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),120750
B6-Tg(APOE_CETP),f,966,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),160250
B6-Tg(APOE_CETP),f,1001,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),27125
B6-Tg(APOE_CETP),f,1022,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),179750
B6-Tg(APOE_CETP),f,1023,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),206000
B6-Tg(APOE_CETP),f,1024,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),153250
B6-Tg(APOE_CETP),f,1025,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),138000
B6-Tg(APOE_CETP),f,1026,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),167750
B6-Tg(APOE_CETP),f,1029,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),201250
B6-Tg(APOE_CETP),f,1030,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),239750
B6-Tg(APOE_CETP),f,1031,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),135500
B6-Tg(APOE_CETP),m,595,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
B6-Tg(APOE_CETP),m,642,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),48750
B6-Tg(APOE_CETP),m,646,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),244
B6-Tg(APOE_CETP),m,648,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),26250
B6-Tg(APOE_CETP),m,843,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
B6-Tg(APOE_CETP),m,844,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),500
B6-Tg(APOE_CETP),m,845,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),9500
B6-Tg(APOE_CETP),m,848,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),48000
B6-Tg(APOE_CETP),m,964,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),26750
B6-Tg(APOE_CETP),m,1002,C57BL/6J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),7625
BKSB6F1-Tg(APOE_CETP),f,409,C57BLKS/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),156500
BKSB6F1-Tg(APOE_CETP),f,674,C57BLKS/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),38000
BKSB6F1-Tg(APOE_CETP),f,911,C57BLKS/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),300250
BKSB6F1-Tg(APOE_CETP),f,912,C57BLKS/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),703500
BKSB6F1-Tg(APOE_CETP),f,1237,C57BLKS/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),266750
BKSB6F1-Tg(APOE_CETP),f,1243,C57BLKS/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),172250
