strain,sex,id,age(days),temp_light,temp_dark,bw,food_intake_light,food_intake_dark,water_intake_light,water_intake_dark,fine_act_light,fine_act_dark,amb_act_light,amb_act_dark,rearing_act_light,rearing_act_dark,rer_light,rer_dark,vo2_light,vo2_dark,vco2_light,vco2_dark,energy_light,energy_dark
C57BL/6J,f,560b,74,21.22430556,21.22902778,22.6,0.48,3.18,0.65,3.41,12.30277778,41,23.65416667,64.97916667,1.776388889,18.87638889,0.774186227,0.905012847,83.4275463,108.302662,64.70706019,98.23668981,0.40033912,0.535439352
C57BL/6J,m,285,92,22.16722222,22.14847222,25.9,0.89,2.45,0.99,3.03,11.96666667,25.60555556,21.575,67.60555556,4.713888889,9.629166667,0.785999747,0.891345076,79.99027778,99.54166667,63.19267677,88.97967172,0.385141919,0.490598864
C57BL/6J,m,286,92,21.30069444,21.29777778,26.8,0.58,2.49,0.41,2.38,11.39722222,23.84305556,17.86805556,49.35277778,2.881944444,6.047222222,0.751352083,0.886909838,82.04571759,98.55416667,61.95196759,87.64861111,0.391825347,0.485358449
C57BL/6J,m,287,92,21.31152778,21.28208333,27.5,0,3.27,0.44,3.51,10.59722222,37.54305556,12.20138889,114.0208333,1.015277778,16.71944444,0.7444875,0.912060227,92.40138889,110.7219697,69.15441919,101.230303,0.440577146,0.548313384
C57BL/6J,m,306,101,22.25763889,22.27388889,24.9,0.2,3.86,0,5.06,7.672222222,31.68333333,12.34166667,82.51666667,2.481944444,14.13194444,0.642474769,0.842340741,72.02268519,109.5790509,46.34918981,92.69270833,0.335065278,0.534384606
C57BL/6J,m,314,92,21.82805556,21.76291667,24.5,0.22,3.26,0.27,2.8,10.8,26.4,20.57361111,64.35555556,0.543055556,8.106944444,0.921917929,1.025165783,79.10770202,99.76426768,72.63522727,102.117298,0.392013131,0.50611654
C57BL/6J,m,315,92,21.28597222,21.15152778,24.1,0.62,4.31,0.13,3.83,10.3625,28.78472222,11.56527778,56.73472222,5.325,11.1625,0.833454167,0.986639773,81.99570707,108.7036616,68.68244949,107.3013889,0.399180682,0.547225505
C57BL/6J,m,288a,92,21.50125,21.33763889,24,0,2.61,0.48,3.09,11.31527778,39.78888889,15.79583333,97.77638889,1.358333333,12.1625,0.76691351,0.918811869,79.5010101,101.7873737,61.25744949,93.75479798,0.381078283,0.504832828
C57BL/6J,m,289a,92,22.14611111,22.08361111,27.2,0,3.91,0.3,3.58,7.941666667,31.17638889,11.90833333,90.03888889,0.831944444,11.78055556,0.815968687,0.962224242,67.1584596,85.90719697,54.95530303,82.56704545,0.325451389,0.42986452
C57BL/6J,m,307a,101,21.48652778,21.54,23.7,0.59,3.01,0.38,2.66,13.75972222,32.12222222,17.81805556,86.34305556,1.008333333,13.29444444,0.769260859,0.848153788,84.80618687,105.9906566,65.56691919,90.04469697,0.406752652,0.517373359
C57BL/6J,m,308a,101,21.41875,21.43958333,26.3,0.62,4.29,0.45,4.15,9.559722222,29.9,10.21666667,67.77222222,0.831944444,10.75138889,0.777947096,0.903292551,80.95467172,105.6489899,63.13383838,95.5709596,0.388836364,0.522111364
C57BL/6J,m,309a,101,21.50111111,21.50541667,25.2,0.42,2.5,0.53,3.23,8.686111111,32.19166667,10.41527778,89.14027778,1.426388889,14.45138889,0.787713131,0.832645581,88.49924242,106.3,69.83510101,88.0915404,0.425961995,0.516355303
C57BL/6J,m,313a,92,21.70027778,21.70166667,25.3,0.36,3.55,0.36,3.22,10.0125,33.56527778,13.24027778,74.27638889,1.543055556,15.39583333,0.829735069,0.958629514,78.35949074,101.0349537,65.19247685,96.73796296,0.380850579,0.505175926
C57BL/6NCrl,f,447,76,22.40694444,22.21583333,21.7,1.09,2.34,1.14,2.2,16.42777778,27.57777778,31.24583333,58.41666667,5.208333333,10.11111111,0.852736616,0.909068687,82.47638889,93.30126263,70.42323232,84.98358586,0.402869697,0.46164798
C57BL/6NCrl,f,448,76,22.42486111,22.21513889,20.3,0.82,3.03,4.17,4.35,14.56527778,28.14722222,25.16805556,66.73611111,2.061111111,8.425,0.989005808,1.057027273,70.71780303,83.00290404,70.08674242,87.3760101,0.356195707,0.42369596
C57BL/6NCrl,f,449,76,21.86611111,21.56513889,22.3,1.36,2.67,1.41,2.56,23.10694444,33.84861111,51.80277778,88.31666667,9.005555556,14.54027778,0.847397348,0.92007096,87.77866162,103.277399,75.02310606,95.1239899,0.428922222,0.512212879
C57BL/6NCrl,f,474a,74,22.19625,22.33652778,18.4,0.89,2.76,0.68,2.45,19.89305556,34.56388889,41.3375,90.71666667,4.65,12.57222222,0.820968348,0.915256019,79.46442495,97.12192982,65.37770468,88.75246101,0.385441204,0.480932359
C57BL/6NCrl,f,475a,74,22.18444444,22.29944444,20,0.9,3.23,1.16,2.97,17.0875,35.24583333,27.37638889,84.66527778,4.158333333,13.99861111,0.937547727,0.999791288,79.70454545,96.4459596,74.73813131,96.37159091,0.396771086,0.48667904
C57BL/6NCrl,f,476a,74,21.47111111,21.61652778,20.1,0.95,2.81,0.78,2.3,14.44444444,34.92777778,28.7,95.95277778,7.345833333,14.93888889,0.840973232,0.886495328,85.57373737,105.545202,72.21426768,93.86161616,0.417104672,0.519753409
C57BL/6NCrl,f,477a,79,23.17444444,22.76458333,22.5,0.54,3.26,0.66,3.05,14.60277778,26.14166667,28.5625,80.38055556,3.384722222,26.4,0.724449874,0.871243182,78.51767677,102.6373737,57.25479798,89.72361111,0.37272399,0.50361654
C57BL/6NCrl,f,524b,63,22.28222222,22.30638889,19.7,0.86,3.23,1.43,3.25,16.21805556,34.74305556,28.83611111,67.47638889,3.554166667,9.673611111,0.803710732,0.918463258,61.3229798,74.61085859,49.68118687,68.53459596,0.296549495,0.369960101
C57BL/6NCrl,f,525b,63,21.53805556,21.57694444,18.8,0.5,3.99,0.55,3.79,17.63888889,32.46388889,32.51527778,67.40277778,3.383333333,5.122222222,0.778911742,0.933762247,79.12373737,97.07790404,61.75871212,90.75593434,0.380128662,0.482936869
C57BL/6NCrl,f,526a,63,21.53458333,21.54180556,21.6,0.82,3.82,0.82,3.92,14.82777778,29.97083333,25.62777778,69.41944444,2.148611111,7.041666667,0.74347601,0.944602273,74.05606061,97.52032828,55.3364899,92.21136364,0.353020833,0.486296338
C57BL/6NCrl,f,527a,63,21.54916667,21.53194444,18.5,0.67,1.42,0.03,0.1,21.13194444,41.21805556,45.20972222,71.3,3.25,16.59027778,0.76643206,0.814311574,64.17291667,75.90763889,49.30462963,61.8099537,0.307398611,0.367537153
C57BL/6NCrl,f,528a,63,22.49125,22.43402778,18.3,0.88,3.07,1.03,2.58,18.3125,31.60972222,31.05277778,66.63611111,2.993055556,8.952777778,0.881590025,0.983902273,66.34305556,72.5165404,58.58106061,71.11919192,0.326189646,0.364499369
C57BL/6NCrl,m,328,88,22.30722222,22.27597222,26.8,0.59,3.56,0.54,2.66,11.8375,32.16111111,19.33194444,77.34583333,7.0375,13.75138889,0.792809259,0.895012847,81.590625,94.61134259,64.66076389,84.63773148,0.39298912,0.466441435
C57BL/6NCrl,m,329,88,21.85486111,21.93819444,26.5,0.04,3.96,0.3,3.75,12.94027778,38.20694444,26.37361111,39.49305556,4.036111111,15.97361111,0.707513005,0.897421212,93.1364899,118.3430556,65.87626263,106.1859848,0.439926768,0.583771717
C57BL/6NCrl,m,330,88,21.96763889,22.03152778,28.1,0.42,3.71,0.55,3.42,13.32361111,32.55972222,20.19583333,69.65694444,1.340277778,8.565277778,0.871755303,0.960229545,90.97840909,112.5782828,79.40909091,107.9712121,0.446331061,0.563081061
C57BL/6NCrl,m,331,88,21.29444444,21.32416667,25.3,1.12,3.07,0.8,2.18,12.83611111,28.46527778,18.26527778,60.64166667,6.595833333,9.75,0.810080934,0.895518687,91.81085859,107.6661616,74.41477273,96.33598485,0.444133081,0.530824874
C57BL/6NCrl,m,444,76,21.85486111,21.58708333,28.9,0.8,3.85,0.62,3.75,14.96527778,31.88472222,21.32777778,65.37083333,1.879166667,7.861111111,0.770407576,0.943268434,97.88661616,112.6760101,75.63068182,106.4828283,0.469360732,0.561854293
C57BL/6NCrl,m,445,76,21.96805556,21.66513889,28.9,0.77,3.75,3.89,4.63,13.60138889,31.21388889,17.82083333,70.10972222,1.866666667,12.60416667,0.778568056,0.921122096,89.37146465,114.7776515,69.95391414,105.8977273,0.429504672,0.569407197
C57BL/6NCrl,m,446,76,22.8075,22.61375,29.3,0.48,2.48,0.56,2.55,15.72361111,38.34583333,29.83611111,38.98888889,2.438888889,12.30138889,0.792267708,0.88891169,86.09675926,106.2282407,68.23425926,94.61469907,0.4148125,0.523291204
C57BL/6NCrl,m,469,74,22.35638889,22.47,24,0.96,2.85,0.67,2.76,12.0625,27.35972222,19.98055556,59.57222222,1.8125,6.856944444,0.774050023,0.857723506,78.16992297,90.52550187,60.37075163,77.76678338,0.374833158,0.442805509
C57BL/6NCrl,m,472,74,21.59194444,21.72125,24.2,1.11,3.23,0.94,3.28,18.08194444,32.67083333,32.67777778,79.05555556,2.669444444,13.03194444,0.754819571,0.892660354,84.41982323,105.3833333,63.98686869,94.2165404,0.403473232,0.519466162
C57BL/6NCrl,m,473,74,22.54319444,22.64583333,26.1,0.66,3.14,0.81,2.81,14.36944444,27.51388889,26.09305556,59.29305556,1.770833333,5.8375,0.795054855,0.9013963,77.02672736,92.4730042,61.31753035,83.24535481,0.371294549,0.456497152
C57BL/6NCrl,m,470a,74,21.62097222,21.71638889,21.6,0.84,2.93,0.92,2.36,15.76944444,26.21527778,24.80416667,46.37777778,1.9375,4.558333333,0.727829435,0.877496857,78.37358674,88.85760234,57.33774366,78.0498538,0.372278874,0.436555775
C57BL/6NCrl,m,471a,74,21.49236111,21.60208333,22.5,0.86,3.24,0.58,2.73,13.48888889,27.49722222,25.49583333,50.84305556,3.893055556,5.808333333,0.779851389,0.859796465,81.34078283,93.46174242,63.57512626,80.50808081,0.390801894,0.457422601
C57BL/6NJ,f,4999,58,21.93833333,22.04138889,20,0.33,1.79,0.06,0.05,11.6125,23.97638889,14.39722222,47.10277778,2.719444444,11.85,0.830953819,0.915680208,59.44525463,70.07071759,49.38356481,63.87256944,0.288934259,0.346807986
C57BL/6NJ,f,5000,58,22.04708333,22.10055556,20,1.27,3.57,1.16,2.96,17.49722222,24.24027778,23.06666667,38.24583333,2.902777778,7.295833333,0.982594192,1.029342045,78.7790404,90.45467172,77.36767677,93.02083333,0.396156313,0.459342045
C57BL/6NJ,f,5006,65,22.25916667,22.20944444,19.5,0.42,3.42,0.57,3.26,17.75416667,35.5875,32.40277778,79.06527778,3.5125,10.48333333,0.848279167,0.990865046,75.71574074,91.34282407,64.32627315,90.42951389,0.369518056,0.460052546
C57BL/6NJ,f,5007,67,22.15541667,22.22847222,19.7,1.03,2.8,1.79,2.61,18.90833333,29.0375,35.57083333,73.28888889,5.734722222,11.87777778,0.85729697,0.880141793,68.95568182,77.8989899,59.3739899,68.81944444,0.337422475,0.383053914
C57BL/6NJ,f,5008,67,21.40361111,21.48486111,22,1.52,3.51,1.09,3.02,16.27777778,31.99027778,25.7125,65.46666667,2.891666667,9.830555556,0.808996296,0.915042477,74.56585648,86.27534722,60.77650463,79.0744213,0.361120139,0.427473032
C57BL/6NJ,f,5009,67,21.50041667,21.58083333,19.5,1.44,3.51,1.6,2.88,24.24861111,23.8125,51.70833333,145.1069444,4.986111111,18.37361111,0.8374,0.914488636,84.29419192,102.5065657,71.06767677,94.17272727,0.410824116,0.508136995
C57BL/6NJ,f,5010,67,22.41597222,22.47597222,18.1,1.72,2.77,1.85,2.55,18.13611111,27.34027778,27.86666667,53.3875,5.338888889,10.45555556,0.954819697,0.976475505,66.95505051,76.69936869,63.79027778,74.73775253,0.334499116,0.384920707
C57BL/6NJ,f,5276,70,21.39402778,21.52986111,22,1.57,3.73,1.58,3.34,13.13888889,36.15972222,22.92222222,96.05138889,2.320833333,13.57638889,0.875724769,0.914911343,86.18865741,103.8150463,75.57928241,94.98506944,0.423228472,0.514200463
C57BL/6NJ,f,5277,70,21.56458333,21.63152778,18.5,0.75,3.37,0.77,2.91,14.55694444,35.85138889,20.24166667,61.38055556,2.198611111,9.383333333,0.908802525,0.962311742,72.56906566,93.12916667,65.83156566,89.56792929,0.358805303,0.466140657
C57BL/6NJ,f,5576,61,22.75194444,22.26888889,18.5,1.69,3.55,1.61,3.79,20.02916667,32.63055556,33.69444444,63.31111111,2.938888889,6.469444444,0.921868561,0.980984596,53.0530303,71.15669192,49.27045455,69.67929293,0.263585606,0.357505051
C57BL/6NJ,f,5577,61,22.36361111,21.85138889,18.3,0.62,4,0.9,3.9,11.54166667,30.44305556,20.05972222,73.08888889,3.352777778,14.93194444,0.886561343,0.968123148,66.86087963,83.31342593,59.58148148,80.59768519,0.329418866,0.417450347
C57BL/6NJ,f,5578,61,22.32791667,21.82680556,17.5,1.39,2.5,0.74,2.55,17.35694444,38.50277778,26.32777778,97.61527778,1.269444444,8.441666667,0.95090101,1.006821717,60.28724747,79.26414141,57.2665404,79.62348485,0.300927273,0.400506187
C57BL/6NJ,m,5001,65,22.31763889,22.25013889,26.5,1.56,1.42,0,1.2,9.156944444,17.17361111,13.84027778,35.0375,2.6,6.894444444,0.740102778,0.831740783,61.98333333,70.40580808,45.96565657,58.69103535,0.295118561,0.342346212
C57BL/6NJ,m,5002,65,21.65263889,21.58222222,27,1.01,4.13,0.83,3.91,18.45138889,33.11527778,38.84444444,69.45972222,6.206944444,16.92916667,0.793485985,0.91874899,84.45012626,98.30366162,67.64949495,90.59608586,0.407575758,0.487645076
C57BL/6NJ,m,5003,65,21.73013889,21.65972222,29.1,0.91,3.88,0.9,3.38,13.16388889,23.15555556,19.83472222,32.59027778,2.627777778,5.013888889,0.792745328,0.923726389,96.91161616,109.9910354,77.45681818,101.9127525,0.467564773,0.546164394
C57BL/6NJ,m,5004,65,22.70388889,22.67513889,27.6,0.45,3.42,0,4.66,13.41666667,28.18611111,29.29166667,18.52361111,2.319444444,6.518055556,0.802266919,0.91205101,69.2489899,92.20290404,55.51477273,84.25719697,0.334284975,0.456517424
C57BL/6NJ,m,5005,65,22.25388889,22.24305556,27.1,4.82,1.5,0.84,3.91,15.69861111,30.25833333,30.77916667,60.77083333,2.365277778,9.834722222,0.812534722,0.94925947,85.3895202,104.4063131,69.82411616,99.34823232,0.413748106,0.521386111
C57BL/6NJ,m,5271,70,21.63638889,21.72638889,29.5,1.25,4.23,1.01,3.61,17.71666667,27.13888889,33.12777778,55.75694444,2.541666667,8.086111111,0.803865404,0.882928157,86.86805556,103.7941919,70.40568182,91.92462121,0.420206944,0.510666919
C57BL/6NJ,m,5272,70,20.96458333,21.07708333,26.7,0.76,3.52,0.58,3.17,21.86805556,37.375,43.7,91.98333333,4.823611111,15.46805556,0.740622801,0.860090972,79.16944444,95.23854167,59.13483796,82.18263889,0.377457755,0.466231597
C57BL/6NJ,m,5273,70,21.10625,21.20388889,26.5,0.37,3.54,0.82,3.11,15.21805556,27.4625,23.69444444,60.72777778,2.4125,9.904166667,0.731213258,0.876491793,81.84848485,98.27260101,60.20669192,86.43838384,0.389080429,0.482896843
C57BL/6NJ,m,5274,70,20.94194444,21.03152778,24.8,0.56,4.07,0.32,3.83,15.64027778,30.68333333,24.86527778,62.54722222,0.648611111,7.580555556,0.802802525,0.893294066,94.27361111,115.3549242,76.06161616,103.3433081,0.455708207,0.568932071
C57BL/6NJ,m,5275,70,22.00180556,22.11833333,29.4,1.38,3.67,0.82,3.28,15.45277778,23.21388889,22.88194444,39.52638889,3.305555556,8.106944444,0.849901768,0.910974369,87.05909091,99.77373737,74.17916667,90.92007576,0.425000253,0.493785354
C57BL/6NJ,m,5572,61,23.00944444,21.95736111,21.1,0.86,3.9,0.57,3.43,16.84861111,31.22222222,23.58888889,71.05138889,4.243055556,11.05833333,0.838780429,0.944731566,47.60164141,86.80833333,40.38131313,82.14242424,0.232338258,0.432976136
C57BL/6NJ,m,5573,61,22.30111111,21.28069444,22.5,0.93,3.77,0.93,3.87,15.34583333,31.00555556,20.06666667,50.36388889,4.1625,9.345833333,0.825177778,0.90385625,52.36921296,74.49837963,43.93854167,67.49907407,0.254853935,0.368250231
CBA/J,f,302,85,21.32027778,21.46444444,23,1.03,2.11,0.13,2.65,11.98611111,34.89583333,22.04027778,83.54305556,2.208333333,12.3625,0.70194899,0.798393561,71.89962121,91.61742424,50.60239899,72.81388889,0.339351768,0.441579798
CBA/J,f,303,85,22.16388889,22.27666667,25.5,0.09,3.21,0.54,4.14,16.65833333,29.19166667,28.56111111,59.49166667,2.523611111,9.970833333,0.780609375,0.965445833,67.30914352,77.00925926,52.46458333,74.23402778,0.323345718,0.385539468
CBA/J,f,304,85,21.82986111,21.96986111,24.4,0.61,3.18,0.42,3.47,10.74722222,29.74444444,15.92222222,57.94166667,1.626388889,11.12916667,0.810215657,0.952511364,76.27714646,97.89166667,61.91136364,93.33459596,0.369074747,0.489032576
CBA/J,f,305,85,21.77055556,21.90680556,23.7,0.91,3.19,0.68,3.88,18.76944444,33.63611111,34.44166667,71.12222222,4.238888889,10.45972222,0.922325,1.015761995,79.05732323,95.54419192,73.08371212,96.65277778,0.392420455,0.483415909
CBA/J,f,440,67,22.70625,22.69305556,23.9,0.21,2.06,0.02,3.56,7.493055556,28.16388889,13.85416667,50.76666667,2.444444444,9.641666667,0.760354419,0.812814773,72.02373737,87.03421717,54.71262626,70.49406566,0.34437096,0.420962374
CBA/J,f,442,67,22.10291667,22.04527778,20.5,0.33,1.25,0.27,0.13,11.95555556,28.19444444,25.23194444,80.55694444,4.208333333,12.625,0.739423864,0.802663258,66.88888889,81.64356061,49.52348485,65.07058081,0.318403535,0.393822096
CBA/J,f,443,72,21.49305556,21.46611111,21.7,1.2,1.82,1,2.17,19.10972222,41.3625,38.94583333,111.4791667,5.019444444,13.7375,0.803746465,0.847459343,76.95063131,99.19507576,62.52310606,85.67474747,0.37244596,0.485663889
CBA/J,f,468,77,22.43902778,21.94166667,22.4,0,1.47,0.06,2.9,15.2,34.81666667,21.2125,65.5625,2.236111111,9.419444444,0.651706256,0.752902194,73.56269841,79.30953548,47.95825163,59.707493,0.343057901,0.378619176
CBA/J,f,508,64,22.155,22.12444444,21.1,0.34,3.18,0.26,2.96,11.29166667,31.60138889,17.88611111,53.38055556,1.786111111,6.9,0.914319823,1.031978283,70.42146465,85.94393939,64.55176768,88.19406566,0.348918939,0.436217929
CBA/J,f,509,64,21.43958333,21.37236111,21.4,0.21,0.89,0.03,0.05,16.44166667,35.03888889,27.29861111,83.54722222,3.606944444,12.67638889,0.729055903,0.780515741,68.84513889,83.82974537,50.16736111,65.23298611,0.326750463,0.40239838
CBA/J,f,441a,67,22.78347222,22.71652778,19.4,0.78,3.84,0.3,3.72,14.77083333,35.92777778,29.01388889,82.26944444,3.313888889,11.2125,0.917420023,1.025272685,64.32002315,88.47210648,59.25439815,90.45277778,0.319010995,0.448741204
CBA/J,f,467a,77,22.46972222,22.02833333,22.3,0.79,3.39,1.04,4.09,14.67916667,31.13472222,20.20694444,56.09444444,2.236111111,8.834722222,0.684795614,0.901906043,72.43391813,84.37858187,50.01537524,76.13204191,0.340923099,0.416666837
CBA/J,m,158,59,22.08430556,22.06819444,24.5,1.18,3.86,1.12,4.6,19.19444444,41.55277778,13.21527778,115.0388889,3.322222222,10.63611111,0.838843434,0.974838763,72.50063131,95.5520202,61.24482323,93.03106061,0.353497475,0.479440657
CBA/J,m,159,59,21.75375,21.83555556,24.4,1.84,2.58,1.06,2.88,15.43333333,23.47083333,23.12361111,36.20138889,2.2625,5.051388889,0.881079672,0.940419697,87.00340909,100.0733586,76.73623737,94.47234848,0.427790152,0.49875846
CBA/J,m,169,59,21.76347222,21.76041667,21.5,1.4,0.14,0.25,0.04,12.725,16.99027778,18.44305556,27.32638889,1.734722222,3.268055556,0.927677521,0.91694469,65.27291083,68.50987395,60.70276611,62.6980042,0.324365523,0.339378268
CBA/J,m,170,59,21.23944444,21.27069444,21.9,0.8,4.14,0.78,4.73,15.11944444,28.41666667,20.96666667,44.38611111,2.559722222,4.722222222,0.838836915,0.964371637,75.37585283,92.95789474,63.58184698,89.62553606,0.367299366,0.465416837
CBA/J,m,439,67,23.15236111,23.09888889,24.7,0.31,3.09,0.73,4.23,18.27916667,36.09166667,37.60833333,74.95,3.029166667,7.473611111,0.748677904,0.892692424,62.10517677,81.90366162,46.48080808,73.26123737,0.296143813,0.403784596
CBA/J,m,462,77,22.61291667,22.02791667,25.3,0.58,1.31,0.76,0.83,12.64444444,29.86666667,20.61944444,54.20972222,2.359722222,6.438888889,0.731478409,0.757114773,75.42159091,94.18535354,55.17260101,71.38030303,0.358315404,0.450149242
CBA/J,m,463,77,23.33583333,22.98388889,26.3,0.29,2.9,0.21,3.1,10.66805556,30.69166667,16.26527778,67.4,3.893055556,7.922222222,0.807259975,0.895435985,67.11616162,84.5010101,54.13295455,75.52828283,0.324418182,0.416627146
CBA/J,m,464,77,22.92375,22.66361111,24.6,0.21,1.2,0,0,12.60833333,17.90694444,21.37361111,33.31944444,4.152777778,6.981944444,0.734692008,0.789735063,63.17846004,69.05592105,46.29281189,54.65024366,0.300054873,0.332694688
CBA/J,m,465,77,23.00722222,22.60777778,25.7,0.74,2.78,0.76,3.27,15.51388889,23.28194444,20.20416667,35.83888889,3.169444444,6.725,0.849613305,0.976637488,79.20392157,92.89005602,67.40329132,90.68259804,0.386590289,0.466422222
CBA/J,m,466,77,22.43125,21.83541667,23.6,0.71,3.58,0.33,3.62,14.65555556,24.96666667,19.26805556,40.55555556,2.408333333,5.116666667,0.793807955,0.929463763,72.94292929,97.46982323,58.0625,90.65694444,0.351580934,0.484418056
CBA/J,m,507,64,22.21486111,22.15930556,29,0.92,4.23,0.13,4.72,16.825,34.58611111,25.51805556,65.525,4.701388889,12.84305556,0.822132576,0.974023359,90.48737374,111.3931818,74.67487374,108.2814394,0.43930101,0.55879596
CBA/J,m,438a,67,22.16236111,22.08555556,26.2,0.66,4.01,0.59,4.26,15.30972222,37.21666667,24.37361111,82.20694444,1.865277778,12.35833333,0.778985354,0.903809217,90.75492424,115.427904,70.95555556,104.5133838,0.436084343,0.57046048
DBA/1J,f,430,74,22.98597222,22.86805556,18.2,0.25,2.32,0.46,2.89,8.205555556,27.425,12.28333333,58.54583333,0.734722222,8.673611111,0.693274495,0.831991667,64.25555556,77.78484848,44.62487374,64.9614899,0.30260303,0.378349369
DBA/1J,f,431,74,22.17430556,22.10166667,16.9,0,1.88,0.35,2.97,7.4875,29.64027778,10.81805556,69.69722222,0.677777778,15.20277778,0.646539773,0.795180556,60.58497475,78.77714646,39.25075758,62.99532828,0.282181692,0.380093687
DBA/1J,f,415b,66,22.74847222,22.87208333,13.7,0.14,0.31,0,0.04,8.905555556,22.54583333,15.14027778,50.875,1.645833333,8.620833333,0.659792929,0.7029375,45.60151515,50.89747475,30.19330808,35.61073232,0.213119571,0.239971591
DBA/1J,f,416b,66,22.06986111,22.18958333,14.5,0,0.05,0.08,0.13,4.288888889,17.38194444,6.369444444,31.20972222,0.544444444,4.106944444,0.648809217,0.666666162,53.20441919,54.28876263,34.49255051,36.53106061,0.247794697,0.254415278
DBA/1J,f,417b,66,21.97138889,22.19361111,17.9,0.02,3.22,0.47,4.03,9.369444444,28.66111111,10.16527778,51.27777778,0.920833333,9.015277778,0.660392245,0.890787616,59.84641204,88.303125,39.64861111,78.76157407,0.279701273,0.43505544
DBA/1J,f,418b,66,22.06875,22.21513889,15.3,0.29,3.19,0.27,3.54,7.083333333,22.76111111,10.85694444,33.33194444,0.704166667,4.238888889,0.672734343,0.889034091,62.7344697,79.64457071,42.30757576,70.77941919,0.293992929,0.392193308
DBA/1J,f,419b,66,22.78791667,22.90388889,14.9,0.43,2.21,0.6,2.29,6.775,29.24861111,9.501388889,63.21388889,0.777777778,7.679166667,0.833552399,0.942401136,51.13585859,61.22361111,42.60113636,57.46590909,0.248551768,0.304818182
DBA/1J,f,432a,74,22.02291667,21.99569444,18,0.35,1.28,1.02,1.94,16.19861111,28.34444444,24.34305556,57.64166667,1.033333333,7.713888889,0.710674884,0.802367477,73.77581019,83.74953704,52.61701389,67.49884259,0.348965394,0.404661227
DBA/1J,f,532b,69,21.12291667,21.14486111,20.2,0,2.75,0.11,3.23,9.144444444,33.02222222,13.00972222,69.75833333,0.965277778,9.586111111,0.678525379,0.871140278,83.53686869,93.84520202,56.73169192,82.05972222,0.3920125,0.460660227
DBA/1J,f,533b,69,21.31180556,21.28291667,19.3,0,3.54,0.84,4.38,9.420833333,36.21111111,15.69722222,36.13611111,1.713888889,16.47916667,0.728720949,0.924471644,78.70416667,108.0005787,57.49618056,99.95185185,0.373787037,0.536159491
DBA/1J,f,534b,69,22.14708333,22.17125,20.8,0.52,3.27,1.09,4,8.427777778,29.16388889,13.0625,58.27777778,1.127777778,7.116666667,0.792284722,0.93397803,77.38434343,96.43017677,61.42007576,90.04255051,0.37286149,0.479500253
DBA/1J,m,218,80,21.79611111,21.79847222,20.9,0.11,3.21,0.17,2.83,6.359722222,31.39027778,8.161111111,59.51111111,0.5625,5.520833333,0.906531829,1.054721875,66.07291667,83.39814815,59.88622685,87.96388889,0.326656019,0.425991551
DBA/1J,m,219,80,21.29444444,21.23013889,19.9,1.19,1.06,0.35,3.22,8.865277778,31.175,11.08611111,53.85277778,1.368055556,7.806944444,0.766132449,0.954422727,79.46035354,99.74747475,60.99330808,95.50126263,0.380679167,0.498761616
DBA/1J,m,295,92,22.10611111,22.23527778,24.9,0.21,2.59,0,3.82,8.226388889,32.37777778,9.65,47.17638889,0.905555556,5.420833333,0.719048958,0.868288889,65.39803241,83.64421296,47.15844907,72.92627315,0.309827546,0.410358102
DBA/1J,m,409,71,22.41222222,22.1825,17.6,0,0.02,0.09,0.08,10.23333333,24.61111111,21.40416667,40.44444444,1.615277778,7.347222222,0.674120581,0.701231187,52.8219697,56.23775253,35.64267677,39.43484848,0.247674116,0.265190657
DBA/1J,m,410,71,22.56847222,22.24972222,20.6,0.3,1.83,0.01,3.06,8.643055556,28.26805556,11.67083333,45.40972222,1.463888889,9.85,0.667925887,0.811790931,60.92901494,83.18124416,40.72425303,67.81849907,0.285277066,0.402813259
DBA/1J,m,296a,92,21.32888889,21.46888889,25.4,0.41,3.17,0.41,4.06,13.20416667,31.57222222,9.716666667,54.25416667,2.308333333,9.873611111,0.769403157,0.926547222,81.60631313,102.2214646,63.09393939,94.7709596,0.391329545,0.507657955
DBA/1J,m,297a,92,21.25402778,21.38791667,24.9,0.02,3.87,0.16,4.35,7.695833333,23.00277778,9.879166667,44.55555556,4.091666667,9.0875,0.785519697,0.951537626,83.35555556,105.8954545,65.49292929,100.832702,0.40097096,0.528847854
DBA/1J,m,406b,72,23.16416667,23.085,22,0.42,2.74,1.47,3.8,7.344444444,31.65972222,8.491666667,64.18194444,0.422222222,12.77638889,0.679509673,0.864419956,69.10202242,83.94461501,46.98011696,72.48177388,0.324263548,0.410948197
DBA/1J,m,407b,72,22.50555556,22.30111111,21.2,1.73,2.05,1.43,2.76,12.01111111,26.27361111,19.47638889,53.00277778,1.451388889,5.926388889,0.771145328,0.908458586,69.50984848,84.89015152,54.25315657,77.41843434,0.333993182,0.420140783
DBA/1J,m,411b,71,23.34402778,23.24069444,20.1,0.46,2.63,0.69,2.97,8.680555556,23.25277778,15.89305556,45.43055556,1.618055556,4.448611111,0.824267568,0.953538475,62.57392788,71.19483431,51.52402534,67.75967349,0.303526608,0.355590668
DBA/1J,m,412b,71,22.86361111,22.76430556,19.8,0.03,0.41,0.04,0.06,7.459722222,19.09583333,10.55,36.22361111,0.8,6.193055556,0.738917929,0.794979545,60.93106061,63.60542929,44.99873737,50.48055556,0.289923232,0.306541667
