﻿strain,sex,id,submitter_ID,diet,bw_8wks,bw_9wks,bw_10wks,bw_11wks,bw_12wks,bw_13wks,bw_14wks,bw_15wks,bw_16wks,bw_17wks,bw_18wks,bw_19wks,bw_20wks,bw_21wks,bw_14wks_MRI,fat,ltm,fat_pct,ltm_pct,vo2_day,vo2_night,vco2_day,vco2_night,rer_day,rer_night,bw_16wks_ogtt,ogtt_gluc_t0,ogtt_gluc_t15,ogtt_gluc_t30,ogtt_gluc_t45,ogtt_gluc_t60,ogtt_gluc_t90,ogtt_gluc_t120,ogtt_gluc_t150,ogtt_gluc_t180,ogtt_ins_t0,ogtt_ins_t15,ogtt_ins_t30,temp_t0,temp_t1,temp_t2,temp_t3,temp_t4,temp_t5,temp_t6,bw_19wks_basal,horiz_act_day,vert_act_day,horiz_act_night,vert_act_night,food_intake,vo2_basal,vco2_basal,rer_basal,bw_treadmill,vo2_max_treadmill,vco2_max_treadmill,rer_max_treadmill,dist_treadmill,bw_21wks_sac,cecum_wt,gastroc_wt,heart_wt,heart_atria_wt,kidney_wt,liver_wt,spleen_wt,eWAT,subcut_adip_wt,intestine_length,ALAT,ASAT,creatinine,iron,LDH,lactate,urea,chol,hdl,ldl,triglyc,fatty_acids
DBA/2J,f,BXD-011972_CD,BXD-011972,CD,21.7,23.3,23.43,22.07,22.44,25.11,24.59,24.33,25.25,23.58,26.1,25.6,23.6,25.28,24.59,3.836,20.193,15.59983733,82.11874746,3559.285111,4814.345545,2624.828838,4342.015755,0.737074074,0.90345098,2.65,83,203,188,209,239,214,159,137,103,0.1255,,0.553,36.2,35.6,33.7,35.2,35.2,34.9,34.5,25.58,14993,742,90853,14986,3.7,118.1974647,97.11288802,0.822027778,25.95,126.1164016,119.1611449,0.944678571,222,22.81,0.1212,0.216,0.1381,0.0064,0.327,1.0808,0.0743,0.5577,0.2207,33.4,36,108,6.7,20.6,154,2.1,5.94,1.4,1.206,0.09,1.17,0.92
DBA/2J,f,BXD-011980_CD,BXD-011980,CD,22.68,23.6,22.36,24.89,24.36,23.82,26.81,26.07,24.89,24.78,23.86,26.2,24.6,24.77,26.81,4.297,22.301,16.02760164,83.18164864,4315.155578,4969.714982,3420.046654,4179.701145,0.792185185,0.838411765,3.09,83,212,176,237,198,169,133,113,88,0.1555,0.537,0.43,36.6,36.1,35.4,35.1,34.7,34.6,34.8,26.23,20735,1821,75914,16299,2.5,100.6772455,81.93089162,0.8135,23.6,123.4685871,116.7389311,0.945305085,149,23.26,0.2019,0.2187,0.1548,0.007,0.2952,1.2256,0.0982,0.415,0.2503,,31,111,10.8,19,188,3.6,8.05,1.8,1.715,0.09,1.69,1.05
DBA/2J,f,BXD-011981_CD,BXD-011981,CD,22.52,23.35,22.07,24.04,23.89,24.09,23.25,25.88,25.48,23.73,26.14,23.8,24,26.78,23.25,2.563,20.695,11.02365591,89.01075269,3931.999744,4817.594525,3291.392132,4211.939699,0.835407407,0.868529412,2.92,61,201,187,168,201,108,95,75,69,,1.073,,36.5,35.8,35,33.8,34.4,34.7,34.6,23.8,18011,1098,71563,19137,3.3,113.6198423,94.67812639,0.833333333,23.7,138.6216891,125.1614987,0.902740741,631,21.81,0.1747,0.224,0.1618,0.0064,0.2821,1.1018,0.0833,0.2466,0.1915,36.5,31,89,12.8,35.1,196,1.9,8.03,1.4,1.104,0.1,0.76,0.85
DBA/2J,m,BXD-011219_HFD,BXD-011219,HFD,24.87,26.95,28.47,32.19,32.4,34.98,37.55,38.39,39.81,37.87,38.63,38.65,38.4,40.98,37.55,12.918,24.518,34.40213049,65.2942743,4052.815082,4422.728313,3144.206233,3422.0251,0.774964286,0.773236364,1.9,114,256,281,266,288,214,155,142,148,0.8185,4.7455,4.3785,36.1,36.7,35.9,34.8,35.5,34.8,34.1,38.65,13125,273,53769,10823,3.41,126.0829619,107.7247284,0.853,38.6,139.8356008,116.1533513,0.831055556,372,38.41,0.1772,0.2928,0.203,0.0107,0.5241,1.3782,0.0838,1.6563,1.602,35.6,42,47,8.4,14.4,157,3.1,5.94,2.8,2.775,0.09,2.14,1.55
DBA/2J,m,BXD-011220_HFD,BXD-011220,HFD,27.72,29.65,31.61,34.74,35.39,39.09,40.02,40.68,42.1,41.27,41.75,42.15,39.73,38.78,40.02,13.501,26.379,33.73563218,65.91454273,4025.06384,4802.649355,3095.41275,3660.037644,0.768571429,0.760407407,3.06,114,277,269,269,267,198,176,152,149,1.033,4.6015,3.917,36.3,35.1,35.1,35.8,35.6,34.7,34.5,42.15,14945,1388,78002,15909,24.58,129.0608637,106.4293378,0.823666667,40.77,149.4166439,123.4569525,0.826039216,540,36.5,0.0997,0.3228,0.222,0.0145,0.596,1.3995,0.1009,1.3932,1.1172,35.5,28,61,12.2,22.9,258,2.8,6.32,3.6,3.084,0.12,1.67,1.35
DBA/2J,m,BXD-011224_HFD,BXD-011224,HFD,31.21,35.23,38.29,40.53,41.67,43.01,43.65,44.19,44.36,44.82,46.76,47.21,47.32,47.69,43.65,15.531,28.567,35.58075601,65.44558992,3490.574219,4558.5445,2640.3623,3560.263093,0.755,0.77887037,2.33,106,191,121,150,204,277,242,205,194,1.086,6.2735,2.8335,35.5,35.7,35.1,34.2,34.2,34.3,34.3,47.21,11845,334,67874,9916,7.105,107.9157616,90.19139209,0.8365,47.55,140.3484593,127.0100646,0.904089286,528,45.97,0.1648,0.3339,0.2197,0.0122,0.6696,1.7826,0.106,1.4088,3.0322,40.4,41,79,3.5,27.8,174,3.4,6.38,3.6,2.944,0.15,2.08,1.14
DBA/2J,m,BXD-011225_HFD,BXD-011225,HFD,29.25,33.18,35.47,37.22,38.78,40.12,41.42,40.76,39.94,38.31,39.79,40.78,41.54,42.7,41.42,13.923,27.334,33.61419604,65.99227426,3677.757741,4576.867057,2787.247249,3491.606909,0.756928571,0.762018519,3.28,86,242,286,380,284,195,161,124,126,0.6915,1.9485,2.282,36.5,35.1,34.9,35.5,35.3,35.8,35.2,40.78,19996,1212,68482,16080,8.72,125.3369273,97.45032047,0.777166667,41.22,149.5435207,132.9898271,0.88887037,449,40.09,0.1345,0.3024,0.2258,0.0132,0.5992,1.4892,0.1004,0.9892,2.2276,38.2,35,90,9.2,13.9,215,1.7,5.26,3.1,3.441,0.11,1.71,1.36
DBA/2J,m,BXD-011235_HFD,BXD-011235,HFD,28,30.11,33.73,35.76,37,37.59,39.8,39.79,40.8,40.35,41.5,40.68,42.33,44.87,39.8,14.341,25.179,36.03266332,63.2638191,4010.602535,4520.498382,3086.201627,3507.753068,0.768964286,0.775518519,2,145,178,169,201,207,159,149,143,140,2.14,9.233,5.5075,35.3,34.9,35.2,34.8,34.5,34,34.6,40.68,15605,267,50800,7736,3.385,114.823702,92.23737129,0.803166667,40.42,149.2310365,135.9436949,0.910418182,616,41.43,0.1311,0.272,0.1878,0.0104,0.5575,1.4132,0.0787,1.4637,2.2118,36.4,23,39,8.6,19.4,153,3.7,10.41,2.8,3.583,0.07,1.61,0.71
DBA/2J,m,BXD-011864_CD,BXD-011864,CD,26.6,27.51,27.97,28.63,30.85,31.78,31.25,30.53,31.81,32.25,33.18,34.62,30.4,32.44,31.25,7.317,23.805,23.4144,76.176,3361.744846,3884.015495,2513.638576,3142.315686,0.747,0.803936508,3.25,90,147,169,157,130,118,112,105,95,0.2615,2.1125,2.4405,35.9,35.2,34.7,34,34.4,34.2,34.5,34.62,20354,7016,64148,18175,2.6,124.4967364,111.5798564,0.896694444,32.51,135.3199325,121.8284138,0.9006,388.8,29.55,0.2527,0.243,0.1836,0.0106,0.5361,1.1996,0.0719,0.6479,0.5386,32.3,23,133,9.6,13,326,3.2,8.24,3.4,3.162,0.08,2.29,1.3
DBA/2J,m,BXD-011865_CD,BXD-011865,CD,25.7,26.62,27.59,27.83,29.97,30.7,31.23,30.74,31.78,31.3,32.06,33.67,32.36,31.88,31.23,6.189,25.091,19.81748319,80.34261928,3032.447212,3757.301456,2340.782819,3236.881286,0.770230769,0.860746032,3.79,89,205,184,160,139,119,109,90,86,0.1395,1.0475,0.5625,36.8,35.9,35.9,34.4,35.1,34.8,33.9,33.67,27445,2665,82008,19518,3.7,133.574071,114.7274088,0.859027778,32.36,156.4428721,136.3860936,0.8718,736.4,28.6,0.2524,0.2738,0.2089,0.0019,0.6084,1.6695,0.0829,0.7075,0.36034,40.4,32,53,13.8,23.4,126,2.3,6.41,3.8,2.834,0.06,1.85,1.4
DBA/2J,m,BXD-011867_CD,BXD-011867,CD,26.9,28.18,28.62,28.79,30.77,30.92,32.15,30.56,32.95,33.45,34.44,35.2,30.79,33.14,32.15,7.268,24.924,22.60653188,77.52410575,3278.156393,3769.573245,2612.765041,3028.055912,0.793307692,0.795555556,3.5,76,163,165,167,150,130,69,97,89,0.423,0.964,0.957,35.7,35.3,34.6,34.5,35.3,34.9,34.1,35.2,24041,1834,120700,17096,3.2,104.887712,91.8190687,0.876333333,32.77,144.0887171,132.1662733,0.917490909,586.7,29.6,0.2445,0.2486,0.2239,0.0118,0.6371,1.9166,0.0859,0.9057,0.4586,33.3,34,51,9.5,28.6,142,1.5,7.76,3.3,3.205,0.08,2.53,1.23
DBA/2J,m,BXD-011868_CD,BXD-011868,CD,27.62,29.31,30.96,32.02,34.18,35.16,36.49,35.48,36.22,35.49,36,36.96,35.68,37.49,29.9,9.647,26.73,32.26421405,89.39799331,2523.391976,3198.131188,1919.52902,2621.361353,0.758,0.816080645,4.45,96,193,223,157,161,143,124,99,85,0.513,1.2685,1.025,36.5,36.7,37.2,34.8,36.5,35.5,34.3,36.96,18965,2050,59005,13622,3.9,115.1673719,99.28621441,0.861972222,35.08,114.5451175,99.84066606,0.872207547,284.5,33.34,0.1845,0.2587,0.214,0.0116,0.6418,1.84,0.0883,0.8892,0.8083,40.3,59,158,10,21.7,317,1.6,6.12,3.2,2.793,0.06,2.62,1.25
DBA/2J,m,BXD-011869_CD,BXD-011869,CD,26.21,26.75,27.57,27.36,28.55,29.14,29.9,30.04,30.6,31.53,31.68,31.95,31.17,32.67,36.49,6.005,24.028,16.45656344,65.84817758,4747.426024,5179.874332,3754.505773,4437.429488,0.789384615,0.853354839,3.48,88,251,208,199,163,136,116,109,104,0.59,1.464,0.7955,35.9,35.8,35.4,34.4,34.5,34.3,34,31.95,11728,664,60054,14137,4.1,132.4215079,103.0927152,0.779194444,30.63,152.2140235,132.7172064,0.872,241.1,28.7,0.1801,0.2396,0.1866,0.0078,0.5459,1.6628,0.08,0.7602,0.6228,32.3,35,153,9.7,19,160,1.7,7.04,3.1,2.656,0.05,2.32,1.13
NOD/ShiLtJ,f,BXD-010391_CD,BXD-010391,CD,19.38,20.04,20.38,21.16,22.74,23.31,23.23,22.64,24.01,24.19,24.55,25.93,25.92,25.57,22.21,2.134,19.782,9.608284557,89.06798739,2479.910275,3503.757629,1927.776437,3321.132658,0.777653846,0.944735849,,57,294,226,174,141,66,61,51,55,0.2085,1.0295,0.691,35.4,35.6,36.1,35.5,35.4,34.9,34.8,26.33,23193,528,93884,9026,4.23,76.77918915,60.69066721,0.790777778,24.69,123.1120658,111.9104529,0.907788462,760,22.44,0.397,0.2666,0.1163,0.0049,0.2415,1.0378,0.0721,0.2149,0.1986,42.1,30,95,10.6,14.3,186,2.9,8.35,2,2.179,0.11,1.61,1.47
NOD/ShiLtJ,f,BXD-010393_CD,BXD-010393,CD,19.68,20.57,22.67,22.89,22.78,23.47,22.77,23.14,24.2,24.8,24.8,24.88,24.43,24.42,22.96,2.271,20.468,9.891114983,89.14634146,2617.634121,3068.762241,2041.246435,2646.201534,0.780461538,0.858867925,,78,361,315,261,209,161,109,88,81,0.3275,0.6135,0.536,35.9,35.8,35.9,36.1,36.1,35.9,35.5,24.2,37686,907,62168,9950,4.56,83.06700273,74.53167768,0.898388889,25.01,119.1575716,111.5156845,0.933072727,515,22.78,0.5051,0.2353,0.1123,0.0046,0.2358,1.2099,0.0712,0.3181,0.2579,34.9,38,135,10.6,19.4,264,2.9,9.72,2.3,2.469,0.08,2.45,2.71
NOD/ShiLtJ,f,BXD-010394_CD,BXD-010394,CD,18.63,19.98,21.66,21.46,21.71,21.43,22.01,22.32,22.84,23.84,23.05,23.94,23.17,23.55,22.31,2.489,19.836,11.15643209,88.91080233,2584.257379,3661.605957,1968.903746,3332.553085,0.761115385,0.908226415,,69,302,246,201,178,112,83,81,78,0.1235,0.416,0.2845,35.8,35.9,35.6,35.4,35,34.1,35.3,23.83,17578,658,54996,7595,4.27,100.6974703,84.84920018,0.843555556,23.3,126.5935438,116.7627399,0.92154,423,21.56,0.4146,0.2616,0.1009,0.0049,0.2287,1.2724,0.0604,0.3176,0.2894,38.1,39,216,15.2,17.6,425,3,11.02,3.1,1.857,0.14,2.93,2.66
NOD/ShiLtJ,f,BXD-011430_CD,BXD-011430,CD,20.76,21.75,21.53,22.46,23.11,23.06,23.68,23.16,23.73,24.23,24.77,24.52,24.23,24.83,,,,,,2694.244966,3974.477164,2022.124118,3645.530471,0.746782609,0.915964912,1.65,,,,,,,,,,0.2015,0.407,0.3465,36,35.1,34.5,33.8,32.4,33.2,31.5,24.52,34488,3657,56700,15903,4.38,92.05533742,74.49512556,0.810083333,23.86,126.9766247,111.6793268,0.87875,614,22.05,0.3908,0.2525,0.12,0.0054,0.2545,1.4265,0.0762,0.082,0.1189,41.2,33,99,15.2,18.6,249,4.3,8.66,2.2,1.891,0.13,1.2,1.92
NOD/ShiLtJ,f,BXD-011430_HFD,BXD-011430,HFD,,,,,,,,,,,,,,,23.68,2.179,21.365,9.201858108,90.22381757,,,,,,,,75,288,193,173,121,97,83,72,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,99,15.2,18.6,249,4.3,8.66,2.2,1.891,0.13,1.2,1.92
NOD/ShiLtJ,f,BXD-011431_CD,BXD-011431,CD,19.43,20.47,21.74,22.19,21.53,22.52,22.85,22.91,21.93,23.58,24.25,23.88,24.81,24.16,,,,,,2731.256982,3749.620177,2011.613736,3252.714701,0.734869565,0.865736842,1.1,,,,,,,,,,0.498,0.713,0.838,35.4,34.8,34.8,33.6,33.2,33.7,33.2,23.88,24547,2098,53472,11445,4.2,87.52131667,71.76809623,0.819305556,25.35,110.1546704,101.6243206,0.921784314,497,22.47,0.4721,0.2617,0.106,0.0048,0.224,0.9097,0.0584,0.2619,0.2204,36.6,32,108,13.9,22.2,270,4.3,9.54,2.4,2.248,0.17,2.69,3.57
NOD/ShiLtJ,f,BXD-011431_HFD,BXD-011431,HFD,,,,,,,,,,,,,,,22.85,2.73,20.043,11.94748359,87.71553611,,,,,,,,82,253,230,185,181,126,103,89,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,108,13.9,22.2,270,4.3,9.54,2.4,2.248,0.17,2.69,3.57
NOD/ShiLtJ,f,BXD-011432_CD,BXD-011432,CD,20.51,21.71,22.5,22.55,23.78,23.46,24.12,24.21,23.3,24.63,24.37,24.91,25.21,25.46,,,,,,2993.891245,4338.283985,2257.175335,3990.36956,0.750086957,0.918894737,1.47,,,,,,,,,,2.4025,2.628,2.2395,35.6,34.6,35.3,33,32.1,34.2,33.4,24.91,23959,3849,36339,7800,4.77,101.4909884,78.68581657,0.775361111,24.99,138.6438463,122.9026236,0.886781818,494,22.5,0.3371,0.275,0.1106,0.0046,0.24,0.941,0.0643,0.2625,0.2383,42.7,32,226,11.9,24.7,415,3.9,9.6,2.1,2.001,0.12,1.73,2.92
NOD/ShiLtJ,f,BXD-011432_HFD,BXD-011432,HFD,,,,,,,,,,,,,,,24.12,3.216,20.363,13.33333333,84.42371476,,,,,,,,102,329,203,214,160,139,123,97,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,226,11.9,24.7,415,3.9,9.6,2.1,2.001,0.12,1.73,2.92
NOD/ShiLtJ,f,BXD-011441_CD,BXD-011441,CD,,,,,,,,,,,,,,,,,,,,2848.487109,4232.680215,2119.167433,3456.790472,0.741272727,0.815578947,1.43,,,,,,,,,,0.036,0.099,0.127,32.2,,,,,,,,,,,,,,,,,,,,,16.6,,0.1518,0.0726,0.0034,0.2835,0.746,0.0475,0.0124,0.0273,49.6,69,193,7.8,24.4,441,6.1,33.44,2,2.014,0.04,0.61,0.75
NOD/ShiLtJ,f,BXD-011441_HFD,BXD-011441,HFD,,,,,,,,,,,,,,,23.73,1.866,21.406,7.86346397,90.20648968,,,,,,,,357,600,600,600,600,600,553,516,399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,193,7.8,24.4,441,6.1,33.44,2,2.014,0.04,0.61,0.75
NOD/ShiLtJ,f,BXD-012801_HFD,BXD-012801,HFD,22.05,25.66,27.27,28.17,30.78,30.9,31.8,32.35,33.5,31.12,32.2,35.99,31.89,33.27,31.8,8.742,22.822,27.49056604,71.7672956,3966.112884,4902.215674,3028.867255,3961.303031,0.7619,0.806396226,2.46,73,323,385,407,361,240,124,90,81,0.398,1.059,1.2105,37,35.3,35.5,35,35.3,35.3,35,35.4,45010,885,80740,9340,10.5,88.25999305,66.15005589,0.749527778,35.4,114.6609093,94.72083538,0.82579661,,29.64,0.209,0.2897,0.1063,0.0082,0.2612,0.9695,0.0773,1.3031,0.6949,40.2,30,96,17.1,28.1,326,3.7,8,2.6,2.828,0.12,3.74,0.73
NOD/ShiLtJ,f,BXD-012802_HFD,BXD-012802,HFD,21.8,23.57,24.3,25.41,27.35,28.1,28.7,27.84,29.45,28.64,30,31.16,30.26,30.14,28.7,7.118,21.384,24.80139373,74.5087108,3379.179747,4269.589961,2476.982965,3216.301451,0.732966667,0.752056604,1.23,87,347,412,469,415,305,232,153,119,0.7475,0.785,0.649,36.9,34.1,34.4,34.4,34,34.1,34.7,,,,,,,117.8656822,91.16064626,0.773027778,31.3,118.712498,102.3301733,0.861603774,514,28.07,0.1694,0.2604,0.1153,0.0062,0.3024,1.4997,0.087,1.1634,0.5353,40,32,105,16.2,22.1,223,2.7,5.8,2.2,2.587,0.06,1.46,0.53
NOD/ShiLtJ,f,BXD-012803_HFD,BXD-012803,HFD,19.06,21.11,22.2,23.82,26.27,26.47,27.1,25.93,26.57,26.79,28.63,31.49,30.02,31.03,27.1,6.917,19.925,25.52398524,73.52398524,3652.869615,4267.309293,2685.381481,3140.118625,0.735310345,0.735240741,0.7,88,378,399,317,261,167,126,103,93,0.4705,1.3835,1.0905,37,35.8,35.4,35.2,35.4,34.4,34.2,,,,,,,107.4670083,82.80824046,0.77075,31.5,117.7431435,97.57241276,0.82808,449,28.8,0.2037,0.2656,0.1262,0.0063,0.2606,0.8923,0.0622,1.3812,0.6067,39.8,19,167,13.7,25.8,426,2.8,7.86,2.3,2.333,0.11,2.95,0.85
NOD/ShiLtJ,f,BXD-012804_HFD,BXD-012804,HFD,22.65,24.24,26.57,27.4,28.04,29.89,30.6,31.27,30.52,32.64,32.33,33.94,29.59,30.38,30.6,10.511,19.82,34.3496732,64.77124183,3569.080186,4143.282456,2624.622371,3131.423853,0.73537931,0.754888889,,74,348,338,295,249,159,127,111,111,0.5785,1.7265,1.2885,36,35.3,35.4,35.4,35.5,35.2,35.5,,,,,,,87.43419912,64.98435376,0.74375,33.9,121.7943455,105.8652872,0.869647059,,31.05,0.2322,0.2634,0.1276,0.0019,0.2834,1.1004,0.0848,1.5017,0.6807,41.5,50,106,11.2,23.9,187,1.5,5.98,2.3,2.25,0.07,1.8,0.57
NOD/ShiLtJ,f,BXD-012922_HFD,BXD-012922,HFD,21.86,24.78,26.88,26.85,27.22,28.09,28.3,28.58,29.46,30.69,31.07,31.36,30.5,30.88,28.3,7.725,20.417,27.29681979,72.14487633,3288.56897,4228.219703,2494.531306,3484.989983,0.757724138,0.822888889,1.02,93,321,286,278,249,180,131,116,108,0.4975,1.5025,0.822,36.5,35.5,36,35.9,35,35.4,35.3,,,,,,,103.1229447,79.92833581,0.773611111,31.5,118.3557191,101.7742481,0.860150943,487,28.38,0.1805,0.2648,0.0956,0.0078,0.2518,0.9281,0.0704,1.1882,0.657,39.8,44,329,17.2,22.8,571,2.7,6.79,2.2,2.508,0.08,1.57,0.5
NOD/ShiLtJ,f,BXD-012923_HFD,BXD-012923,HFD,26.48,29.37,31.8,33.88,35.78,36.27,37.2,36.11,36.92,37.59,39.3,39.31,38.4,39.16,37.2,15.314,21.724,41.16666667,58.39784946,3558.342232,4479.07847,2611.441685,3471.43103,0.733758621,0.773148148,1.29,90,423,527,533,485,392,267,172,150,1.0545,2.59,2.0615,36.6,36,35.4,35.6,35.5,34.6,34.4,,,,,,,112.7266663,92.84108208,0.824972222,39.4,108.0268859,96.02049544,0.888408163,,37.91,0.2173,0.2466,0.1164,0.0053,0.2905,1.1769,0.0689,3.0666,1.187,41.7,30,272,11.4,24.9,509,3,4.55,2.9,2.818,0.11,3.14,0.6
NOD/ShiLtJ,m,BXD-011424_HFD,BXD-011424,HFD,26.04,28.38,30.41,31.69,32.5,32.07,33.91,32.76,33.94,33.32,34.21,35.06,34.48,35.69,33.91,7.438,26.643,21.93453259,78.56974344,3413.673969,3992.67929,2547.53275,3110.671385,0.746,0.777122807,1.67,102,292,422,481,453,401,261,202,192,0.498,1.0635,0.7905,34.9,34.9,34.8,33.1,33,31.2,32,35.06,23400,794,96513,8217,7.64,71.45633028,57.52669888,0.804861111,35.26,98.91504035,81.9705232,0.828018868,321,33.43,0.1945,0.275,0.145,0.0083,0.4156,1.2819,0.0677,1.2634,0.5573,44.4,26,79,7,8.6,298,3.7,8.92,3.3,3.487,0.15,2.82,2.34
NOD/ShiLtJ,m,BXD-011425_HFD,BXD-011425,HFD,25.11,27.04,28.83,30.31,31.63,31.36,32.5,31.44,32.33,31.68,33.39,33.75,33.36,34.36,32.5,6.937,25.716,21.34461538,79.12615385,3586.07343,3935.252702,2580.383786,2920.320478,0.719869565,0.741122807,1.72,103,246,334,330,259,183,128,125,117,0.514,1.209,1.0085,34.9,34.7,33.7,33.3,33.1,32.7,32.6,33.75,28745,1021,66801,9196,23.8,90.99924323,69.21538339,0.760222222,33.78,92.47266134,77.377963,0.83727451,341,32.4,0.178,0.2837,0.1563,0.0085,,1.8316,0.061,1.3082,0.6877,40.5,,108,9.8,24.6,300,3.6,9.93,4.1,3.775,0.13,2.72,2.1
NOD/ShiLtJ,m,BXD-011426_HFD,BXD-011426,HFD,24.71,27.08,28.2,29.3,29.62,29.69,31.27,30.8,31.5,32.61,32.79,32.87,33.14,34.47,31.27,6.586,24.87,21.0617205,79.53309882,3806.670468,4398.877743,2856.690159,3400.090743,0.75026087,0.770157895,0.94,94,333,453,403,374,286,173,150,121,0.5565,0.904,0.709,34.7,34.2,33.8,33.4,33.2,32.8,31.4,32.87,23217,710,92597,9917,18.79,82.65789733,66.00690838,0.797638889,33.02,93.81839144,80.00435327,0.852529412,386,31.3,0.164,0.2778,0.133,0.0086,0.4311,2.075,0.0703,1.3112,0.5381,37.4,28,131,9,27.3,357,2.1,9.06,3.3,3.147,0.12,2.11,1.62
NOD/ShiLtJ,m,BXD-011433_HFD,BXD-011433,HFD,27.23,29.48,31.34,32.92,34,35.14,35.95,34.52,35.46,34.7,36.8,35.47,36.62,38.45,35.95,9.142,27.055,25.42976356,75.25730181,3103.585676,3861.152323,2249.20806,2931.39163,0.723782609,0.75722807,1.77,86,298,274,288,211,177,121,117,108,0.6895,2.465,1.409,35.3,34.2,33.4,33,32.4,30.8,,35.47,36906,1428,93671,8845,13.785,91.55162558,73.43491417,0.80275,36.86,105.0741602,94.41987439,0.89856,582,36.08,0.2423,0.3375,0.1567,0.0084,0.4326,2.019,0.0663,1.6468,0.6924,39.4,29,123,7.6,31.2,286,2.1,6.58,4,3.278,0.09,2.98,2.48
NOD/ShiLtJ,m,BXD-011434_HFD,BXD-011434,HFD,24.29,26.35,27.97,29.85,30.4,31.53,32.77,31.41,31.53,31.84,33.32,33.49,33,34.51,32.77,7.787,24.978,23.76258773,76.22215441,3555.808598,4182.486084,2594.584789,3197.534389,0.72873913,0.761964912,1.49,108,286,311,306,261,209,135,134,130,1.513,2.524,2.012,35.1,33.8,33.8,32.9,32.4,32.6,31.2,33.49,42972,2619,147707,35756,15.665,95.33159268,71.31859704,0.748305556,33.6,102.9286712,87.89548041,0.854192308,515,32.11,0.2445,0.2722,0.1304,0.0071,0.4181,1.5034,0.0572,1.2531,0.605,,40,383,11.4,25.1,655,3.5,7.92,3,2.968,0.11,2.51,2.55
NOD/ShiLtJ,m,BXD-011716_CD,BXD-011716,CD,27.96,28.39,29.08,29.63,29.75,30.56,29.59,30.02,29.65,30.39,30.3,29.66,29.92,30.26,29.88,2.196,27.392,7.34939759,91.67336011,2666.180258,3598.084587,2203.237374,3330.249166,0.8248,0.923588235,1.92,86,260,210,181,159,126,91,75,64,0,0.5425,0.324,36.3,35.6,36.2,34.9,34.5,35,33.6,29.66,39968,2317,63209,6417,3.91,76.37579407,65.01336629,0.852111111,29.88,113.7467076,104.2536888,0.916052632,468,28.2,0.5996,0.3062,0.1413,0.0071,0.3968,1.0685,0.0639,0.3575,0.2128,40.2,24,57,12,10.7,202,4,11.34,3,2.109,0.04,1.09,1.18
NOD/ShiLtJ,m,BXD-011717_CD,BXD-011717,CD,27.21,27.68,27.97,28.45,28.76,29.3,29.74,29.37,29.53,30.17,29.69,29.94,29.93,30.86,29.55,2.05,27.291,6.937394247,92.35532995,2392.823544,3377.764978,1896.109888,3108.379608,0.789966667,0.918235294,2.65,92,332,269,197,168,109,90,71,88,1.05,2.688,1.897,36.3,35.9,35.3,35.5,35.2,35.4,34.7,29.94,22654,2063,65444,10336,3.47,79.02828418,66.90883602,0.84725,29.84,112.3641746,101.6077939,0.903716667,405,27.11,0.4046,0.3004,0.148,0.0107,0.419,1.6132,0.0683,0.2787,,43.4,34,40,13.6,16.5,225,4.9,8.84,2.6,2.393,0.1,1.12,1.12
NOD/ShiLtJ,m,BXD-011718_CD,BXD-011718,CD,26.09,27.31,28.33,28.85,30.13,30.72,30.6,30.93,30.78,31.63,31.96,32,31.93,32.26,30.32,3.567,26.708,11.76451187,88.08707124,2711.411671,3468.056965,2318.886125,3160.605721,0.854666667,0.908078431,2.59,80,326,222,201,140,61,47,40,37,0.105,1.1925,0.6335,36.5,35.6,34.6,35.4,35,34.9,33.7,32,62094,9206,80301,11934,4.47,87.22789905,76.81583646,0.880166667,31.89,119.7233629,110.0381994,0.918759259,459,29.3,0.4048,0.3021,0.1547,0.0094,0.452,1.1656,0.0699,0.5263,0.2764,42.9,31,42,7.6,28.4,228,2.1,9.39,2.8,2.176,0.06,1.53,1.01
NOD/ShiLtJ,m,BXD-011719_CD,BXD-011719,CD,26.03,26.77,27.77,27.65,28.29,29.43,30.15,30.15,30.2,30.51,30.6,30.91,31.39,31.3,29.66,2.651,27.035,8.937963587,91.14969656,2433.253668,3561.267091,1859.031339,3281.508555,0.764133333,0.917196078,2.74,90,375,291,257,230,137,105,81,82,0.2485,0.4125,0.322,36.9,35.5,33.8,34.6,33,33.3,31.8,30.91,41931,3858,88030,14310,3.87,85.24266507,78.60736645,0.920111111,30.45,125.4718858,117.3745723,0.934813559,479.6,28.16,0.4312,0.284,0.1535,0.008,0.4305,1.6098,0.0774,0.2862,0.1494,38.6,30,96,5,20.4,233,2.2,11.03,3,3.004,0.09,1.42,2.04
