﻿strain,sex,id,batch,cage,dam,sire,strain_long_name,treatment,bw_cont_pre,bw_cont_post,bw_Rx_pre,bw_Rx_post,latency_cont_pre,latency_cont_post,latency_Rx_pre,latency_Rx_post,distance_cont_pre,distance_cont_post,distance_Rx_pre,distance_Rx_post,vertical_cont_pre,vertical_cont_post,vertical_Rx_pre,vertical_Rx_post,center_cont_pre,center_cont_post,center_Rx_pre,center_Rx_post,stereotypy_cont_pre,stereotypy_cont_post,stereotypy_Rx_pre,stereotypy_Rx_post,subtle_vcm_Rx_post,overt_vcm_Rx_post,tongue_Rx_post,jawtremor_Rx_post,analyzed_duration_Rx_post,haloperidol_conc_post
RIX:CC(013 x 041),m,8010x16441m60,25,184,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,placebo,30.9,35.1,,,5,9,,,3930.71,2458.5,,,243,375,,,49.51,186.65,,,356,616,,,,,,,,
RIX:CC(014 x 026),f,3415x8026f1,32,225,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,haloperidol,,,15.5,17.5,,,5,,,,8224.71,3256.59,,,1031,278,,,311.08,199.13,,,467,367,31,13,79,0,1500,21
RIX:CC(014 x 026),f,3415x8026f10,34,258,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,haloperidol,,,17,19.4,,,1,7,,,7761.11,3353.23,,,917,247,,,283.3,156.45,,,471,609,81,22,174,15,1500,15
RIX:CC(014 x 026),f,3415x8026f11,34,258,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,placebo,17.2,18.3,,,1,1,,,6257.79,4738.71,,,897,579,,,272.17,129.65,,,302,573,,,18,14,8,4,1500,
RIX:CC(014 x 026),f,3415x8026f2,32,225,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,placebo,17.7,20.3,,,4,,,,7931.5,4230.02,,,1171,711,,,390.06,160.27,,,370,560,,,33,54,21,3,1500,
RIX:CC(014 x 026),f,3415x8026f8,34,238,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,haloperidol,,,20.1,23.4,,,1,5,,,8567.09,3544.4,,,1335,411,,,347.81,300.49,,,355,538,70,19,53,13,1500,19
RIX:CC(014 x 026),f,3415x8026f9,34,238,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,placebo,20.4,22.5,,,1,1,,,7042.28,5513.84,,,1227,753,,,366.42,150.09,,,362,566,,,10,14,6,4,1500,
RIX:CC(014 x 026),m,3415x8026m13,34,259,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,haloperidol,,,23.2,25.2,,,1,22,,,7092.33,3686.61,,,1059,294,,,297.73,318.52,,,308,595,108,18,47,7,1500,19
RIX:CC(014 x 026),m,3415x8026m14,34,259,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,placebo,21,23.7,,,1,1,,,6562.1,4782.32,,,921,633,,,146.4,135.57,,,606,572,,,30,4,2,2,1500,
RIX:CC(014 x 026),m,3415x8026m3,32,215,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,haloperidol,,,21.4,21.2,,,1,,,,7842.02,4957.83,,,1281,516,,,343.75,260.68,,,386,233,33,30,191,4,1500,11
RIX:CC(014 x 026),m,3415x8026m4,32,215,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,placebo,20,20.4,,,1,,,,7880.48,7367.98,,,1012,961,,,259.22,207.81,,,477,387,,,66,33,9,6,1500,
RIX:CC(014 x 026),m,3415x8026m5,32,216,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,haloperidol,,,22.4,21.6,,,5,,,,5422.06,2381.32,,,878,222,,,259.78,121.7,,,482,822,57,54,135,0,1500,10
RIX:CC(014 x 026),m,3415x8026m6,32,216,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,placebo,22.7,24.5,,,3,,,,7949.24,2488.38,,,1369,507,,,361.22,73.07,,,496,98,,,56,39,7,6,1500,
RIX:CC(015 x 005),f,3154x16211f24,2,10,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,haloperidol,,,22.1,27.7,,,3,12,,,5383.09,7764.31,,,646,469,,,349.62,218.65,,,728,524,,,,,,
RIX:CC(015 x 005),f,3154x16211f25,2,10,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,placebo,16.1,25.9,,,2,5,,,6124.36,2750.25,,,489,72,,,251.49,46.07,,,805,907,,,148,66,15,5,1500,
RIX:CC(015 x 005),f,3154x16211f3,1,2,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,placebo,17.8,20.3,,,3,2,,,5093.71,3797.9,,,350,263,,,258.83,58.48,,,431,567,,,50,7,10,7,1500,
RIX:CC(015 x 005),f,3154x16211f38,5,24,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,haloperidol,,,19.7,22.9,,,2,2,,,2751.77,1286.23,,,284,71,,,129.57,53.97,,,1033,829,266,48,8,5,1500,10
RIX:CC(015 x 005),f,3154x16211f4,1,2,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,haloperidol,,,18.4,22.8,,,2,30,,,7060.42,2815.78,,,497,215,,,322.82,137.68,,,445,519,176,57,2,4,1500,5.6
RIX:CC(015 x 005),f,3154x16211f41,5,25,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,haloperidol,,,19,21.8,,,18,60,,,2757.26,1601.61,,,364,24,,,184.06,46.2,,,1059,415,29,21,5,1,1500,15
RIX:CC(015 x 005),f,3154x16211f42,5,25,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,placebo,19.2,20.8,,,1,2,,,3164.37,1504.75,,,249,34,,,158.1,14.69,,,1014,521,,,40,24,23,5,1530.46,
RIX:CC(015 x 005),m,3154x16211m26,2,9,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,haloperidol,,,27.4,34.7,,,1,24,,,3268.27,1230.77,,,356,89,,,138.33,12.73,,,776,353,51,20,26,9,1500,10
RIX:CC(015 x 005),m,3154x16211m27,2,9,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,placebo,25.6,30.5,,,5,4,,,3374.21,4528.94,,,307,331,,,104.58,191.49,,,586,403,,,128,4,4,9,1500,
RIX:CC(015 x 005),m,3154x16211m39,5,24,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,placebo,25.7,28.7,,,3,3,,,2083.99,5010.48,,,225,484,,,62.95,290.16,,,968,558,,,114,50,2,8,1500,
RIX:CC(015 x 005),m,3154x16211m6,1,1,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,placebo,23.9,26.2,,,1,12,,,7045.41,3426.09,,,807,214,,,298.49,46.4,,,534,755,,,146,26,10,7,1500,
RIX:CC(015 x 005),m,3154x16211m7,1,1,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,haloperidol,,,22.8,,,,1,5,,,4021.06,1711.67,,,324,81,,,91.26,48.49,,,727,540,,,,,,10
RIX:CC(016 x 024),f,8024x8004f1,32,219,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,haloperidol,,,18.4,21.1,,,2,,,,6050.57,3698.21,,,730,819,,,254.38,152.72,,,595,411,105,82,1,0,1500,
RIX:CC(016 x 024),f,8024x8004f2,32,219,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,placebo,18.3,20.9,,,3,,,,6177.3,3446.08,,,678,586,,,271.09,72.82,,,240,649,,,78,26,2,0,1500,
RIX:CC(016 x 024),f,8024x8004f4,32,220,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,haloperidol,,,18.1,19.8,,,1,,,,3963.83,996.77,,,646,177,,,123.33,10.22,,,494,1097,64,20,11,3,1500,8.5
RIX:CC(016 x 024),f,8024x8004f5,32,220,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,placebo,15.8,19.4,,,2,,,,3796.73,3293.05,,,801,730,,,240.26,102.61,,,456,919,,,35,22,3,0,1500,
RIX:CC(016 x 024),f,8024x8004f8,34,239,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,haloperidol,,,16.1,,,,2,60,,,7343.13,,,,1273,,,,219.23,,,,158,,,,,,,
RIX:CC(016 x 024),f,8024x8004f9,34,239,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,placebo,17.1,18.9,,,1,1,,,5950.71,4325.32,,,1066,865,,,260.25,118.37,,,380,373,,,87,14,0,0,1500,
RIX:CC(016 x 024),m,8024x8004m10,34,237,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,haloperidol,,,26,24.8,,,1,60,,,9184.33,2231.41,,,1489,244,,,286.65,61.96,,,404,510,103,71,0,0,1500,9.1
RIX:CC(016 x 024),m,8024x8004m11,34,237,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,placebo,24.3,25.3,,,1,3,,,7390.46,2991.83,,,1030,425,,,309.92,67.11,,,528,1021,,,56,27,0,0,1500,
RIX:CC(016 x 024),m,8024x8004m12,34,240,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,haloperidol,,,23.1,24.6,,,1,4,,,5090.64,1945.96,,,911,197,,,207.1,161.8,,,509,984,122,18,3,0,1500,26
RIX:CC(016 x 024),m,8024x8004m13,34,240,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,placebo,25.9,29.3,,,1,1,,,5149.2,4025.05,,,1055,1100,,,206.98,90.29,,,425,521,,,92,46,0,0,1500,
RIX:CC(016 x 024),m,8024x8004m14,34,236,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,haloperidol,,,25.3,26,,,1,3,,,6801.33,1493.07,,,923,222,,,208.43,77.31,,,549,977,152,44,1,0,1500,16
RIX:CC(016 x 024),m,8024x8004m15,34,236,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,placebo,25,26.8,,,1,1,,,4783.34,3729.56,,,1030,712,,,250.96,147.14,,,699,543,,,31,49,0,0,1500,
RIX:CC(017 x 004),f,3032x16188f110,24,171,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,haloperidol,,,19.2,20.4,,,3,2,,,11655.44,5377.37,,,583,148,,,280.65,156.39,,,264,478,87,131,2,0,1500,18
RIX:CC(017 x 004),f,3032x16188f111,24,171,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,placebo,18.4,20,,,1,1,,,9986.1,4116.86,,,549,427,,,396.88,139.36,,,322,783,,,75,23,0,0,1500,
RIX:CC(017 x 004),f,3032x16188f112,24,172,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,haloperidol,,,20.3,21.4,,,2,3,,,7287.45,3595.64,,,600,237,,,361.87,459.84,,,360,282,51,165,3,0,1500,14
RIX:CC(017 x 004),f,3032x16188f94,24,170,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,haloperidol,,,19.4,21.4,,,1,3,,,9790.48,3638.84,,,713,325,,,440.38,251.02,,,262,387,60,78,0,0,1500,13
RIX:CC(017 x 004),f,3032x16188f95,24,170,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,placebo,21,21.3,,,1,1,,,10557.36,11607.66,,,614,957,,,260.78,260.61,,,218,249,,,102,31,0,0,1500,
RIX:CC(017 x 004),f,3032x16188f97,24,172,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,placebo,21.4,22.9,,,1,1,,,7806.37,4525.09,,,754,619,,,350.37,123.44,,,244,500,,,103,9,0,0,1500,
RIX:CC(017 x 004),m,3032x16188m103,24,169,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,placebo,23.9,25.4,,,1,1,,,9889.36,6056.35,,,798,786,,,374.99,173.11,,,369,428,,,64,55,1,0,1500,
RIX:CC(017 x 004),m,3032x16188m104,24,168,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,haloperidol,,,25.6,27.5,,,1,1,,,10229.77,2893.59,,,894,216,,,306.9,197.75,,,398,668,151,27,0,0,1500,31
RIX:CC(017 x 004),m,3032x16188m105,24,168,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,placebo,24.3,28.3,,,1,3,,,8983.8,4932.57,,,839,634,,,444.75,95.93,,,262,429,,,80,18,0,0,1500,
RIX:CC(017 x 004),m,3032x16188m106,24,169,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,haloperidol,,,22.9,25.3,,,1,23,,,9041.86,2533.8,,,798,179,,,411.52,70.09,,,292,796,217,35,0,0,1500,17
RIX:CC(017 x 004),m,3032x16188m115,24,167,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,haloperidol,,,25.3,26.3,,,1,3,,,7823.51,1867.94,,,519,202,,,290.57,62.69,,,487,645,147,141,0,0,1500,13
RIX:CC(017 x 004),m,3032x16188m116,24,167,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,placebo,25.6,30.6,,,1,1,,,5619.9,4249.62,,,466,488,,,246.92,152.6,,,462,500,,,119,111,0,0,1500,
RIX:CC(018 x 010),f,3609x8018f10,30,203,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,haloperidol,,,20.1,24.3,,,4,5,,,3709.53,2006.64,,,1095,319,,,251.42,91.92,,,363,352,77,20,6,0,1500,9.2
RIX:CC(018 x 010),f,3609x8018f11,30,203,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,placebo,22.2,24.8,,,4,3,,,3794.7,2502.03,,,642,506,,,169.7,72.79,,,516,524,,,110,61,0,0,1500,
RIX:CC(018 x 010),f,3609x8018f3,30,200,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,haloperidol,,,19,24.6,,,4,40,,,4838.9,1561.29,,,1258,319,,,280.26,188.75,,,281,370,70,66,0,0,1500,9.3
RIX:CC(018 x 010),f,3609x8018f4,30,200,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,placebo,18.7,22.5,,,7,1,,,3644.51,1866.17,,,700,485,,,211.96,59.42,,,366,316,,,63,38,0,0,1500,
RIX:CC(018 x 010),f,3609x8018f5,30,201,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,haloperidol,,,20,22.3,,,4,18,,,4586.29,3149.71,,,822,269,,,231.33,213.1,,,274,319,82,37,1,0,1500,8.3
RIX:CC(018 x 010),f,3609x8018f6,30,201,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,placebo,20.1,23.4,,,5,1,,,3411.42,2570.05,,,454,408,,,142.4,45.91,,,500,272,,,63,49,1,0,1500,
RIX:CC(018 x 010),m,3609x8018m13,30,204,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,haloperidol,,,30,32.8,,,2,17,,,2941.86,2581.97,,,751,268,,,136.67,149.8,,,482,377,154,15,0,0,1500,8.4
RIX:CC(018 x 010),m,3609x8018m14,30,204,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,placebo,30.9,33.1,,,5,3,,,2734.39,1724.14,,,640,488,,,153.61,130.68,,,581,339,,,94,19,0,0,1500,
RIX:CC(018 x 010),m,3609x8018m2,30,199,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,placebo,31.1,37.8,,,14,4,,,2758.93,2265.07,,,813,710,,,134.85,134.31,,,315,721,,,76,59,0,0,1500,
RIX:CC(018 x 010),m,3609x8018m7,30,202,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,haloperidol,,,23.8,26,,,5,11,,,3401.73,1991.03,,,733,300,,,103.86,46.67,,,513,390,138,61,0,1,1500,13
RIX:CC(018 x 010),m,3609x8018m8,30,202,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,placebo,24.6,27.6,,,3,1,,,4258.51,2209,,,946,274,,,116.11,65.37,,,419,656,,,80,48,0,0,1500,
RIX:CC(018 x 010),m,3609x8018m9,30,199,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,haloperidol,,,26.3,27.2,,,5,2,,,2389.23,2909.44,,,655,241,,,72.91,40.68,,,483,644,24,20,0,0,1500,15
RIX:CC(019 x 002),f,16513x15156f28,22,137,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,haloperidol,,,20.4,22.9,,,7,60,,,4899.59,1635.62,,,472,60,,,117.34,37.94,,,603,491,,,,,,42
RIX:CC(019 x 002),f,16513x15156f29,22,137,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,placebo,20,20.8,,,5,1,,,4873.11,4088.86,,,404,481,,,77.85,89.46,,,768,717,,,33,3,0,0,1500,
RIX:CC(019 x 002),f,16513x15156f30,22,143,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,haloperidol,,,21,21.8,,,18,60,,,5675.27,3160.59,,,813,322,,,204.61,392.25,,,373,381,72,21,1,0,1500,6.4
RIX:CC(019 x 002),f,16513x15156f31,22,143,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,placebo,20.8,22,,,13,2,,,5702.4,3684.88,,,494,523,,,147.91,97.29,,,484,802,,,24,4,1,0,1500,
RIX:CC(019 x 002),f,16513x15156f37,23,156,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,haloperidol,,,23.3,25.9,,,2,31,,,3924.43,1599.48,,,266,28,,,70.12,42.24,,,597,386,83,27,0,0,1500,23
RIX:CC(019 x 002),f,16513x15156f38,23,156,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,placebo,22.9,24.5,,,4,8,,,3605.21,3827.02,,,549,125,,,97.22,38.89,,,535,447,,,139,30,0,0,1500,
RIX:CC(019 x 002),m,16513x15156m23,22,139,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,haloperidol,,,26.2,29.3,,,4,9,,,2968.54,1024.72,,,264,44,,,35.91,0,,,968,362,22,20,0,0,1500,19
RIX:CC(019 x 002),m,16513x15156m24,22,138,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,haloperidol,,,27.1,28,,,46,60,,,4403.49,2882.89,,,663,128,,,85.99,124.13,,,659,412,62,8,0,0,1500,33
RIX:CC(019 x 002),m,16513x15156m25,22,138,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,placebo,27.6,29.3,,,27,9,,,4741.2,2683.29,,,474,327,,,53.66,109.8,,,351,509,,,26,66,0,0,1500,
RIX:CC(019 x 002),m,16513x15156m27,22,139,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,placebo,26.9,29.5,,,2,11,,,2247.27,3012.38,,,168,307,,,27.57,315.4,,,407,467,,,103,25,0,0,1500,
RIX:CC(019 x 002),m,16513x15156m33,22,144,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,placebo,25,26.6,,,17,3,,,5073.06,2934.27,,,602,572,,,130.22,29.1,,,485,523,,,33,11,0,0,1500,
RIX:CC(019 x 002),m,16513x15156m34,22,144,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,haloperidol,,,22.8,24,,,60,60,,,4156.36,1913.63,,,469,198,,,121.39,41.41,,,664,537,33,23,0,0,1500,17
RIX:CC(019 x 004),f,16513x16188f1,27,191,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,placebo,20.3,24.8,,,1,2,,,4432.18,3654.58,,,868,593,,,199.11,78.27,,,632,922,,,109,28,0,0,1500,
RIX:CC(019 x 004),f,16513x16188f100,34,265,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,placebo,17.3,19,,,1,1,,,7468.73,5187.35,,,756,795,,,260.1,59.26,,,331,419,,,68,13,5,0,1500,
RIX:CC(019 x 004),f,16513x16188f18,28,194,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,haloperidol,,,18,,,,1,3,,,8131.04,,,,892,,,,262.81,,,,340,,,,,,,27
RIX:CC(019 x 004),f,16513x16188f19,28,194,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,placebo,20.4,21.2,,,1,5,,,10656.08,7143.75,,,829,651,,,411.3,198.3,,,290,290,,,84,49,0,0,1500,
RIX:CC(019 x 004),f,16513x16188f2,27,191,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,haloperidol,,,21.8,24,,,1,58,,,6861.89,2583.49,,,1237,220,,,207.37,55.14,,,442,621,113,140,0,0,1500,10
RIX:CC(019 x 004),f,16513x16188f20,28,196,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,haloperidol,,,17.9,,,,1,7,,,7457.17,,,,816,,,,360.67,,,,210,,,,,,,
RIX:CC(019 x 004),f,16513x16188f21,28,196,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,placebo,15.7,19.6,,,1,4,,,4439.66,6777.24,,,554,980,,,163.56,287.89,,,224,466,,,39,19,0,0,1500,
RIX:CC(019 x 004),f,16513x16188f90,34,265,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,haloperidol,,,16.2,,,,1,60,,,6117.85,,,,746,,,,185.38,,,,359,,,,,,,
RIX:CC(019 x 004),m,16513x16188m11,27,193,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,haloperidol,,,21.8,22.5,,,5,14,,,7384.23,3294.76,,,785,228,,,235.38,126,,,643,726,89,111,0,0,1500,15
RIX:CC(019 x 004),m,16513x16188m12,27,193,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,placebo,20.8,22.9,,,1,1,,,7484.97,5099.52,,,991,784,,,138.53,95.72,,,296,251,,,76,54,0,0,1500,
RIX:CC(019 x 004),m,16513x16188m16,28,195,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,haloperidol,,,23.1,24.1,,,2,8,,,6185.62,3539.49,,,909,216,,,176.31,252.58,,,299,659,127,42,0,0,1500,
RIX:CC(019 x 004),m,16513x16188m28,28,195,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,placebo,23.4,25.6,,,1,10,,,7618.57,4395.22,,,1015,525,,,461.79,94.88,,,471,523,,,53,49,0,0,1500,
RIX:CC(019 x 004),m,16513x16188m3,27,192,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,haloperidol,,,17.4,19.5,,,2,33,,,7328.53,2587.5,,,1162,358,,,271.46,288.1,,,368,603,149,83,0,2,1500,4.8
RIX:CC(019 x 004),m,16513x16188m4,27,192,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,placebo,17.6,20.2,,,2,6,,,7042.72,5742.19,,,735,609,,,129.47,112.01,,,343,369,,,114,71,21,0,1500,
RIX:CC(019 x 065),f,16513x5119f1,34,243,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,haloperidol,,,14.1,17.3,,,1,7,,,6011.96,2219.9,,,538,195,,,147.42,41.18,,,388,495,98,14,0,14,1500,73
RIX:CC(019 x 065),f,16513x5119f2,34,243,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,placebo,15.8,16.3,,,1,5,,,8657.07,1289.07,,,799,89,,,251.98,47.28,,,285,373,,,78,14,0,25,1500,
RIX:CC(019 x 065),f,16513x5119f3,34,246,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,haloperidol,,,13.2,,,,2,,,,8057.83,,,,632,,,,284.3,,,,295,,,,,,,
RIX:CC(019 x 065),f,16513x5119f4,34,246,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,placebo,17.2,,,,1,,,,6700.64,,,,555,,,,194.37,,,,188,,,,,,,,,
RIX:CC(019 x 065),f,16513x5119f8,36,284,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,haloperidol,,,14.9,21.8,,,1,,,,7807.78,,,,991,,,,260.24,,,,256,,,,,,,30
RIX:CC(019 x 065),f,16513x5119f9,36,284,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,placebo,13.3,22.1,,,,,,,8991.26,,,,959,,,,207.32,,,,209,,,,,,,,,
RIX:CC(019 x 065),m,16513x5119m16,36,285,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,haloperidol,,,18.6,,,,1,,,,6642.63,,,,628,,,,150,,,,269,,100,32,18,3,1500,
RIX:CC(019 x 065),m,16513x5119m17,36,285,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,placebo,18,21.6,,,1,2,,,5585.91,4063.98,,,630,474,,,185.23,62.2,,,532,401,,,66,12,72,0,1500,
RIX:CC(019 x 065),m,16513x5119m25,38,308,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,haloperidol,,,19.7,29.3,,,1,15,,,7041.2,,,,777,,,,176.68,,,,362,,,,,,,
RIX:CC(019 x 065),m,16513x5119m26,38,308,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,placebo,19.8,27.3,,,4,1,,,3957.52,3487.12,,,326,468,,,111.78,63.42,,,821,399,,,117,15,0,0,1500,
RIX:CC(019 x 065),m,16513x5119m6,34,247,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,haloperidol,,,21.6,,,,1,,,,4481.42,,,,486,,,,130.15,,,,466,,,,,,,
RIX:CC(019 x 065),m,16513x5119m7,34,247,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,placebo,22.3,,,,4,,,,5832.7,,,,497,,,,210.18,,,,450,,,,,,,,,
RIX:CC(020 x 046),f,8054x5346f1,48,392,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,haloperidol,,,21,,,,3,14,,,10470.24,3929.35,,,794,300,,,227.29,310,,,230,170,61,4,0,2,1500,
RIX:CC(020 x 046),f,8054x5346f16,50,403,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,placebo,19.9,,,,2,,,,8427.97,8426.96,,,879,1004,,,191.54,120.78,,,247,250,,,41,10,1,6,1500,
RIX:CC(020 x 046),f,8054x5346f21,50,403,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,haloperidol,,,20.6,,,,3,,,,6641.33,2021.89,,,857,266,,,172.86,154.64,,,235,277,50,6,0,3,1500,
RIX:CC(020 x 046),f,8054x5346f5,48,388,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,haloperidol,,,21.7,,,,5,7,,,9707.71,3327.02,,,781,192,,,133.57,80.11,,,268,369,51,10,0,4,1500,
RIX:CC(020 x 046),f,8054x5346f6,48,388,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,placebo,20,,,,3,5,,,7557.12,7599.05,,,730,754,,,167.01,124.9,,,301,317,,,41,11,13,1,1500,
RIX:CC(020 x 046),f,8054x5346f8,48,392,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,placebo,20.2,,,,5,5,,,11343.87,7762.35,,,1251,940,,,227.78,89.15,,,215,357,,,42,4,12,1,1500,
RIX:CC(020 x 046),m,8054x5346m10,50,406,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,haloperidol,,,24.2,,,,1,,,,9337.79,3167.63,,,769,184,,,281.75,297.18,,,261,164,18,5,0,2,1500,
RIX:CC(020 x 046),m,8054x5346m11,50,406,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,placebo,26.3,,,,2,,,,9085.4,7867.86,,,995,1066,,,373.6,248.06,,,335,366,,,27,3,0,1,1500,
RIX:CC(020 x 046),m,8054x5346m12,50,404,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,haloperidol,,,28.2,,,,1,,,,10980.57,3855.89,,,1139,390,,,328.44,232.01,,,245,257,107,7,0,3,1500,
RIX:CC(020 x 046),m,8054x5346m13,50,404,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,placebo,26.6,,,,2,,,,8111.93,7427.38,,,761,702,,,237.26,289.55,,,231,331,,,,,,,,
RIX:CC(020 x 046),m,8054x5346m2,48,390,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,haloperidol,,,25.3,,,,3,32,,,14277.41,5759.56,,,1219,373,,,289.51,227.18,,,275,247,49,4,0,3,1500,
RIX:CC(020 x 046),m,8054x5346m3,48,390,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,placebo,26.2,,,,3,3,,,8218.69,10163.1,,,722,787,,,129.61,113.14,,,301,451,,,93,30,1,2,1500,
