﻿strain,sex,id,dam,sire,submitted_strain,submitted_id,days_post_infection,treatment,antigen,IgM,IgG1,IgG2ac,IgG2b,IgG3,Total_IgG
RIX:CC(028 x 030),f,CC028xCC030_286,CC028,CC030,CC028xCC030,286,d15, influenza A (H1N1) virus,HA,0.205068188,0.949890479,6.422772277,2.248454215,2.318799608,6.386096136
RIX:CC(028 x 030),f,CC028xCC030_234,CC028,CC030,CC028xCC030,234,d45, influenza A (H1N1) virus,HA,0.097908261,6.153220303,9.652477738,7.754425987,1.146731224,10.45240532
RIX:CC(028 x 030),f,CC028xCC030_235,CC028,CC030,CC028xCC030,235,d45, influenza A (H1N1) virus,HA,0.067957351,0.203172809,10.77544108,10.42461767,0.387450238,11.59414231
RIX:CC(028 x 030),f,CC028xCC030_241,CC028,CC030,CC028xCC030,241,d45, influenza A (H1N1) virus,HA,0.058787427,2.323007981,10.77039532,8.444236293,6.933249622,11.14959723
RIX:CC(028 x 030),f,CC028xCC030_252,CC028,CC030,CC028xCC030,252,d45, influenza A (H1N1) virus,HA,1.977788631,8.065314478,,3.876536839,0.771513652,9.526881448
RIX:CC(028 x 030),f,CC028xCC030_253,CC028,CC030,CC028xCC030,253,d45, influenza A (H1N1) virus,HA,0.044597956,1.540328732,8.455873789,8.211377122,1.472279642,9.681569477
RIX:CC(032 x 013),f,CC032xCC013_142,CC032,CC013,CC032xCC013,142,d7, influenza A (H1N1) virus,HA,1.036729432,0.045836516,0.159800308,0.022748334,0.028996668,0.165685914
RIX:CC(032 x 013),f,CC032xCC013_143,CC032,CC013,CC032xCC013,143,d7, influenza A (H1N1) virus,HA,2.211181434,0.025735228,0.366861831,0.044937805,0.042676365,0.433704789
RIX:CC(032 x 013),f,CC032xCC013_144,CC032,CC013,CC032xCC013,144,d7, influenza A (H1N1) virus,HA,1.500574825,0.053745001,0.151221899,0.029565304,0.050892047,0.186045309
RIX:CC(032 x 013),f,CC032xCC013_145,CC032,CC013,CC032xCC013,145,d7, influenza A (H1N1) virus,HA,1.608496416,0.044290759,0.160208793,0.01131697,0.044130608,0.168352506
RIX:CC(032 x 013),f,CC032xCC013_12a,CC032,CC013,CC032xCC013,12,d10, influenza A (H1N1) virus,HA,0.331249216,,1.390142243,1.198202885,0.356528535,
RIX:CC(032 x 013),f,CC032xCC013_12b,CC032,CC013,CC032xCC013,12,d10, influenza A (H1N1) virus,HA,,,,,,0.927478438
RIX:CC(032 x 013),f,CC032xCC013_1a,CC032,CC013,CC032xCC013,1,d10, influenza A (H1N1) virus,HA,,,,,,0.605776533
RIX:CC(032 x 013),f,CC032xCC013_1b,CC032,CC013,CC032xCC013,1,d10, influenza A (H1N1) virus,HA,0.222385158,0.047996668,0.713011537,0.608358051,0.439041529,
RIX:CC(032 x 013),f,CC032xCC013_2a,CC032,CC013,CC032xCC013,2,d10, influenza A (H1N1) virus,HA,0.1680683,0.064655153,3.916604355,3.01343443,1.31468156,
RIX:CC(032 x 013),f,CC032xCC013_2b,CC032,CC013,CC032xCC013,2,d10, influenza A (H1N1) virus,HA,,,,,,2.139943769
RIX:CC(032 x 013),f,CC032xCC013_3a,CC032,CC013,CC032xCC013,3,d10, influenza A (H1N1) virus,HA,0.928429348,0.087548866,0.972873593,0.615884262,0.619812518,
RIX:CC(032 x 013),f,CC032xCC013_3b,CC032,CC013,CC032xCC013,3,d10, influenza A (H1N1) virus,HA,,,,,,0.549014646
RIX:CC(032 x 013),f,CC032xCC013_87,CC032,CC013,CC032xCC013,87,d10, influenza A (H1N1) virus,HA,0.583318958,0.107911593,4.614030832,2.966795828,1.711322711,5.742324923
RIX:CC(032 x 013),f,CC032xCC013_88,CC032,CC013,CC032xCC013,88,d10, influenza A (H1N1) virus,HA,0.285329404,0.031918258,3.830838029,0.58543646,0.465423579,4.286053711
RIX:CC(032 x 013),f,CC032xCC013_89,CC032,CC013,CC032xCC013,89,d10, influenza A (H1N1) virus,HA,0.452819182,0.034496668,1.376408905,0.831396696,0.235721675,2.726462868
RIX:CC(032 x 013),f,CC032xCC013_76,CC032,CC013,CC032xCC013,76,d15, influenza A (H1N1) virus,HA,0.122806973,1.43705063,5.098811818,4.514824923,2.625355811,6.663694092
RIX:CC(032 x 013),f,CC032xCC013_77,CC032,CC013,CC032xCC013,77,d15, influenza A (H1N1) virus,HA,0.126205685,0.868832064,3.862952423,2.945338029,2.667083254,5.733141893
RIX:CC(032 x 013),f,CC032xCC013_78,CC032,CC013,CC032xCC013,78,d15, influenza A (H1N1) virus,HA,0.08208485,2.238376477,6.37516144,4.874540605,4.061769393,7.789814926
RIX:CC(032 x 013),f,CC032xCC013_106,CC032,CC013,CC032xCC013,106,d29, influenza A (H1N1) virus,HA,0.43086494,6.890445758,8.723239625,1.946697228,2.082967992,9.274507505
RIX:CC(032 x 013),f,CC032xCC013_107,CC032,CC013,CC032xCC013,107,d29, influenza A (H1N1) virus,HA,0.443446682,3.056813386,7.857079698,0.69113394,0.873740997,7.699524167
RIX:CC(032 x 013),f,CC032xCC013_108,CC032,CC013,CC032xCC013,108,d29, influenza A (H1N1) virus,HA,0.445061075,5.835799384,9.209612126,1.464192355,2.195919126,9.180304929
RIX:CC(032 x 017),f,CC032xCC017_116a,CC032,CC017,CC032xCC017,116,d7, influenza A (H1N1) virus,HA,0.286505769,0.04208485,0.412404033,,0.183153038,
RIX:CC(032 x 017),f,CC032xCC017_116b,CC032,CC017,CC032xCC017,116,d7, influenza A (H1N1) virus,HA,,,,,,0.685086697
RIX:CC(032 x 017),f,CC032xCC017_117,CC032,CC017,CC032xCC017,117,d7, influenza A (H1N1) virus,HA,0.167238113,1.009880706,2.743426211,0.084967124,2.588017726,
RIX:CC(032 x 017),f,CC032xCC017_118,CC032,CC017,CC032xCC017,118,d7, influenza A (H1N1) virus,HA,0.694187903,0.081306973,0.647795856,0.127996444,0.717942453,
RIX:CC(032 x 017),f,CC032xCC017_82a,CC032,CC017,CC032xCC017,82,d7, influenza A (H1N1) virus,HA,,,1.48992778,,,
RIX:CC(032 x 017),f,CC032xCC017_82b,CC032,CC017,CC032xCC017,82,d7, influenza A (H1N1) virus,HA,0.685942677,0.704282526,,,0.435253655,2.321443097
RIX:CC(032 x 017),f,CC032xCC017_89,CC032,CC017,CC032xCC017,89,d7, influenza A (H1N1) virus,HA,,,,,,1.460374514
RIX:CC(032 x 017),f,CC032xCC017_90a,CC032,CC017,CC032xCC017,90,d7, influenza A (H1N1) virus,HA,,,0.592522977,,,1.475717328
RIX:CC(032 x 017),f,CC032xCC017_90b,CC032,CC017,CC032xCC017,90,d7, influenza A (H1N1) virus,HA,0.6214951,0.52766858,,,0.42544979,
RIX:CC(032 x 017),f,CC032xCC017_100a,CC032,CC017,CC032xCC017,100,d10, influenza A (H1N1) virus,HA,2.680368916,3.019848698,5.498916662,2.709244526,4.131465752,
RIX:CC(032 x 017),f,CC032xCC017_100b,CC032,CC017,CC032xCC017,100,d10, influenza A (H1N1) virus,HA,,,,,,5.906023765
RIX:CC(032 x 017),f,CC032xCC017_101,CC032,CC017,CC032xCC017,101,d10, influenza A (H1N1) virus,HA,0.511982442,3.060763848,5.60059636,2.643705209,3.76951151,
RIX:CC(032 x 017),f,CC032xCC017_95a,CC032,CC017,CC032xCC017,95,d10, influenza A (H1N1) virus,HA,2.051234752,4.425152115,,,2.938269841,
RIX:CC(032 x 017),f,CC032xCC017_95b,CC032,CC017,CC032xCC017,95,d10, influenza A (H1N1) virus,HA,,,3.013342033,,,5.571485637
RIX:CC(032 x 017),f,CC032xCC017_13a,CC032,CC017,CC032xCC017,13,d15, influenza A (H1N1) virus,HA,1.294220107,4.869021283,6.82551795,5.2404331,4.245387343,
RIX:CC(032 x 017),f,CC032xCC017_13b,CC032,CC017,CC032xCC017,13,d15, influenza A (H1N1) virus,HA,,,,,,9.541752464
RIX:CC(032 x 017),f,CC032xCC017_14a,CC032,CC017,CC032xCC017,14,d15, influenza A (H1N1) virus,HA,,,,,,7.05856564
RIX:CC(032 x 017),f,CC032xCC017_14b,CC032,CC017,CC032xCC017,14,d15, influenza A (H1N1) virus,HA,1.46496466,3.922174993,6.490906889,4.674910222,3.318439765,
RIX:CC(032 x 017),f,CC032xCC017_39a,CC032,CC017,CC032xCC017,39,d15, influenza A (H1N1) virus,HA,,,8.324341137,,,8.124496012
RIX:CC(032 x 017),f,CC032xCC017_39b,CC032,CC017,CC032xCC017,39,d15, influenza A (H1N1) virus,HA,3.130342257,5.281240073,,,5.041073481,
RIX:CC(032 x 017),f,CC032xCC017_27,CC032,CC017,CC032xCC017,27,d29, influenza A (H1N1) virus,HA,0.210473341,4.922645226,7.824579698,1.653438449,4.499462196,8.293530608
RIX:CC(032 x 017),f,CC032xCC017_28,CC032,CC017,CC032xCC017,28,d29, influenza A (H1N1) virus,HA,0.397077513,9.008919323,10.32895774,4.328793167,3.168225203,10.86641509
RIX:CC(032 x 017),f,CC032xCC017_5,CC032,CC017,CC032xCC017,5,d29, influenza A (H1N1) virus,HA,0.659495548,8.210292047,10.00324251,5.398540829,4.01331627,10.73642509
RIX:CC(032 x 017),f,CC032xCC017_21a,CC032,CC017,CC032xCC017,21,d45, influenza A (H1N1) virus,HA,,,,,,8.555301821
RIX:CC(032 x 017),f,CC032xCC017_21b,CC032,CC017,CC032xCC017,21,d45, influenza A (H1N1) virus,HA,0.031372501,3.593982414,8.470200532,6.061174769,1.147243433,
RIX:CC(032 x 017),f,CC032xCC017_22a,CC032,CC017,CC032xCC017,22,d45, influenza A (H1N1) virus,HA,,,,,,9.128399552
RIX:CC(032 x 017),f,CC032xCC017_22b,CC032,CC017,CC032xCC017,22,d45, influenza A (H1N1) virus,HA,0.031189471,4.737024615,8.730046822,6.089331588,2.608120807,
RIX:CC(032 x 017),f,CC032xCC017_9a,CC032,CC017,CC032xCC017,9,d45, influenza A (H1N1) virus,HA,0.028758107,0.278574629,3.577912686,2.618556623,0.454551526,
RIX:CC(032 x 017),f,CC032xCC017_9b,CC032,CC017,CC032xCC017,9,d45, influenza A (H1N1) virus,HA,,,,,,8.940955979
RIX:CC(034 x 016),f,CC034xCC016_54,CC034,CC016,CC034xCC016,54,d10, influenza A (H1N1) virus,HA,2.892953991,0.264721899,5.330841585,1.235609045,2.593659899,5.73746242
RIX:CC(034 x 016),f,CC034xCC016_55,CC034,CC016,CC034xCC016,55,d10, influenza A (H1N1) virus,HA,3.097509521,0.184862504,5.737639009,3.691965976,4.075175217,6.765220527
RIX:CC(034 x 016),f,CC034xCC016_56,CC034,CC016,CC034xCC016,56,d10, influenza A (H1N1) virus,HA,2.540918454,0.324097508,6.089544162,2.394322935,4.798740297,6.724178102
RIX:CC(034 x 016),f,CC034xCC016_35,CC034,CC016,CC034xCC016,35,d15, influenza A (H1N1) virus,HA,0.376300084,1.462971997,5.571906889,3.176345366,2.288784514,6.626949314
RIX:CC(034 x 016),f,CC034xCC016_36,CC034,CC016,CC034xCC016,36,d15, influenza A (H1N1) virus,HA,0.351829628,1.572926239,7.039262952,1.901406021,6.277995072,7.943481742
RIX:CC(034 x 016),f,CC034xCC016_38,CC034,CC016,CC034xCC016,38,d15, influenza A (H1N1) virus,HA,0.452548418,1.140583506,6.07227939,3.550704761,4.987485299,7.169661664
RIX:CC(034 x 016),f,CC034xCC016_28,CC034,CC016,CC034xCC016,28,d45, influenza A (H1N1) virus,HA,0.107068412,7.835579698,7.644011062,6.24318121,2.951003977,9.489703417
RIX:CC(034 x 016),f,CC034xCC016_29,CC034,CC016,CC034xCC016,29,d45, influenza A (H1N1) virus,HA,0.133277429,5.358841585,7.312298712,5.091164996,4.355939765,8.691569701
RIX:CC(034 x 016),f,CC034xCC016_30,CC034,CC016,CC034xCC016,30,d45, influenza A (H1N1) virus,HA,0.116587959,8.374308485,7.277043938,6.397573481,4.955603249,9.665464856
RIX:CC(034 x 016),f,CC034xCC016_31,CC034,CC016,CC034xCC016,31,d45, influenza A (H1N1) virus,HA,0.086421367,6.695766284,8.323377122,5.976874237,1.550517978,9.377932204
RIX:CC(035 x 020),f,CC035xCC020_75,CC035,CC020,CC035xCC020,75,d7, influenza A (H1N1) virus,HA,0.360623495,0.034097956,0.108839625,0.105692579,0.22613016,0.788524419
RIX:CC(035 x 020),f,CC035xCC020_76,CC035,CC020,CC035xCC020,76,d7, influenza A (H1N1) virus,HA,0.310384934,0.074810305,0.130849398,0.509913806,0.054709017,1.346781406
RIX:CC(035 x 020),f,CC035xCC020_80,CC035,CC020,CC035xCC020,80,d7, influenza A (H1N1) virus,HA,0.317247662,0.042790759,0.047836516,0.04084629,0.065833184,0.578322291
RIX:CC(035 x 020),f,CC035xCC020_81,CC035,CC020,CC035xCC020,81,d7, influenza A (H1N1) virus,HA,0.151607505,0.023179698,0.10812061,0.096408261,0.058741669,0.544838505
RIX:CC(035 x 020),f,CC035xCC020_48a,CC035,CC020,CC035xCC020,48,d45, influenza A (H1N1) virus,HA,0.043382274,,,,,
RIX:CC(035 x 020),f,CC035xCC020_48b,CC035,CC020,CC035xCC020,48,d45, influenza A (H1N1) virus,HA,,7.197375791,,,1.848519756,9.508780272
RIX:CC(035 x 020),f,CC035xCC020_50a,CC035,CC020,CC035xCC020,50,d45, influenza A (H1N1) virus,HA,,5.071667446,9.06206648,4.092174447,1.359613162,9.580062924
RIX:CC(035 x 020),f,CC035xCC020_50b,CC035,CC020,CC035xCC020,50,d45, influenza A (H1N1) virus,HA,0.045496668,,,,,
RIX:CC(035 x 020),f,CC035xCC020_56a,CC035,CC020,CC035xCC020,56,d45, influenza A (H1N1) virus,HA,0.228378717,,,,,
RIX:CC(035 x 020),f,CC035xCC020_56b,CC035,CC020,CC035xCC020,56,d45, influenza A (H1N1) virus,HA,,4.528495744,,,,
RIX:CC(035 x 071),f,CC035xCC071_22,CC035,CC071,CC035xCC071,22,d7, influenza A (H1N1) virus,HA,2.50304727,0.021895379,0.226404705,0.035189471,0.04602932,0.260911145
RIX:CC(035 x 071),f,CC035xCC071_31,CC035,CC071,CC035xCC071,31,d7, influenza A (H1N1) virus,HA,1.138432008,0.009578409,0.390450014,0.036575077,0.061094623,0.458930244
RIX:CC(035 x 071),f,CC035xCC071_104,CC035,CC071,CC035xCC071,104,d10, influenza A (H1N1) virus,HA,0.358084178,0.192839401,3.122841809,1.502669897,0.733665024,2.576221423
RIX:CC(035 x 071),f,CC035xCC071_111,CC035,CC071,CC035xCC071,111,d10, influenza A (H1N1) virus,HA,0.241450462,0.039313638,2.536685214,1.193160795,0.504541305,2.078421115
RIX:CC(035 x 071),f,CC035xCC071_99,CC035,CC071,CC035xCC071,99,d10, influenza A (H1N1) virus,HA,0.795903585,1.301405797,5.365455979,2.891505293,0.733122823,5.924465752
RIX:CC(035 x 071),f,CC035xCC071_85,CC035,CC071,CC035xCC071,85,d15, influenza A (H1N1) virus,HA,0.173496444,6.005471969,3.089437329,1.673291627,1.169792299,6.009403333
RIX:CC(035 x 071),f,CC035xCC071_92,CC035,CC071,CC035xCC071,92,d15, influenza A (H1N1) virus,HA,,3.517943097,6.03511102,,2.06547876,6.909955755
RIX:CC(035 x 071),f,CC035xCC071_98,CC035,CC071,CC035xCC071,98,d15, influenza A (H1N1) virus,HA,,,4.496988519,2.291280622,0.801006539,5.268704201
RIX:CC(035 x 071),f,CC035xCC071_83,CC035,CC071,CC035xCC071,83,d45, influenza A (H1N1) virus,HA,0.175306973,0.065359395,2.152248978,0.55232918,0.069516214,3.1625324
RIX:CC(035 x 071),f,CC035xCC071_96,CC035,CC071,CC035xCC071,96,d45, influenza A (H1N1) virus,HA,0.090048866,0.41756508,2.210628816,2.173628368,1.872508429,5.167881574
RIX:CC(037 x 046),f,CC037xCC046_1,CC037,CC046,CC037xCC046,1,d7, influenza A (H1N1) virus,HA,0.045506441,0.012839849,0.021271213,0.031780986,0.012486894,0.089182806
RIX:CC(037 x 046),f,CC037xCC046_19,CC037,CC046,CC037xCC046,19,d7, influenza A (H1N1) virus,HA,0.073094623,0.025702576,0.066483562,0.044235228,0.040996668,0.187391823
RIX:CC(037 x 046),f,CC037xCC046_2,CC037,CC046,CC037xCC046,2,d7, influenza A (H1N1) virus,HA,0.03345091,0.008954243,0.01681697,0.023418258,0.004692803,0.057378941
RIX:CC(037 x 046),f,CC037xCC046_10,CC037,CC046,CC037xCC046,10,d10, influenza A (H1N1) virus,HA,0.070754775,0.031248334,0.376012434,0.573155923,0.119646822,0.689168804
RIX:CC(037 x 046),f,CC037xCC046_23,CC037,CC046,CC037xCC046,23,d10, influenza A (H1N1) virus,HA,0.050359395,0.026294091,0.053143713,0.087865836,0.052349622,0.131689247
RIX:CC(037 x 046),f,CC037xCC046_9,CC037,CC046,CC037xCC046,9,d10, influenza A (H1N1) virus,HA,0.060960683,0.027509773,0.100411593,0.094342957,0.049712349,0.216077961
RIX:CC(037 x 046),f,CC037xCC046_24,CC037,CC046,CC037xCC046,24,d15, influenza A (H1N1) virus,HA,0.169937581,1.128455783,5.126704313,4.096459311,1.492830944,5.966939541
RIX:CC(037 x 046),f,CC037xCC046_29,CC037,CC046,CC037xCC046,29,d15, influenza A (H1N1) virus,HA,0.137767656,0.872272529,2.257139457,2.483835369,0.432325847,4.009083478
RIX:CC(037 x 046),f,CC037xCC046_36,CC037,CC046,CC037xCC046,36,d15, influenza A (H1N1) virus,HA,0.137257883,0.237293643,4.111890675,4.325129236,0.860282526,5.017972417
RIX:CC(037 x 046),f,CC037xCC046_87,CC037,CC046,CC037xCC046,87,d29, influenza A (H1N1) virus,HA,0.212901372,3.82731515,6.697050378,2.838796276,1.752715878,6.653357575
RIX:CC(037 x 046),f,CC037xCC046_93,CC037,CC046,CC037xCC046,93,d29, influenza A (H1N1) virus,HA,0.646272753,2.403505965,7.557184318,6.303471969,0.382653038,8.7546972
RIX:CC(037 x 046),f,CC037xCC046_94,CC037,CC046,CC037xCC046,94,d29, influenza A (H1N1) virus,HA,0.765527303,5.745154999,7.752569925,4.912200756,0.58361683,8.372292047
RIX:CC(037 x 057),f,CC037xCC057_13,CC037,CC057,CC037xCC057,13,d7, influenza A (H1N1) virus,HA,0.947321619,0.600018202,1.012275189,0.071810305,0.05258485,0.629279418
RIX:CC(037 x 057),f,CC037xCC057_14,CC037,CC057,CC037xCC057,14,d7, influenza A (H1N1) virus,HA,0.416874713,0.039780986,0.136313414,0.018611061,0.039575077,0.131414702
RIX:CC(037 x 057),f,CC037xCC057_15,CC037,CC057,CC037xCC057,15,d7, influenza A (H1N1) virus,HA,0.595008429,0.047323411,0.094659927,0.025611061,0.034019546,0.114463792
RIX:CC(037 x 057),f,CC037xCC057_17,CC037,CC057,CC037xCC057,17,d7, influenza A (H1N1) virus,HA,0.812854271,0.111280762,0.399959787,0.061594623,0.150855839,0.364920695
RIX:CC(037 x 057),f,CC037xCC057_117,CC037,CC057,CC037xCC057,117,d10, influenza A (H1N1) virus,HA,0.542250546,5.774717418,5.100776281,3.717835144,1.22403352,6.017671661
RIX:CC(037 x 057),f,CC037xCC057_121,CC037,CC057,CC037xCC057,121,d10, influenza A (H1N1) virus,HA,0.814864716,5.71788401,4.447161888,3.738822039,2.118283394,5.865351358
RIX:CC(037 x 057),f,CC037xCC057_148,CC037,CC057,CC037xCC057,148,d10, influenza A (H1N1) virus,HA,0.356904481,3.384671885,4.876844918,3.343233856,2.31340112,5.20724363
RIX:CC(037 x 057),f,CC037xCC057_118,CC037,CC057,CC037xCC057,118,d15, influenza A (H1N1) virus,HA,0.170339625,4.48213212,3.956246514,1.600392691,0.323754327,4.486847802
RIX:CC(037 x 057),f,CC037xCC057_119,CC037,CC057,CC037xCC057,119,d15, influenza A (H1N1) virus,HA,0.817588281,3.011773173,6.468014394,1.870722655,1.217999314,5.818034164
RIX:CC(037 x 057),f,CC037xCC057_120,CC037,CC057,CC037xCC057,120,d15, influenza A (H1N1) virus,HA,0.146646822,4.403723635,7.536579698,2.938804061,1.678265416,6.779252955
RIX:CC(037 x 057),f,CC037xCC057_30,CC037,CC057,CC037xCC057,30,d29, influenza A (H1N1) virus,HA,0.943742985,5.834471969,9.059824475,3.272404677,0.600155923,8.282164548
RIX:CC(037 x 057),f,CC037xCC057_31,CC037,CC057,CC037xCC057,31,d29, influenza A (H1N1) virus,HA,1.329036405,3.156929768,6.563128788,2.832577038,0.335590843,6.033609241
RIX:CC(037 x 057),f,CC037xCC057_53,CC037,CC057,CC037xCC057,53,d29, influenza A (H1N1) virus,HA,1.53471277,3.295898684,9.29304993,6.839138561,0.378571521,9.498399552
RIX:CC(037 x 057),f,CC037xCC057_143,CC037,CC057,CC037xCC057,143,d45, influenza A (H1N1) virus,HA,,8.073109241,7.860759619,3.881195212,0.473744329,8.226174545
RIX:CC(038 x 013),f,CC038xCC013_29,CC038,CC013,CC038xCC013,29,d7, influenza A (H1N1) virus,HA,0.120156595,0.12288205,0.093251442,0.040405153,0.021565304,0.207486446
RIX:CC(038 x 013),f,CC038xCC013_30,CC038,CC013,CC038xCC013,30,d7, influenza A (H1N1) virus,HA,1.136856707,0.060709017,0.390897816,0.061117502,0.081682806,0.515740549
RIX:CC(038 x 013),f,CC038xCC013_47,CC038,CC013,CC038xCC013,47,d7, influenza A (H1N1) virus,HA,0.429296304,0.049245001,0.149235004,0.033052198,0.060709017,0.192349174
RIX:CC(038 x 013),f,CC038xCC013_1,CC038,CC013,CC038xCC013,1,d10, influenza A (H1N1) virus,HA,0.178434248,0.08661417,1.139883142,0.296852282,0.115963792,1.44402974
RIX:CC(038 x 013),f,CC038xCC013_24,CC038,CC013,CC038xCC013,24,d10, influenza A (H1N1) virus,HA,0.156002884,0.090012882,1.090674573,1.207974881,0.570041305,2.191443769
RIX:CC(038 x 013),f,CC038xCC013_7,CC038,CC013,CC038xCC013,7,d10, influenza A (H1N1) virus,HA,0.33498289,0.041313638,1.747618146,0.698106609,0.162391823,2.726662784
RIX:CC(038 x 013),f,CC038xCC013_2,CC038,CC013,CC038xCC013,2,d15, influenza A (H1N1) virus,HA,0.152316746,1.66961837,7.139151891,5.838063932,4.203710978,8.12163212
RIX:CC(038 x 013),f,CC038xCC013_3,CC038,CC013,CC038xCC013,3,d15, influenza A (H1N1) virus,HA,0.107091291,0.307499552,4.91306704,4.652648782,0.740590171,5.989040829
RIX:CC(038 x 013),f,CC038xCC013_4,CC038,CC013,CC038xCC013,4,d15, influenza A (H1N1) virus,HA,0.123591291,0.393457127,5.611315374,2.484653235,1.891278074,6.295710754
RIX:CC(038 x 013),f,CC038xCC013_124,CC038,CC013,CC038xCC013,124,d29, influenza A (H1N1) virus,HA,0.809089723,6.334487959,9.882951751,2.68060084,1.824710333,10.02924251
RIX:CC(038 x 013),f,CC038xCC013_81,CC038,CC013,CC038xCC013,81,d29, influenza A (H1N1) virus,HA,0.729511313,6.16951417,8.345314926,2.407397816,0.910053963,9.05664811
RIX:CC(038 x 013),f,CC038xCC013_85,CC038,CC013,CC038xCC013,85,d29, influenza A (H1N1) virus,HA,1.024583058,6.076479082,9.486085915,1.704548194,1.32371767,9.686455083
RIX:CC(038 x 013),f,CC038xCC013_11,CC038,CC013,CC038xCC013,11,d45, influenza A (H1N1) virus,HA,0.084199244,1.297283198,8.519657883,8.427987959,0.456296976,10.2883107
RIX:CC(038 x 013),f,CC038xCC013_12,CC038,CC013,CC038xCC013,12,d45, influenza A (H1N1) virus,HA,0.115287427,0.919391599,9.471680538,8.386452199,2.543895576,10.23803615
RIX:CC(041 x 016),f,CC041xCC016_105,CC041,CC016,CC041xCC016,105,d7, influenza A (H1N1) virus,HA,0.362361831,0.085150154,0.08516326,0.05834629,0.086774321,0.216483114
RIX:CC(041 x 016),f,CC041xCC016_106,CC041,CC016,CC041xCC016,106,d7, influenza A (H1N1) virus,HA,0.463152366,0.069558639,0.154506217,0.022156819,0.10780364,0.21181319
RIX:CC(041 x 016),f,CC041xCC016_112,CC041,CC016,CC041xCC016,112,d7, influenza A (H1N1) virus,HA,0.352937133,0.077692579,0.101793867,0.030542425,0.068411593,0.209097508
RIX:CC(041 x 016),f,CC041xCC016_113,CC041,CC016,CC041xCC016,113,d7, influenza A (H1N1) virus,HA,0.490649034,0.05052932,0.263205237,0.032473789,0.193290311,0.359083954
RIX:CC(041 x 016),f,CC041xCC016_114,CC041,CC016,CC041xCC016,114,d7, influenza A (H1N1) virus,HA,0.687890927,0.139891823,0.506403809,,0.034803864,0.205309857
RIX:CC(041 x 016),f,CC041xCC016_81,CC041,CC016,CC041xCC016,81,d10, influenza A (H1N1) virus,HA,0.353901596,1.513952898,1.281681014,0.836871381,2.104604817,4.824988855
RIX:CC(041 x 016),f,CC041xCC016_82,CC041,CC016,CC041xCC016,82,d10, influenza A (H1N1) virus,HA,0.053722123,0.022124167,0.726374265,0.158006217,0.104326519,0.694779642
RIX:CC(041 x 016),f,CC041xCC016_83,CC041,CC016,CC041xCC016,83,d10, influenza A (H1N1) virus,HA,1.766850714,0.07840182,2.100340045,0.752515094,1.636836489,4.498684766
RIX:CC(041 x 016),f,CC041xCC016_100,CC041,CC016,CC041xCC016,100,d15, influenza A (H1N1) virus,HA,0.160996444,6.190334696,2.21708527,1.936758751,1.985643685,6.1960275
RIX:CC(041 x 016),f,CC041xCC016_101,CC041,CC016,CC041xCC016,101,d15, influenza A (H1N1) virus,HA,0.085245001,6.1745275,1.863788295,2.350408457,1.219151694,6.176243181
RIX:CC(041 x 016),f,CC041xCC016_91,CC041,CC016,CC041xCC016,91,d15, influenza A (H1N1) virus,HA,0.115659927,4.194324923,1.17027897,1.184409353,0.135545533,4.19913212
RIX:CC(041 x 016),f,CC041xCC016_39,CC041,CC016,CC041xCC016,39,d45, influenza A (H1N1) virus,HA,0.049758107,1.015809633,8.363864016,6.557315374,1.41658373,9.091680762
RIX:CC(041 x 016),f,CC041xCC016_40,CC041,CC016,CC041xCC016,40,d45, influenza A (H1N1) virus,HA,0.047245001,0.222150154,7.633576589,7.140854467,0.113277653,8.686961972
RIX:CC(041 x 016),f,CC041xCC016_41,CC041,CC016,CC041xCC016,41,d45, influenza A (H1N1) virus,HA,0.02363394,0.732339177,7.773654999,6.116233632,1.582631924,8.512906441
RIX:CC(041 x 016),f,CC041xCC016_42,CC041,CC016,CC041xCC016,42,d45, influenza A (H1N1) virus,HA,0.016395379,0.092326743,7.837200756,5.608024615,0.398097732,8.389115682
RIX:CC(042 x 017),f,CC042xCC017_119,CC042,CC017,CC042xCC017,119,d7, influenza A (H1N1) virus,HA,0.048777653,0.676043965,1.268565276,0.111378717,0.754471773,
RIX:CC(042 x 017),f,CC042xCC017_96a,CC042,CC017,CC042xCC017,96,d7, influenza A (H1N1) virus,HA,0.196509325,0.498515094,2.116266732,0.120045533,0.947137693,
RIX:CC(042 x 017),f,CC042xCC017_96b,CC042,CC017,CC042xCC017,96,d7, influenza A (H1N1) virus,HA,,,,,,0.950890255
RIX:CC(042 x 017),f,CC042xCC017_97,CC042,CC017,CC042xCC017,97,d7, influenza A (H1N1) virus,HA,0.093215458,0.497397368,1.168951106,0.503867824,1.178480426,
RIX:CC(042 x 017),f,CC042xCC017_83a,CC042,CC017,CC042xCC017,83,d10, influenza A (H1N1) virus,HA,,,,,,3.958008625
RIX:CC(042 x 017),f,CC042xCC017_83b,CC042,CC017,CC042xCC017,83,d10, influenza A (H1N1) virus,HA,,1.84050098,6.042084696,1.514692999,,
RIX:CC(042 x 017),f,CC042xCC017_92a,CC042,CC017,CC042xCC017,92,d10, influenza A (H1N1) virus,HA,,0.818052408,,,,
RIX:CC(042 x 017),f,CC042xCC017_92b,CC042,CC017,CC042xCC017,92,d10, influenza A (H1N1) virus,HA,,,,,,3.137675441
