﻿strain,sex,id,do_source,generation,age(days),bw,centroid,lm1_x,lm1_y,lm1_z,lm2_x,lm2_y,lm2_z,lm3_x,lm3_y,lm3_z,lm4_x,lm4_y,lm4_z,lm5_x,lm5_y,lm5_z,lm6_x,lm6_y,lm6_z,lm7_x,lm7_y,lm7_z,lm8_x,lm8_y,lm8_z,lm9_x,lm9_y,lm9_z,lm10_x,lm10_y,lm10_z,lm11_x,lm11_y,lm11_z,lm12_x,lm12_y,lm12_z,lm13_x,lm13_y,lm13_z,lm14_x,lm14_y,lm14_z,lm15_x,lm15_y,lm15_z,lm16_x,lm16_y,lm16_z,lm17_x,lm17_y,lm17_z,lm18_x,lm18_y,lm18_z,lm19_x,lm19_y,lm19_z,lm20_x,lm20_y,lm20_z,lm21_x,lm21_y,lm21_z,lm22_x,lm22_y,lm22_z
J:DO,f,X414,J2:DO,15,274,30.07,19.5721905,0.27188301,0.025610891,-0.058078568,0.231110426,-0.039769013,-0.073013058,0.172344998,0.107872777,-0.017615493,0.032439395,0.097472802,-0.06301014,-0.128287726,0.097395776,-0.02487821,-0.06904006,0.107889234,-0.096563521,-0.279911602,0.142194576,-0.084139815,-0.075943493,-0.143111511,-0.112604407,0.039241932,-0.047133125,-0.157560619,-0.093198497,-0.185860674,-0.016209148,-0.10127456,-0.186043645,0.000193046,-0.097484784,-0.141910201,0.000111048,0.271673631,0.025846299,0.058947568,0.230847398,-0.039473286,0.073998978,0.172281638,0.107944014,0.017797952,0.03221442,0.097725745,0.062733158,-0.128375225,0.097494152,0.024026962,-0.069384374,0.108276352,0.095881022,-0.280209864,0.142529916,0.082564921,-0.076346968,-0.142657876,0.112906784,0.038677543,-0.046498573,0.157888378,-0.093257239,-0.185794629,0.016623165
J:DO,f,X415,J2:DO,15,274,28.58,20.17626987,0.276574428,0.018581121,-0.061169256,0.214244344,-0.05368358,-0.072489811,0.165903516,0.103983582,-0.017367946,0.045024588,0.104532667,-0.059575277,-0.132384675,0.10223521,-0.02223092,-0.076808185,0.106639776,-0.09817353,-0.289773458,0.13645886,-0.088266587,-0.077440975,-0.147391678,-0.122974935,0.047288327,-0.035485764,-0.162629375,-0.083602186,-0.182923125,-0.019960488,-0.09160921,-0.180029733,0.000198352,-0.083849537,-0.128780595,0.000109118,0.276353948,0.018829109,0.06208309,0.21398324,-0.053389901,0.073471282,0.165841066,0.104053824,0.017542806,0.044811911,0.104771879,0.059314852,-0.132462626,0.102322888,0.021345569,-0.077158159,0.107033416,0.097468189,-0.290086409,0.136810859,0.086679476,-0.077881504,-0.146896184,0.123289206,0.046705934,-0.034830707,0.162938996,-0.083674379,-0.182841923,0.020397189
J:DO,f,X416,J2:DO,15,274,28.76,20.45336036,0.273891953,0.030580984,-0.057729488,0.232246841,-0.042443114,-0.066435378,0.170754135,0.10304174,-0.015012944,0.037692876,0.101407005,-0.054190423,-0.134026183,0.097893534,-0.024706027,-0.065753386,0.098963814,-0.091058035,-0.27855076,0.139351226,-0.087466603,-0.083764196,-0.141523148,-0.113331172,0.043203553,-0.040125139,-0.16491825,-0.091622334,-0.184298298,-0.019968553,-0.097514396,-0.183898292,0.000195499,-0.108144911,-0.144593968,9.74E-05,0.273683852,0.030814985,0.058585649,0.232007329,-0.042173794,0.067436213,0.170700064,0.10310254,0.015209128,0.03749946,0.101624492,0.053916495,-0.134113023,0.097991183,0.023832218,-0.066078077,0.099328915,0.090423252,-0.278860947,0.139700017,0.08590794,-0.0841702,-0.141066614,0.113599227,0.042612877,-0.039460948,0.165231895,-0.091694526,-0.184217121,0.020381951
J:DO,f,X417,J2:DO,15,281,22.47,20.47695115,0.277122271,0.03087321,-0.057096504,0.230435173,-0.043030862,-0.068308588,0.166281494,0.105630744,-0.015656005,0.042504886,0.102003638,-0.056985465,-0.128396771,0.10355648,-0.023382674,-0.068957133,0.101942488,-0.092421203,-0.280034687,0.139174266,-0.082709403,-0.071344979,-0.145394813,-0.11108798,0.03682363,-0.04215023,-0.155077777,-0.095062458,-0.183913116,-0.013947326,-0.106167,-0.184272341,0.000180754,-0.110154989,-0.155833246,0.000116407,0.276916408,0.03110468,0.0579631,0.230188955,-0.042754019,0.069305308,0.166225167,0.105694077,0.015825792,0.042301434,0.102232396,0.056726331,-0.128478875,0.103648796,0.022506233,-0.069286673,0.102313018,0.091762951,-0.280327856,0.1395039,0.081146183,-0.07174308,-0.144947193,0.11141606,0.036268168,-0.041525677,0.155376886,-0.095113082,-0.183856196,0.01434692
J:DO,f,X418,J2:DO,15,281,27.78,19.27263834,0.285810228,0.036042827,-0.056422413,0.223523985,-0.042902177,-0.069848227,0.159654075,0.097670049,-0.019177305,0.036778518,0.094801317,-0.060298093,-0.138056782,0.097554486,-0.024889625,-0.054091669,0.101903189,-0.09707909,-0.289529076,0.145075468,-0.08386513,-0.078364942,-0.140760966,-0.119545055,0.039461341,-0.055648932,-0.161134125,-0.090463883,-0.181357998,-0.020933632,-0.096751004,-0.177444776,0.000183849,-0.090141317,-0.130178388,0.000100596,0.285606782,0.036271581,0.057299205,0.223272333,-0.04261922,0.070819566,0.159585141,0.097747559,0.019355331,0.036563222,0.095043396,0.060047422,-0.13814425,0.097652835,0.024002842,-0.054437932,0.102292526,0.096474187,-0.289826243,0.145409602,0.082244355,-0.078793178,-0.140279458,0.119829222,0.03888416,-0.054999951,0.161496856,-0.090539508,-0.181272965,0.021339262
J:DO,f,X42,J:DO,9,279,30.58,19.74533757,0.276760209,0.032221203,-0.058343669,0.207810685,-0.048321056,-0.070799102,0.170733738,0.102366872,-0.016269906,0.043050745,0.101726491,-0.065359422,-0.134373117,0.095783201,-0.022759499,-0.066117087,0.102503909,-0.103882069,-0.281693017,0.143070302,-0.089932134,-0.0749001,-0.136178712,-0.127785007,0.046804759,-0.037507425,-0.16054309,-0.088936517,-0.187826496,-0.019148361,-0.098659526,-0.188733033,0.000203244,-0.096992814,-0.149899746,0.000128094,0.276549945,0.032457702,0.05920328,0.207555724,-0.04803428,0.071735959,0.170675177,0.102432741,0.016468558,0.042817378,0.101988977,0.065103154,-0.13445299,0.09587304,0.021893029,-0.066487565,0.102920613,0.103231564,-0.282011917,0.143428993,0.088347373,-0.075357753,-0.135663956,0.128063167,0.046229846,-0.036860777,0.160859133,-0.089005803,-0.187748565,0.019585705
J:DO,f,X422,J2:DO,15,281,25.19,19.89353493,0.280964544,0.028382541,-0.052012862,0.212904074,-0.055823042,-0.066862359,0.176999106,0.097818456,-0.014247413,0.037637759,0.103123901,-0.058310235,-0.142089653,0.096982429,-0.02200921,-0.068784327,0.113346001,-0.091300089,-0.280517646,0.136378282,-0.083395602,-0.072961108,-0.136554351,-0.129906654,0.033469596,-0.031619923,-0.165118607,-0.084962638,-0.188171328,-0.029317951,-0.085118119,-0.181911033,0.000213779,-0.097652738,-0.148681594,0.00012449,0.280776856,0.028593657,0.05290313,0.212663085,-0.055551973,0.067847784,0.176947702,0.097876276,0.014486814,0.037429636,0.103358005,0.058029033,-0.142166791,0.097069196,0.021110215,-0.069109727,0.113712023,0.09059651,-0.280813245,0.136710781,0.081841897,-0.073426409,-0.136030966,0.130193285,0.032878387,-0.030954912,0.165363214,-0.085068343,-0.188052427,0.029770831
J:DO,f,X423,J2:DO,15,281,29.74,20.73179007,0.284664668,0.039879531,-0.045745133,0.227840389,-0.045957335,-0.065318952,0.167818583,0.096481237,-0.016248944,0.043009781,0.09757379,-0.055220365,-0.129874605,0.099781412,-0.022483522,-0.067165235,0.10191768,-0.0864099,-0.283931458,0.139006394,-0.088773981,-0.074949393,-0.139949521,-0.11278389,0.035973621,-0.03613338,-0.153947723,-0.097732031,-0.186341245,-0.0226203,-0.104981006,-0.184753018,0.000183883,-0.103932326,-0.150457678,0.00011676,0.284499445,0.040065328,0.046602605,0.227604872,-0.045692492,0.0663182,0.167760061,0.096547047,0.016460983,0.042812615,0.097795507,0.054980845,-0.129953506,0.099870139,0.02161697,-0.067473267,0.102264069,0.085758215,-0.284246296,0.139360434,0.087197379,-0.07535349,-0.139495106,0.113077198,0.035422266,-0.035513371,0.154219608,-0.097813688,-0.186249421,0.023020065
J:DO,f,X424,J2:DO,15,281,30.69,19.3300112,0.278959781,0.029510544,-0.051267775,0.225463814,-0.045545695,-0.067711721,0.17085053,0.096032462,-0.015405126,0.038318612,0.093382069,-0.060576746,-0.136975422,0.09933043,-0.02046591,-0.063186718,0.106907953,-0.093207585,-0.285476477,0.138327783,-0.090080505,-0.076984879,-0.144442909,-0.118176018,0.035305866,-0.02786414,-0.16101469,-0.094746223,-0.184515645,-0.019204139,-0.101304686,-0.184096388,0.00018917,-0.079259268,-0.14095392,0.000141806,0.278774762,0.029718621,0.052146446,0.225219758,-0.045271223,0.06870077,0.170795005,0.096094906,0.015629791,0.038102284,0.093625357,0.060337199,-0.137047061,0.099410997,0.019575774,-0.063519058,0.10728171,0.09254993,-0.285795977,0.138687102,0.088501066,-0.077408281,-0.14396674,0.118480094,0.034729301,-0.027215719,0.161250815,-0.094815661,-0.184437553,0.019607353
J:DO,f,X426,J2:DO,15,281,24.09,19.87528973,0.27268452,0.021940382,-0.054421411,0.229367386,-0.046460929,-0.066442753,0.176595643,0.102840029,-0.017442819,0.036596186,0.096625041,-0.055456192,-0.13397536,0.094619761,-0.01934162,-0.07539487,0.101706927,-0.092735197,-0.284469045,0.143648181,-0.09036087,-0.071410067,-0.135154482,-0.120059033,0.038367369,-0.027200479,-0.158466458,-0.096412461,-0.187138099,-0.020982579,-0.086871746,-0.185758876,0.000218329,-0.094538065,-0.147892668,0.000128425,0.272488201,0.022161161,0.055308056,0.229127836,-0.046191534,0.067449475,0.176532839,0.102910658,0.01766063,0.036398214,0.09684768,0.055197514,-0.13404303,0.094695861,0.018481194,-0.075725482,0.102078731,0.092054802,-0.28478952,0.144008585,0.088763625,-0.071840179,-0.134670779,0.120345638,0.037799901,-0.026562308,0.158710903,-0.096488271,-0.187052844,0.021390341
J:DO,f,X428,J2:DO,15,281,29.73,20.47266109,0.274657095,0.029829919,-0.053540432,0.218789042,-0.051521011,-0.066163545,0.161986953,0.100481249,-0.017234179,0.043880933,0.099402614,-0.063153628,-0.13267921,0.104371607,-0.025233483,-0.07238882,0.10285483,-0.101108618,-0.28489517,0.142731276,-0.091606218,-0.073855459,-0.1393385,-0.120324689,0.04662444,-0.038639269,-0.164274555,-0.089380413,-0.185160365,-0.021827836,-0.095719008,-0.184050297,0.000199076,-0.087168353,-0.148888976,0.000143628,0.274463994,0.0300471,0.054402294,0.21855055,-0.051252778,0.067152692,0.161924978,0.100550952,0.017409155,0.043655415,0.099656254,0.062909717,-0.13276789,0.104471346,0.024338426,-0.072749364,0.103260335,0.100434273,-0.28522007,0.143096691,0.09001124,-0.074286489,-0.13885372,0.120619398,0.046036119,-0.037977584,0.164594471,-0.08945927,-0.185071675,0.022252814
J:DO,f,X43,J:DO,9,279,25.05,19.63384294,0.283118039,0.043817625,-0.052292196,0.217670113,-0.048195636,-0.061046697,0.1651104,0.098505949,-0.01553327,0.03632273,0.096759044,-0.064953183,-0.118112121,0.104119353,-0.023173044,-0.063449041,0.102590533,-0.094288301,-0.285992353,0.141650412,-0.100036556,-0.080426601,-0.144186934,-0.115104654,0.037637573,-0.041238197,-0.156755806,-0.098892288,-0.187088475,-0.021905083,-0.101604635,-0.187388323,0.000195241,-0.081846092,-0.148915492,0.000153184,0.282929443,0.044029722,0.053128108,0.21744995,-0.047948039,0.062018556,0.165054475,0.098568843,0.015727433,0.036090794,0.097019882,0.064692863,-0.118193527,0.104210904,0.022331151,-0.063785255,0.102968644,0.093647111,-0.28634743,0.142049735,0.098441863,-0.080838964,-0.143723186,0.115395403,0.03707617,-0.040606836,0.157054134,-0.098971377,-0.18699953,0.022303742
J:DO,f,X430,J2:DO,15,281,28.29,19.99584644,0.269221514,0.027721447,-0.055700679,0.218849992,-0.04683719,-0.069015443,0.171274113,0.101436935,-0.016518099,0.046622433,0.101765634,-0.06099081,-0.135680335,0.097625932,-0.022460143,-0.058135481,0.104131607,-0.096042997,-0.287125666,0.137864933,-0.092493469,-0.074020091,-0.141274182,-0.120587812,0.04653251,-0.025962868,-0.158233339,-0.08671864,-0.184723187,-0.015009042,-0.104735018,-0.187762036,0.000190444,-0.114376576,-0.158580836,0.00011448,0.26902071,0.027947314,0.056551513,0.21860134,-0.046557499,0.069985911,0.171214649,0.10150382,0.016722426,0.046404659,0.102010586,0.0607472,-0.135759121,0.09771455,0.021581522,-0.058477974,0.104516845,0.095414563,-0.287453752,0.138233965,0.090910072,-0.074452065,-0.140788297,0.120889761,0.04596591,-0.025325555,0.158502006,-0.086773113,-0.184661916,0.015441936
J:DO,f,X431,J2:DO,15,281,28.93,19.68032263,0.283961411,0.026567672,-0.059558311,0.230731129,-0.046456846,-0.064303858,0.168981441,0.099937932,-0.015724971,0.028891853,0.094792916,-0.06077087,-0.128646405,0.089789621,-0.021016796,-0.063646639,0.105577848,-0.096331399,-0.289886757,0.131604519,-0.097694407,-0.071161307,-0.140693244,-0.115198832,0.046659593,-0.03016768,-0.158705351,-0.103515771,-0.176711896,-0.021687371,-0.11543048,-0.177656839,0.00015096,-0.086763132,-0.133685524,0.000113771,0.283746684,0.026809177,0.060466552,0.230499237,-0.046196036,0.065315438,0.168924814,0.10000162,0.01592719,0.028674911,0.095036912,0.060491897,-0.128720133,0.089872544,0.02019486,-0.063990146,0.105964194,0.095677405,-0.290233505,0.131994511,0.096126166,-0.071574047,-0.140229032,0.115508726,0.046091227,-0.029528435,0.158991401,-0.103593978,-0.176623935,0.022027803
J:DO,f,X432,J2:DO,15,281,21.67,19.61764689,0.275169698,0.028391059,-0.065235626,0.215056162,-0.044873027,-0.076027937,0.168844467,0.106044766,-0.013362471,0.045757447,0.097070604,-0.054893001,-0.129518248,0.094790113,-0.018235983,-0.059800756,0.102164484,-0.092237389,-0.2859115,0.141432643,-0.07885386,-0.078600422,-0.145499424,-0.122519553,0.049248904,-0.016266423,-0.152274679,-0.100121811,-0.193857431,-0.016722255,-0.107299549,-0.193974057,0.00019835,-0.090478955,-0.147598181,0.000135127,0.274934743,0.028655331,0.066104922,0.214782452,-0.044565164,0.076976833,0.168796342,0.106098896,0.013539618,0.045561459,0.097291048,0.054665283,-0.129581981,0.094861798,0.017390878,-0.060129642,0.102534408,0.091610969,-0.286190772,0.141746763,0.077260639,-0.079039313,-0.145005768,0.122822081,0.048703668,-0.015653153,0.152514132,-0.100182394,-0.193789288,0.01714392
J:DO,f,X433,J2:DO,15,281,29.8,20.65228242,0.278221358,0.032593991,-0.05997965,0.233734589,-0.044172012,-0.069208746,0.154647807,0.100803696,-0.019138557,0.046919698,0.102167023,-0.060045488,-0.130546659,0.092204311,-0.022465005,-0.057213626,0.103249026,-0.096973391,-0.279983525,0.131420726,-0.089540885,-0.071540723,-0.143114313,-0.115054776,0.046369788,-0.027562233,-0.160300377,-0.109816673,-0.187199892,-0.022677698,-0.11666595,-0.185332596,0.000164169,-0.102358728,-0.13832633,9.52E-05,0.278005189,0.032837094,0.060843168,0.233485128,-0.043891469,0.070221859,0.15457906,0.100881009,0.019286006,0.046705274,0.102408162,0.059801378,-0.130625545,0.092293026,0.02162651,-0.057559512,0.103638009,0.096351775,-0.280301187,0.131777967,0.088008882,-0.071952991,-0.142650677,0.115373023,0.045795695,-0.026916611,0.160574889,-0.109898465,-0.187107909,0.023037728
J:DO,f,X434,J2:DO,15,281,28.38,19.16517821,0.278911141,0.034605337,-0.059138652,0.213485343,-0.047238382,-0.073530553,0.167079741,0.102585223,-0.014113446,0.040630105,0.09943521,-0.05790795,-0.137293778,0.093667232,-0.022954443,-0.05440703,0.102500165,-0.095043004,-0.287474165,0.135717637,-0.090907949,-0.074047412,-0.141986417,-0.120245365,0.064878739,-0.033476204,-0.154018725,-0.103398648,-0.184646315,-0.015400042,-0.111579239,-0.183159197,0.000168939,-0.102633531,-0.141997149,0.000102122,0.278698049,0.034845037,0.059996292,0.213220597,-0.046940578,0.074483274,0.167028923,0.102642387,0.014298135,0.040423407,0.099667717,0.057652332,-0.137374341,0.093757854,0.022086055,-0.054745941,0.102881394,0.094434538,-0.287796553,0.13608028,0.089332127,-0.074478114,-0.141501936,0.120550082,0.064327112,-0.032855699,0.154383291,-0.103454406,-0.184583594,0.015772943
J:DO,f,X435,J2:DO,15,281,29.91,20.58374019,0.273618604,0.030658898,-0.055207987,0.206424334,-0.049081168,-0.070760067,0.167762825,0.100765016,-0.016018502,0.037970839,0.103110086,-0.063160757,-0.133742696,0.096186178,-0.025284531,-0.057967652,0.104346599,-0.104201173,-0.277140844,0.139995086,-0.106789195,-0.068079696,-0.141869352,-0.124200277,0.047654095,-0.026023515,-0.172797112,-0.093433278,-0.189372555,-0.0258202,-0.093526495,-0.189004935,0.000213029,-0.109873147,-0.151500615,0.000108323,0.273419574,0.0308828,0.05606264,0.206169524,-0.048794516,0.071695023,0.167705173,0.100829873,0.016212898,0.037745388,0.10336371,0.062880719,-0.1338316,0.096286192,0.024418622,-0.058339297,0.104764687,0.103572356,-0.277520089,0.140421724,0.105232809,-0.068524592,-0.141368858,0.124525873,0.047035443,-0.025327552,0.173069813,-0.093526412,-0.189267782,0.026247695
J:DO,f,X44,J:DO,9,279,30.54,20.30369578,0.288311236,0.040256378,-0.049572648,0.224195281,-0.043526861,-0.068413085,0.165890018,0.10176589,-0.018102641,0.041545523,0.090930322,-0.062313476,-0.141889731,0.096730645,-0.02117233,-0.054723913,0.093759195,-0.096284186,-0.28348297,0.143519339,-0.089123239,-0.074014922,-0.148579578,-0.104318239,0.035058726,-0.039452352,-0.163046425,-0.10156459,-0.178372162,-0.017078735,-0.109289205,-0.177507477,0.000161586,-0.086893732,-0.139327591,0.000124843,0.288132301,0.040457589,0.050441576,0.223948739,-0.043249626,0.069389435,0.165824914,0.101839099,0.018286491,0.041322944,0.091180611,0.062095359,-0.141963885,0.09681403,0.020275111,-0.055067408,0.094145454,0.095709727,-0.283799019,0.143874736,0.087530131,-0.074388785,-0.14815917,0.104649719,0.034474811,-0.038795742,0.163328249,-0.101626334,-0.17830273,0.017432777
J:DO,f,X441,J2:DO,15,281,27.27,19.72441337,0.279570851,0.036690049,-0.058231496,0.224482831,-0.04466433,-0.072202054,0.172241802,0.107277522,-0.017894565,0.041801627,0.100454538,-0.060683052,-0.124274005,0.100226389,-0.024227169,-0.071108314,0.107233922,-0.097089329,-0.278677832,0.132731393,-0.085242816,-0.074155524,-0.147665873,-0.119795594,0.03465793,-0.051543335,-0.153057582,-0.096911864,-0.180732467,-0.01675607,-0.119188819,-0.180019097,0.000148899,-0.093543312,-0.142833215,0.000119976,0.279360957,0.036926052,0.059083418,0.224222713,-0.044371855,0.073183973,0.172177439,0.10734989,0.018079016,0.041584941,0.100698178,0.060427582,-0.12435918,0.100322159,0.02337888,-0.0714545,0.107623171,0.096402031,-0.278980116,0.133071279,0.083710361,-0.074584774,-0.147183227,0.120122626,0.034109655,-0.050926857,0.153386758,-0.096972504,-0.180664285,0.017136206
J:DO,f,X442,J2:DO,15,281,26.53,20.19005158,0.283435103,0.031296301,-0.060709092,0.230366231,-0.032950025,-0.072743352,0.1694702,0.104264318,-0.017348417,0.045477104,0.09675312,-0.058113691,-0.131842018,0.088349711,-0.018910518,-0.063098369,0.099566808,-0.090528113,-0.284231135,0.139514047,-0.0862948,-0.067344674,-0.142989345,-0.108918544,0.040785018,-0.039506365,-0.145590277,-0.109929241,-0.185172544,-0.017269611,-0.122206417,-0.185174672,0.000153837,-0.101550002,-0.135798177,9.15E-05,0.28321628,0.031542321,0.061596516,0.230104223,-0.032655453,0.073699171,0.169407788,0.104334487,0.01753512,0.045269562,0.096986457,0.057886339,-0.131908205,0.088424125,0.018083044,-0.063421183,0.099929744,0.089900459,-0.284537098,0.139858037,0.084715224,-0.067735013,-0.142550491,0.109251236,0.040263511,-0.03892004,0.145893042,-0.109991666,-0.185102361,0.017620955
J:DO,f,X444,J2:DO,15,281,32.34,20.19560106,0.287013764,0.036507256,-0.053760605,0.219577357,-0.060472886,-0.066730584,0.169520243,0.099040443,-0.015477377,0.042257731,0.097518594,-0.057481231,-0.143043291,0.09712366,-0.022010065,-0.067501021,0.106424303,-0.091287142,-0.288377873,0.138347064,-0.093117904,-0.074065583,-0.138517977,-0.11535421,0.034874876,-0.03746617,-0.15331236,-0.094869427,-0.183065422,-0.028785811,-0.095515316,-0.176799278,0.000184875,-0.072763789,-0.136884059,0.000145261,0.286819833,0.036725379,0.05463985,0.219336752,-0.060202268,0.067758635,0.169464493,0.099103148,0.015685126,0.042052493,0.097749434,0.057239147,-0.143120429,0.09721042,0.021107073,-0.067826451,0.106790327,0.090616009,-0.288708208,0.138718607,0.091527973,-0.074478847,-0.138053162,0.115644975,0.034325827,-0.036848632,0.153585697,-0.094973134,-0.182948779,0.029182669
J:DO,f,X445,J2:DO,15,281,27.72,19.43211192,0.271347993,0.022428683,-0.07208618,0.214418173,-0.055049675,-0.074599556,0.155483802,0.099068221,-0.017022978,0.035346171,0.101593735,-0.061912385,-0.128534023,0.096355072,-0.026534651,-0.063980973,0.106813623,-0.096530373,-0.290667757,0.146102237,-0.092687278,-0.065836056,-0.139897975,-0.130251396,0.048812967,-0.029821913,-0.17591781,-0.090249155,-0.186693896,-0.016568316,-0.097221161,-0.187854747,0.000204086,-0.072328035,-0.13701583,0.000146319,0.271088521,0.022720553,0.072965653,0.214149516,-0.054747473,0.075587118,0.155422618,0.099137044,0.017180309,0.035125178,0.101842322,0.061629096,-0.128627437,0.096460151,0.025686657,-0.064325143,0.107200768,0.095870221,-0.290996445,0.146471966,0.091058075,-0.066302631,-0.139373141,0.130576968,0.048183074,-0.029113368,0.176209906,-0.090309197,-0.186626358,0.016996517
J:DO,f,X447,J2:DO,15,281,30.1,19.92971257,0.276044776,0.03558822,-0.061638143,0.224131357,-0.038866758,-0.063677656,0.164492165,0.10119734,-0.018548284,0.042555645,0.098862771,-0.055418593,-0.132481334,0.093396537,-0.021340198,-0.070515812,0.109781983,-0.092281584,-0.274668602,0.152285146,-0.087311953,-0.082525851,-0.148014553,-0.118473354,0.039987172,-0.047357825,-0.152841309,-0.093876004,-0.193667116,-0.022913674,-0.096779208,-0.191925953,0.000212909,-0.087023533,-0.137278607,0.00012044,0.275822712,0.035837886,0.062481823,0.223901791,-0.038608658,0.064635078,0.164425471,0.101272324,0.018729488,0.042357785,0.099085224,0.055172342,-0.132556173,0.093480679,0.020490114,-0.070844772,0.110151832,0.091586279,-0.274978167,0.152633189,0.085715233,-0.08295031,-0.147537336,0.118771799,0.039439678,-0.04674228,0.153172694,-0.093958786,-0.193574044,0.023356549
J:DO,f,X448,J2:DO,15,281,29.75,19.5096811,0.277257742,0.027108156,-0.055998281,0.228360984,-0.043971639,-0.065514226,0.166277352,0.097466875,-0.014826667,0.039660242,0.099153142,-0.053904423,-0.127004291,0.10178324,-0.023034486,-0.063896879,0.103548195,-0.093083534,-0.290857635,0.134849464,-0.093816285,-0.080928757,-0.15040453,-0.115768676,0.050044915,-0.024281028,-0.147003273,-0.096069421,-0.18302584,-0.019947784,-0.103137361,-0.185479603,0.000188681,-0.100108297,-0.141719896,0.000106053,0.277055805,0.027335271,0.056880393,0.2281248,-0.043706008,0.066507278,0.16622394,0.097526946,0.01502917,0.039467836,0.099369538,0.053646547,-0.12708516,0.101874193,0.022170161,-0.06422877,0.103921468,0.092436885,-0.291190471,0.135223798,0.09223162,-0.081343533,-0.149938038,0.116082674,0.049518454,-0.023688925,0.147277907,-0.096141496,-0.182944779,0.020340268
J:DO,f,X449,J2:DO,15,281,29.99,19.41198028,0.285616004,0.044544449,-0.056386981,0.213977915,-0.051761869,-0.064056437,0.166274372,0.104959202,-0.014798815,0.042672019,0.10197358,-0.058405108,-0.127245373,0.096493465,-0.025988399,-0.061661705,0.103210843,-0.096318675,-0.275042098,0.137486642,-0.091690774,-0.076858944,-0.141386491,-0.117236416,0.039295694,-0.034472308,-0.157169786,-0.100747891,-0.192374697,-0.015468318,-0.106522234,-0.191143594,0.000194034,-0.103542629,-0.149008361,0.000114584,0.28541275,0.044773054,0.057228815,0.213746984,-0.051502136,0.065029398,0.166221115,0.105019102,0.014971142,0.042463512,0.102208092,0.05814658,-0.127336848,0.096596349,0.025144446,-0.062005186,0.103597164,0.095681323,-0.275367409,0.137852527,0.090152103,-0.07727893,-0.140914122,0.117528684,0.038732857,-0.033839271,0.157446826,-0.100803975,-0.192311618,0.015881773
J:DO,f,X45,J:DO,9,279,24.48,19.69604592,0.284993396,0.034342058,-0.062737624,0.20784842,-0.060732022,-0.063348994,0.176349186,0.105967156,-0.015040429,0.048021119,0.102074856,-0.061550331,-0.127457858,0.098078408,-0.021789338,-0.071908227,0.102253791,-0.094881577,-0.29929081,0.137085677,-0.089036725,-0.068529518,-0.14011396,-0.111333865,0.031194241,-0.043255602,-0.157832031,-0.096674434,-0.18046203,-0.020291783,-0.102098387,-0.180279823,0.000180091,-0.064496441,-0.133004408,0.000152236,0.284767353,0.034596296,0.063618181,0.207619997,-0.06047511,0.064336121,0.176295007,0.106028093,0.015244735,0.047801327,0.102322062,0.061310487,-0.127534295,0.09816438,0.020938315,-0.072246502,0.102634262,0.09421144,-0.299606466,0.137440708,0.087412964,-0.068928425,-0.139665295,0.111650901,0.030629031,-0.042619888,0.158115417,-0.096747716,-0.180379608,0.020671807
J:DO,f,X450,J2:DO,15,281,25.78,19.91287495,0.288162365,0.034269095,-0.05707339,0.210579388,-0.062008218,-0.068018421,0.172858155,0.103026614,-0.019272315,0.043550922,0.097625509,-0.063494192,-0.139612868,0.095756627,-0.023307581,-0.074893655,0.102998159,-0.096969815,-0.28007636,0.140539077,-0.084703979,-0.069306868,-0.146194911,-0.11311886,0.037623601,-0.017600544,-0.157198524,-0.0917048,-0.18464278,-0.01878152,-0.092661139,-0.184510497,0.000205566,-0.099187784,-0.145851435,0.000116088,0.28795657,0.034500613,0.057965619,0.210334241,-0.061732423,0.069020427,0.172788839,0.103104595,0.019475807,0.043324176,0.097880594,0.063256146,-0.139694677,0.095848659,0.022422318,-0.075239372,0.103387088,0.096285888,-0.280376609,0.140876854,0.083135027,-0.069712194,-0.145738924,0.113457686,0.03706081,-0.016967405,0.157401693,-0.09177274,-0.184566349,0.019196329
J:DO,f,X451,J2:DO,15,281,18.88,20.01271999,0.274339175,0.028500235,-0.058487677,0.223648171,-0.049208527,-0.067298495,0.175422198,0.103102448,-0.018225645,0.04354764,0.098281172,-0.061146235,-0.12976868,0.100724111,-0.02180563,-0.069661831,0.104723986,-0.097327119,-0.285855575,0.131039886,-0.087304108,-0.071078823,-0.139451188,-0.118808034,0.034716919,-0.033950703,-0.165749983,-0.095205981,-0.184257845,-0.014821924,-0.105850323,-0.184730248,0.000182316,-0.091812618,-0.137137393,0.000111669,0.274128345,0.028737342,0.059353774,0.22340558,-0.048935698,0.068295794,0.175356601,0.103176219,0.018438174,0.043329278,0.098526751,0.060905673,-0.129845149,0.100810109,0.02093565,-0.070008885,0.105114294,0.096655022,-0.286165192,0.131388091,0.085752678,-0.071504487,-0.138972471,0.11911315,0.034123371,-0.033283178,0.166008426,-0.095259734,-0.184197393,0.015222524
