measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
48937,pct_GRA,BXD12/TyJ,424,m,32.1,2,3.96,2.80,0.123,29.3,34.9,1.86
48937,pct_GRA,BXD13/TyJ,425,m,19.8,2,1.27,0.900,0.0643,18.9,20.7,-1.02
48937,pct_GRA,BXD14/TyJ,426,m,24.8,2,2.26,1.60,0.0912,23.2,26.4,0.15
48937,pct_GRA,BXD15/TyJ,427,m,18.5,2,0,0,0,18.5,18.5,-1.32
48937,pct_GRA,BXD19/TyJ,430,m,28.3,4,3.49,1.74,0.123,23.1,30.2,0.97
48937,pct_GRA,BXD2/TyJ,431,m,23.8,2,4.81,3.40,0.202,20.4,27.2,-0.09
48937,pct_GRA,BXD22/TyJ,434,m,19.4,2,0.707,0.500,0.0364,18.9,19.9,-1.11
48937,pct_GRA,BXD24/TyJ-Cep290<rd16>/J,436,m,24.9,2,1.27,0.900,0.0511,24.0,25.8,0.17
48937,pct_GRA,BXD28/TyJ,439,m,19.0,2,1.56,1.10,0.0819,17.9,20.1,-1.21
48937,pct_GRA,BXD29-Tlr4<lps-2J>/J,440,m,27.9,2,0.495,0.350,0.0178,27.5,28.2,0.87
48937,pct_GRA,BXD33/TyJ,444,m,25.4,2,2.12,1.50,0.0835,23.9,26.9,0.29
48937,pct_GRA,BXD34/TyJ,445,m,25.6,2,2.76,1.95,0.108,23.7,27.6,0.34
48937,pct_GRA,BXD40/TyJ,451,m,21.8,2,1.63,1.15,0.0748,20.6,22.9,-0.55
48937,pct_GRA,BXD42/TyJ,453,m,25.4,2,0.141,0.100,0.00557,25.3,25.5,0.29
48937,pct_GRA,BXD6/TyJ,454,m,21.8,2,0.849,0.600,0.0389,21.2,22.4,-0.55
48937,pct_GRA,BXD9/TyJ,456,m,16.4,2,1.70,1.20,0.103,15.2,17.6,-1.82
48937,pct_GRA,BXD5/TyJ,457,m,25.6,2,4.38,3.10,0.171,22.5,28.7,0.34
48937,pct_GRA,BXD24/TyJ,458,m,21.6,2,3.96,2.80,0.183,18.8,24.4,-0.60
48937,pct_GRA,BXH19/TyJ,474,m,27.1,2,3.11,2.20,0.115,24.9,29.3,0.69
48937,pct_GRA,BXH2/TyJ,475,m,35.4,2,2.55,1.80,0.0719,33.6,37.2,2.63
48937,pct_GRA,BXH4/TyJ,477,m,26.6,2,1.48,1.05,0.0559,25.5,27.6,0.57
48937,pct_GRA,BXH6/TyJ,478,m,28.1,2,1.06,0.750,0.0377,27.4,28.9,0.92
48937,pct_GRA,BXH7/TyJ,479,m,32.1,2,1.41,1.00,0.0441,31.1,33.1,1.86
48937,pct_GRA,BXH8/TyJ,480,m,25.1,2,1.56,1.10,0.0620,24.0,26.2,0.22
48937,pct_GRA,BXH9/TyJ,481,m,26.6,2,1.70,1.20,0.0638,25.4,27.8,0.57
48937,pct_GRA,BXH20/KccJ,486,m,26.8,2,4.03,2.85,0.151,23.9,29.6,0.62
48943,RBC,BTBR T<+> Itpr3<tf>/J,1,m,8.09,2,0.177,0.125,0.0219,7.96,8.21,-0.22
48943,RBC,CAST/EiJ,2,m,10.1,2,0.191,0.135,0.0188,10.0,10.3,1.08
48943,RBC,A/J,4,m,6.09,2,1.05,0.740,0.172,5.35,6.83,-1.52
48943,RBC,BALB/cJ,5,m,9.04,2,0.870,0.615,0.0963,8.42,9.65,0.39
48943,RBC,C57BL/6J,7,m,5.94,3,2.01,1.16,0.339,4.46,8.23,-1.62
48943,RBC,DBA/2J,8,m,8.75,2,1.58,1.12,0.181,7.63,9.87,0.21
48943,RBC,FVB/NJ,9,m,6.78,2,0.0566,0.0400,0.00834,6.74,6.82,-1.07
48943,RBC,LP/J,10,m,9.24,2,0.438,0.310,0.0474,8.93,9.55,0.52
48943,RBC,PL/J,14,m,7.12,2,0.933,0.660,0.131,6.46,7.78,-0.85
48943,RBC,SJL/J,17,m,7.94,2,1.05,0.740,0.132,7.20,8.68,-0.32
48943,RBC,KK/HlJ,18,m,7.12,2,0.332,0.235,0.0466,6.89,7.36,-0.85
48943,RBC,MA/MyJ,20,m,9.66,2,0.332,0.235,0.0344,9.42,9.89,0.80
48943,RBC,CE/J,25,m,8.17,2,0.0849,0.0600,0.0104,8.11,8.23,-0.17
48943,RBC,RIIIS/J,26,m,8.46,2,0.177,0.125,0.0209,8.34,8.59,0.02
48943,RBC,C58/J,28,m,8.36,2,2.58,1.82,0.309,6.53,10.2,-0.05
48943,RBC,SEA/GnJ,29,m,10.8,2,1.11,0.785,0.103,10.0,11.6,1.54
48943,RBC,SM/J,31,m,9.98,2,0.764,0.540,0.0765,9.44,10.5,1.00
48943,RBC,NZW/LacJ,36,m,8.12,2,2.50,1.77,0.308,6.35,9.89,-0.20
48943,RBC,C57L/J,37,m,9.02,2,0.467,0.330,0.0517,8.69,9.35,0.38
48943,RBC,LG/J,78,m,10.5,2,1.46,1.03,0.139,9.46,11.5,1.34
48943,RBC,AXB10/PgnJ,231,m,6.78,2,0.106,0.0750,0.0157,6.70,6.85,-1.07
48943,RBC,AXB12/PgnJ,232,m,7.34,2,1.26,0.890,0.171,6.45,8.23,-0.71
48943,RBC,AXB13/PgnJ,233,m,9.41,2,0.983,0.695,0.104,8.72,10.1,0.63
48943,RBC,AXB15/PgnJ,234,m,5.90,2,0.707,0.500,0.120,5.40,6.40,-1.64
48943,RBC,AXB19/PgnJ,236,m,8.62,2,0.778,0.550,0.0902,8.07,9.17,0.12
48943,RBC,AXB2/PgnJ,237,m,6.17,2,5.76,4.07,0.933,2.10,10.2,-1.47
48943,RBC,AXB19b/PgnJ,238,m,7.09,4,2.47,1.24,0.349,4.45,9.42,-0.87
48943,RBC,AXB23/PgnJ,239,m,7.09,2,3.75,2.65,0.529,4.44,9.74,-0.87
48943,RBC,AXB4/PgnJ,241,m,8.94,2,2.16,1.53,0.242,7.41,10.5,0.33
48943,RBC,AXB5/PgnJ,242,m,7.45,2,0.233,0.165,0.0313,7.28,7.61,-0.64
48943,RBC,AXB6/PgnJ,243,m,10.5,2,0.0212,0.0150,0.00203,10.4,10.5,1.34
48943,RBC,AXB8/PgnJ,244,m,8.40,2,1.56,1.10,0.185,7.30,9.50,-0.02
48943,RBC,BXA11/PgnJ,246,m,8.03,2,0.948,0.670,0.118,7.36,8.70,-0.26
48943,RBC,BXA12/PgnJ,247,m,7.79,2,1.42,1.00,0.183,6.78,8.79,-0.42
48943,RBC,BXA13/PgnJ,248,m,9.98,2,0.177,0.125,0.0177,9.86,10.1,1.00
48943,RBC,BXA14/PgnJ,249,m,7.79,2,1.79,1.27,0.230,6.52,9.05,-0.42
48943,RBC,BXA16/PgnJ,250,m,6.94,3,3.31,1.91,0.476,3.17,9.35,-0.97
48943,RBC,BXA2/PgnJ,252,m,9.18,2,0.474,0.335,0.0516,8.85,9.52,0.48
48943,RBC,BXA24/PgnJ,253,m,8.61,2,0.368,0.260,0.0427,8.35,8.87,0.11
48943,RBC,BXA25/PgnJ,254,m,5.46,2,2.40,1.69,0.439,3.76,7.15,-1.93
48943,RBC,BXA26/PgnJ,255,m,8.96,2,1.03,0.725,0.114,8.24,9.69,0.34
48943,RBC,BXA4/PgnJ,256,m,7.10,2,2.18,1.54,0.307,5.56,8.64,-0.86
48943,RBC,BXA7/PgnJ,257,m,8.63,2,0.424,0.300,0.0492,8.33,8.93,0.13
48943,RBC,BXA8/PgnJ,258,m,8.88,2,1.22,0.865,0.138,8.01,9.74,0.29
48943,RBC,CXB1/ByJ,400,m,10.2,8,0.472,0.167,0.0465,9.44,10.7,1.15
48943,RBC,CXB11/HiAJ,402,m,10.5,8,0.795,0.281,0.0754,9.60,11.6,1.34
48943,RBC,CXB12/HiAJ,403,m,10.7,8,0.511,0.181,0.0477,9.90,11.5,1.47
48943,RBC,CXB13/HiAJ,404,m,12.0,8,0.506,0.179,0.0423,11.1,12.5,2.31
48943,RBC,CXB3/ByJ,405,m,9.64,9,1.52,0.508,0.158,5.90,10.8,0.78
48943,RBC,CXB6/ByJ,407,m,9.03,7,0.872,0.329,0.0965,7.53,10.1,0.39
48943,RBC,CXB7/ByJ,408,m,11.2,7,0.237,0.0896,0.0212,10.9,11.6,1.80
48943,RBC,CXB8/HiAJ,409,m,11.0,5,0.707,0.316,0.0642,9.76,11.5,1.67
48943,RBC,CXB9/HiAJ,410,m,8.98,7,0.685,0.259,0.0763,7.81,9.78,0.35
48943,RBC,CXB2/ByJ,413,m,10.3,6,1.17,0.476,0.113,8.57,11.8,1.21
48943,RBC,CXB4/ByJ,414,m,11.0,8,0.274,0.0968,0.0250,10.7,11.5,1.67
48943,RBC,BXD12/TyJ,424,m,7.80,2,0.283,0.200,0.0363,7.60,8.00,-0.41
48943,RBC,BXD13/TyJ,425,m,8.47,2,1.48,1.05,0.175,7.42,9.52,0.02
48943,RBC,BXD14/TyJ,426,m,8.63,2,2.02,1.43,0.233,7.21,10.1,0.13
48943,RBC,BXD15/TyJ,427,m,8.93,2,0.325,0.230,0.0364,8.70,9.16,0.32
48943,RBC,BXD19/TyJ,430,m,9.61,4,0.468,0.234,0.0487,9.20,10.2,0.76
48943,RBC,BXD2/TyJ,431,m,6.50,2,3.59,2.53,0.551,3.97,9.04,-1.25
48943,RBC,BXD20/TyJ,432,m,10.9,2,0.693,0.490,0.0638,10.4,11.4,1.60
48943,RBC,BXD22/TyJ,434,m,8.32,2,3.99,2.82,0.479,5.50,11.1,-0.07
48943,RBC,BXD24/TyJ-Cep290<rd16>/J,436,m,7.85,2,0.205,0.145,0.0261,7.70,7.99,-0.38
48943,RBC,BXD28/TyJ,439,m,9.48,2,0.643,0.455,0.0678,9.03,9.94,0.68
48943,RBC,BXD29-Tlr4<lps-2J>/J,440,m,8.67,2,0.170,0.120,0.0196,8.55,8.79,0.15
48943,RBC,BXD33/TyJ,444,m,6.25,2,0.297,0.210,0.0475,6.04,6.46,-1.42
48943,RBC,BXD34/TyJ,445,m,8.57,2,1.27,0.895,0.148,7.68,9.47,0.09
48943,RBC,BXD40/TyJ,451,m,6.12,2,0.587,0.415,0.0960,5.70,6.53,-1.50
48943,RBC,BXD42/TyJ,453,m,10.6,2,0.940,0.665,0.0888,9.92,11.2,1.41
48943,RBC,BXD6/TyJ,454,m,9.96,2,1.14,0.805,0.114,9.16,10.8,0.99
48943,RBC,BXD8/TyJ,455,m,8.69,2,0.933,0.660,0.107,8.03,9.35,0.17
48943,RBC,BXD9/TyJ,456,m,7.84,2,2.85,2.01,0.363,5.83,9.86,-0.38
48943,RBC,BXD5/TyJ,457,m,8.34,2,0.686,0.485,0.0823,7.85,8.82,-0.06
48943,RBC,BXD24/TyJ,458,m,7.92,2,2.71,1.91,0.342,6.00,9.83,-0.33
48943,RBC,BXH19/TyJ,474,m,6.88,2,1.48,1.04,0.215,5.84,7.93,-1.01
48943,RBC,BXH2/TyJ,475,m,6.14,2,1.51,1.07,0.246,5.07,7.21,-1.49
48943,RBC,BXH4/TyJ,477,m,8.36,4,1.65,0.824,0.197,5.91,9.44,-0.05
48943,RBC,BXH6/TyJ,478,m,6.44,2,1.48,1.04,0.230,5.39,7.48,-1.29
48943,RBC,BXH7/TyJ,479,m,4.14,2,0.544,0.385,0.131,3.76,4.53,-2.78
48943,RBC,BXH8/TyJ,480,m,8.90,2,0,0,0,8.90,8.90,0.30
48943,RBC,BXH9/TyJ,481,m,7.50,2,0.898,0.635,0.120,6.86,8.13,-0.61
48943,RBC,BXH20/KccJ,486,m,7.24,2,0.495,0.350,0.0684,6.89,7.59,-0.77
48949,MCV,BTBR T<+> Itpr3<tf>/J,1,m,51.5,2,0.636,0.450,0.0123,51.1,52.0,1.83
48949,MCV,CAST/EiJ,2,m,49.9,2,1.20,0.850,0.0241,49.0,50.7,1.42
48949,MCV,A/J,4,m,47.8,2,0.0707,0.0500,0.00148,47.8,47.9,0.87
48949,MCV,BALB/cJ,5,m,50.1,2,0.212,0.150,0.00423,50.0,50.3,1.47
48949,MCV,C57BL/6J,7,m,41.7,3,0.907,0.524,0.0218,40.7,42.5,-0.71
48949,MCV,DBA/2J,8,m,44.1,2,0.212,0.150,0.00480,44.0,44.3,-0.09
48949,MCV,FVB/NJ,9,m,48.6,2,0.283,0.200,0.00582,48.4,48.8,1.08
48949,MCV,LP/J,10,m,50.4,2,0,0,0,50.4,50.4,1.54
48949,MCV,PL/J,14,m,47.1,2,0.495,0.350,0.0105,46.8,47.5,0.69
48949,MCV,SJL/J,17,m,41.6,2,0.495,0.350,0.0119,41.3,42.0,-0.74
48949,MCV,KK/HlJ,18,m,39.2,2,0.636,0.450,0.0162,38.8,39.7,-1.36
48949,MCV,MA/MyJ,20,m,41.0,2,0.707,0.500,0.0172,40.5,41.5,-0.89
48949,MCV,CE/J,25,m,41.4,2,0,0,0,41.4,41.4,-0.79
48949,MCV,RIIIS/J,26,m,41.2,2,0.283,0.200,0.00687,41.0,41.4,-0.84
48949,MCV,C58/J,28,m,43.5,2,0.990,0.700,0.0228,42.8,44.2,-0.24
48949,MCV,SEA/GnJ,29,m,48.2,2,0.636,0.450,0.0132,47.7,48.6,0.97
48949,MCV,SM/J,31,m,46.0,2,0.849,0.600,0.0184,45.4,46.6,0.40
48949,MCV,NZW/LacJ,36,m,47.8,2,0.778,0.550,0.0163,47.2,48.3,0.87
48949,MCV,C57L/J,37,m,43.4,2,0.141,0.1000,0.00326,43.3,43.5,-0.27
48949,MCV,LG/J,78,m,47.0,2,0.707,0.500,0.0150,46.5,47.5,0.66
48949,MCV,AXB10/PgnJ,231,m,44.1,2,0.354,0.250,0.00801,43.9,44.4,-0.09
48949,MCV,AXB12/PgnJ,232,m,48.7,2,0.424,0.300,0.00871,48.4,49.0,1.10
48949,MCV,AXB13/PgnJ,233,m,46.3,2,0.283,0.200,0.00611,46.1,46.5,0.48
48949,MCV,AXB15/PgnJ,234,m,41.3,2,0.141,0.100,0.00342,41.2,41.4,-0.81
48949,MCV,AXB19/PgnJ,236,m,42.5,2,0.0707,0.0500,0.00166,42.5,42.6,-0.50
48949,MCV,AXB2/PgnJ,237,m,47.3,2,1.34,0.950,0.0284,46.4,48.3,0.74
48949,MCV,AXB19b/PgnJ,238,m,42.5,4,1.02,0.512,0.0241,41.4,43.4,-0.50
48949,MCV,AXB23/PgnJ,239,m,47.8,2,1.41,1.00,0.0296,46.8,48.8,0.87
48949,MCV,AXB4/PgnJ,241,m,38.7,2,0.141,0.1000,0.00365,38.6,38.8,-1.49
48949,MCV,AXB5/PgnJ,242,m,52.0,2,0.0707,0.0500,0.00136,51.9,52.0,1.96
48949,MCV,AXB6/PgnJ,243,m,46.8,2,0.0707,0.0500,0.00151,46.8,46.9,0.61
48949,MCV,AXB8/PgnJ,244,m,41.1,2,0.283,0.200,0.00688,40.9,41.3,-0.87
48949,MCV,BXA11/PgnJ,246,m,49.5,2,0.636,0.450,0.0128,49.1,50.0,1.31
48949,MCV,BXA12/PgnJ,247,m,41.8,2,0.778,0.550,0.0186,41.3,42.4,-0.69
48949,MCV,BXA13/PgnJ,248,m,48.0,2,0.0707,0.0500,0.00147,48.0,48.1,0.92
48949,MCV,BXA14/PgnJ,249,m,47.5,2,1.27,0.900,0.0268,46.6,48.4,0.79
48949,MCV,BXA16/PgnJ,250,m,38.9,3,1.53,0.884,0.0393,38.0,40.7,-1.44
48949,MCV,BXA2/PgnJ,252,m,40.9,2,0.495,0.350,0.0121,40.5,41.2,-0.92
48949,MCV,BXA24/PgnJ,253,m,42.9,2,0.212,0.150,0.00495,42.7,43.0,-0.40
48949,MCV,BXA25/PgnJ,254,m,38.6,2,0.141,0.100,0.00366,38.5,38.7,-1.51
48949,MCV,BXA26/PgnJ,255,m,50.5,2,0.212,0.150,0.00420,50.3,50.6,1.57
48949,MCV,BXA4/PgnJ,256,m,48.0,2,0.636,0.450,0.0132,47.6,48.5,0.92
48949,MCV,BXA7/PgnJ,257,m,46.4,2,0.141,0.1000,0.00305,46.3,46.5,0.51
48949,MCV,BXA8/PgnJ,258,m,40.4,2,0.495,0.350,0.0123,40.0,40.7,-1.05
48949,MCV,CXB1/ByJ,400,m,39.9,8,0.463,0.164,0.0116,39.2,40.7,-1.18
48949,MCV,CXB11/HiAJ,402,m,39.7,8,0.385,0.136,0.00969,39.1,40.2,-1.23
48949,MCV,CXB12/HiAJ,403,m,50.0,8,0.691,0.244,0.0138,49.1,51.0,1.44
48949,MCV,CXB13/HiAJ,404,m,45.4,8,0.736,0.260,0.0162,44.3,46.4,0.25
48949,MCV,CXB3/ByJ,405,m,48.8,9,2.02,0.673,0.0414,43.9,50.8,1.13
48949,MCV,CXB6/ByJ,407,m,42.4,7,0.350,0.132,0.00825,41.7,42.8,-0.53
48949,MCV,CXB7/ByJ,408,m,40.2,7,0.522,0.197,0.0130,39.5,40.9,-1.10
48949,MCV,CXB8/HiAJ,409,m,46.6,5,0.867,0.388,0.0186,46.1,48.1,0.56
48949,MCV,CXB9/HiAJ,410,m,44.6,7,0.680,0.257,0.0152,43.5,45.7,0.04
48949,MCV,CXB2/ByJ,413,m,41.9,6,1.32,0.540,0.0316,40.4,44.3,-0.66
48949,MCV,CXB4/ByJ,414,m,41.1,8,0.219,0.0773,0.00532,40.9,41.5,-0.87
48949,MCV,BXD12/TyJ,424,m,48.9,2,0.424,0.300,0.00868,48.6,49.2,1.16
48949,MCV,BXD13/TyJ,425,m,41.6,2,0.990,0.700,0.0238,40.9,42.3,-0.74
48949,MCV,BXD14/TyJ,426,m,45.7,2,1.27,0.900,0.0279,44.8,46.6,0.33
48949,MCV,BXD15/TyJ,427,m,42.0,2,0.141,0.1000,0.00337,41.9,42.1,-0.63
48949,MCV,BXD19/TyJ,430,m,41.9,4,4.05,2.03,0.0968,38.4,45.8,-0.66
48949,MCV,BXD2/TyJ,431,m,38.0,2,1.20,0.850,0.0317,37.1,38.8,-1.67
48949,MCV,BXD20/TyJ,432,m,38.2,2,0,0,0,38.2,38.2,-1.62
48949,MCV,BXD22/TyJ,434,m,38.3,2,1.98,1.40,0.0517,36.9,39.7,-1.59
48949,MCV,BXD24/TyJ-Cep290<rd16>/J,436,m,45.2,2,0.495,0.350,0.0109,44.9,45.6,0.20
48949,MCV,BXD28/TyJ,439,m,44.0,2,0.0707,0.0500,0.00161,43.9,44.0,-0.11
48949,MCV,BXD29-Tlr4<lps-2J>/J,440,m,40.0,2,0.0707,0.0500,0.00177,39.9,40.0,-1.15
48949,MCV,BXD33/TyJ,444,m,42.7,2,0.566,0.400,0.0132,42.3,43.1,-0.45
48949,MCV,BXD34/TyJ,445,m,47.2,2,0,0,0,47.2,47.2,0.72
48949,MCV,BXD40/TyJ,451,m,39.4,2,0.141,0.1000,0.00359,39.3,39.5,-1.31
48949,MCV,BXD42/TyJ,453,m,43.7,2,0.849,0.600,0.0194,43.1,44.3,-0.19
48949,MCV,BXD6/TyJ,454,m,39.8,2,0.354,0.250,0.00889,39.5,40.0,-1.20
48949,MCV,BXD8/TyJ,455,m,39.5,2,0.0707,0.0500,0.00179,39.5,39.6,-1.28
48949,MCV,BXD9/TyJ,456,m,46.6,2,0.354,0.250,0.00758,46.4,46.9,0.56
48949,MCV,BXD5/TyJ,457,m,44.0,2,0.990,0.700,0.0225,43.3,44.7,-0.11
48949,MCV,BXD24/TyJ,458,m,44.8,2,0.424,0.300,0.00947,44.5,45.1,0.09
48949,MCV,BXH19/TyJ,474,m,42.3,2,0.566,0.400,0.0134,41.9,42.7,-0.56
48949,MCV,BXH2/TyJ,475,m,42.9,2,1.27,0.900,0.0297,42.0,43.8,-0.40
48949,MCV,BXH4/TyJ,477,m,51.0,4,0.842,0.421,0.0165,50.2,52.2,1.70
48949,MCV,BXH6/TyJ,478,m,51.2,2,0.778,0.550,0.0152,50.6,51.7,1.75
48949,MCV,BXH7/TyJ,479,m,42.5,2,0.495,0.350,0.0116,42.2,42.9,-0.50
48949,MCV,BXH8/TyJ,480,m,48.3,2,0.0707,0.0500,0.00146,48.3,48.4,1.00
48949,MCV,BXH9/TyJ,481,m,50.4,2,0.354,0.250,0.00702,50.1,50.6,1.54
48949,MCV,BXH20/KccJ,486,m,44.0,2,0.0707,0.0500,0.00161,43.9,44.0,-0.11
48955,RDW,BTBR T<+> Itpr3<tf>/J,1,m,15.4,2,0.0707,0.0500,0.00461,15.3,15.4,-1.28
48955,RDW,CAST/EiJ,2,m,22.1,2,2.55,1.80,0.115,20.3,23.9,4.05
48955,RDW,A/J,4,m,15.8,2,0.212,0.150,0.0134,15.7,16.0,-0.96
48955,RDW,BALB/cJ,5,m,16.8,2,0.212,0.150,0.0127,16.6,16.9,-0.16
48955,RDW,C57BL/6J,7,m,16.3,3,0.265,0.153,0.0162,16.1,16.6,-0.56
48955,RDW,DBA/2J,8,m,17.1,2,0.354,0.250,0.0207,16.8,17.3,0.07
48955,RDW,FVB/NJ,9,m,16.4,2,0,0,0,16.4,16.4,-0.48
48955,RDW,LP/J,10,m,15.7,2,0.212,0.150,0.0136,15.5,15.8,-1.04
48955,RDW,PL/J,14,m,15.2,2,0.141,0.100,0.00930,15.1,15.3,-1.44
48955,RDW,SJL/J,17,m,18.7,2,0.990,0.700,0.0529,18.0,19.4,1.35
48955,RDW,KK/HlJ,18,m,18.7,2,0.141,0.1000,0.00756,18.6,18.8,1.35
48955,RDW,MA/MyJ,20,m,17.7,2,0.283,0.200,0.0160,17.5,17.9,0.55
48955,RDW,CE/J,25,m,17.1,2,0.212,0.150,0.0124,17.0,17.3,0.07
48955,RDW,RIIIS/J,26,m,17.6,2,0.354,0.250,0.0201,17.3,17.8,0.47
48955,RDW,C58/J,28,m,16.7,2,0.849,0.600,0.0508,16.1,17.3,-0.24
48955,RDW,SEA/GnJ,29,m,16.5,2,0.212,0.150,0.0128,16.4,16.7,-0.40
48955,RDW,SM/J,31,m,19.0,2,0.141,0.1000,0.00744,18.9,19.1,1.58
48955,RDW,NZW/LacJ,36,m,16.7,2,0.424,0.300,0.0254,16.4,17.0,-0.24
48955,RDW,C57L/J,37,m,16.5,2,0.212,0.150,0.0128,16.4,16.7,-0.40
48955,RDW,LG/J,78,m,16.1,2,0.354,0.250,0.0220,15.8,16.3,-0.72
48955,RDW,AXB10/PgnJ,231,m,16.2,2,0.212,0.150,0.0131,16.1,16.4,-0.64
48955,RDW,AXB12/PgnJ,232,m,15.4,2,0.141,0.1000,0.00918,15.3,15.5,-1.28
48955,RDW,AXB13/PgnJ,233,m,16.4,2,0.0707,0.0500,0.00432,16.3,16.4,-0.48
48955,RDW,AXB15/PgnJ,234,m,17.6,2,0.0707,0.0500,0.00401,17.6,17.7,0.47
48955,RDW,AXB19/PgnJ,236,m,17.4,2,0.354,0.250,0.0204,17.1,17.6,0.31
48955,RDW,AXB2/PgnJ,237,m,15.1,2,1.06,0.750,0.0705,14.3,15.8,-1.52
48955,RDW,AXB19b/PgnJ,238,m,17.4,4,0.685,0.342,0.0394,16.6,18.0,0.31
48955,RDW,AXB23/PgnJ,239,m,15.2,2,0.566,0.400,0.0372,14.8,15.6,-1.44
48955,RDW,AXB4/PgnJ,241,m,18.6,2,0.566,0.400,0.0304,18.2,19.0,1.27
48955,RDW,AXB5/PgnJ,242,m,14.9,2,0.141,0.1000,0.00949,14.8,15.0,-1.68
48955,RDW,AXB6/PgnJ,243,m,16.0,2,0,0,0,16.0,16.0,-0.80
48955,RDW,AXB8/PgnJ,244,m,17.4,2,0.354,0.250,0.0203,17.2,17.7,0.31
48955,RDW,BXA11/PgnJ,246,m,16.4,2,0.778,0.550,0.0476,15.8,16.9,-0.48
48955,RDW,BXA12/PgnJ,247,m,17.2,2,0.212,0.150,0.0123,17.1,17.4,0.15
48955,RDW,BXA13/PgnJ,248,m,16.2,2,0.141,0.1000,0.00873,16.1,16.3,-0.64
48955,RDW,BXA14/PgnJ,249,m,17.9,2,0.0707,0.0500,0.00396,17.8,17.9,0.71
48955,RDW,BXA16/PgnJ,250,m,17.9,3,0.819,0.473,0.0457,17.2,18.8,0.71
48955,RDW,BXA2/PgnJ,252,m,17.4,2,0,0,0,17.4,17.4,0.31
48955,RDW,BXA24/PgnJ,253,m,17.1,2,0.283,0.200,0.0165,16.9,17.3,0.07
48955,RDW,BXA25/PgnJ,254,m,17.8,2,0.354,0.250,0.0199,17.5,18.0,0.63
48955,RDW,BXA26/PgnJ,255,m,15.1,2,0.212,0.150,0.0141,14.9,15.2,-1.52
48955,RDW,BXA4/PgnJ,256,m,16.4,2,0.778,0.550,0.0476,15.8,16.9,-0.48
48955,RDW,BXA7/PgnJ,257,m,15.6,2,0.0707,0.0500,0.00452,15.6,15.7,-1.12
48955,RDW,BXA8/PgnJ,258,m,17.5,2,0.141,0.1000,0.00808,17.4,17.6,0.39
48955,RDW,CXB1/ByJ,400,m,17.8,8,0.362,0.128,0.0204,17.3,18.5,0.63
48955,RDW,CXB11/HiAJ,402,m,18.5,8,0.270,0.0953,0.0146,18.0,18.9,1.19
48955,RDW,CXB12/HiAJ,403,m,16.3,8,0.382,0.135,0.0235,15.7,16.6,-0.56
48955,RDW,CXB13/HiAJ,404,m,16.6,8,0.374,0.132,0.0225,16.2,17.1,-0.32
48955,RDW,CXB3/ByJ,405,m,16.4,9,1.99,0.662,0.121,14.8,21.6,-0.48
48955,RDW,CXB6/ByJ,407,m,17.9,7,0.273,0.103,0.0153,17.6,18.4,0.71
48955,RDW,CXB7/ByJ,408,m,18.2,7,0.287,0.108,0.0158,17.9,18.5,0.95
48955,RDW,CXB8/HiAJ,409,m,15.8,5,0.274,0.122,0.0173,15.5,16.2,-0.96
48955,RDW,CXB9/HiAJ,410,m,17.0,7,0.234,0.0884,0.0138,16.7,17.3,-0.01
48955,RDW,CXB2/ByJ,413,m,17.3,6,0.250,0.102,0.0144,17.1,17.8,0.23
48955,RDW,CXB4/ByJ,414,m,18.1,8,0.220,0.0778,0.0122,17.7,18.3,0.87
48955,RDW,BXD12/TyJ,424,m,16.0,2,0.212,0.150,0.0133,15.8,16.1,-0.80
48955,RDW,BXD13/TyJ,425,m,16.5,2,0.212,0.150,0.0128,16.4,16.7,-0.40
48955,RDW,BXD14/TyJ,426,m,16.3,2,0.424,0.300,0.0260,16.0,16.6,-0.56
48955,RDW,BXD15/TyJ,427,m,18.0,2,0.283,0.200,0.0157,17.8,18.2,0.79
48955,RDW,BXD19/TyJ,430,m,17.5,4,0.990,0.495,0.0566,16.6,18.5,0.39
48955,RDW,BXD2/TyJ,431,m,18.4,2,0.212,0.150,0.0116,18.2,18.5,1.11
48955,RDW,BXD20/TyJ,432,m,18.6,2,0.0707,0.0500,0.00379,18.6,18.7,1.27
48955,RDW,BXD22/TyJ,434,m,19.9,2,0.495,0.350,0.0249,19.5,20.2,2.30
48955,RDW,BXD24/TyJ-Cep290<rd16>/J,436,m,16.6,2,0.0707,0.0500,0.00427,16.5,16.6,-0.32
48955,RDW,BXD28/TyJ,439,m,16.6,2,0.354,0.250,0.0212,16.4,16.9,-0.32
48955,RDW,BXD29-Tlr4<lps-2J>/J,440,m,19.6,2,0.0707,0.0500,0.00362,19.5,19.6,2.06
48955,RDW,BXD33/TyJ,444,m,18.6,2,0.141,0.1000,0.00760,18.5,18.7,1.27
48955,RDW,BXD34/TyJ,445,m,16.3,2,0,0,0,16.3,16.3,-0.56
48955,RDW,BXD40/TyJ,451,m,16.6,2,0.141,0.1000,0.00852,16.5,16.7,-0.32
48955,RDW,BXD42/TyJ,453,m,17.4,2,0.0707,0.0500,0.00408,17.3,17.4,0.31
48955,RDW,BXD6/TyJ,454,m,17.5,2,0.566,0.400,0.0323,17.1,17.9,0.39
48955,RDW,BXD8/TyJ,455,m,17.3,2,0,0,0,17.3,17.3,0.23
48955,RDW,BXD9/TyJ,456,m,16.4,2,0.707,0.500,0.0431,15.9,16.9,-0.48
