measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63407,Bolivar1,css,timecourse,63407,move_time_pct_d1,"percentage of time spent moving, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,7,day 1,,,,True,,,False,False,,B6129SF1/J,f,45.019,8.678,12,1.28
63408,Bolivar1,css,timecourse,63407,move_time_pct_d2,"percentage of time spent moving, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,8,day 2,,,,True,,,False,False,,B6129SF1/J,f,29.839,11.958,12,-0.98
63408,Bolivar1,css,timecourse,63407,move_time_pct_d2,"percentage of time spent moving, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,8,day 2,,,,True,,,False,False,,B6129SF1/J,m,39.822,10.989,12,0.45
63409,Bolivar1,css,timecourse,63407,move_time_pct_d3,"percentage of time spent moving, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,9,day 3,,,,True,,,False,False,,B6129SF1/J,f,22.683,12.366,12,-1.56
63409,Bolivar1,css,timecourse,63407,move_time_pct_d3,"percentage of time spent moving, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,9,day 3,,,,True,,,False,False,,B6129SF1/J,m,34.906,11.703,12,0.05
63410,Bolivar1,css,timecourse,63410,rest_time_pct_d1,"percentage of time spent resting, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,10,day 1,,,,True,,,False,False,,B6129SF1/J,m,51.58,9.1204,12,-0.85
63410,Bolivar1,css,timecourse,63410,rest_time_pct_d1,"percentage of time spent resting, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,10,day 1,,,,True,,,False,False,,B6129SF1/J,f,54.94,8.697,12,-1.28
63411,Bolivar1,css,timecourse,63410,rest_time_pct_d2,"percentage of time spent resting, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,11,day 2,,,,True,,,False,False,,B6129SF1/J,m,60.17,10.948,12,-0.45
63411,Bolivar1,css,timecourse,63410,rest_time_pct_d2,"percentage of time spent resting, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,11,day 2,,,,True,,,False,False,,B6129SF1/J,f,70.12,12.012,12,0.98
63412,Bolivar1,css,timecourse,63410,rest_time_pct_d3,"percentage of time spent resting, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,12,day 3,,,,True,,,False,False,,B6129SF1/J,f,77.3,12.357,12,1.56
63412,Bolivar1,css,timecourse,63410,rest_time_pct_d3,"percentage of time spent resting, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,12,day 3,,,,True,,,False,False,,B6129SF1/J,m,65.06,11.721,12,-0.05
63413,Bolivar1,css,timecourse,63413,vert_act_d1,"vertical activity (beam breaks), 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,13,day 1,,,,True,,,False,False,,B6129SF1/J,f,37.0,32.63,12,-0.55
63413,Bolivar1,css,timecourse,63413,vert_act_d1,"vertical activity (beam breaks), 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,13,day 1,,,,True,,,False,False,,B6129SF1/J,m,70.0,29.906,12,0.38
63414,Bolivar1,css,timecourse,63413,vert_act_d2,"vertical activity (beam breaks), 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,14,day 2,,,,True,,,False,False,,B6129SF1/J,m,59.42,28.997,12,0.31
63414,Bolivar1,css,timecourse,63413,vert_act_d2,"vertical activity (beam breaks), 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,14,day 2,,,,True,,,False,False,,B6129SF1/J,f,19.333,22.589,12,-0.91
63415,Bolivar1,css,timecourse,63413,vert_act_d3,"vertical activity (beam breaks), 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,15,day 3,,,,True,,,False,False,,B6129SF1/J,f,16.0,23.006,12,-0.99
63415,Bolivar1,css,timecourse,63413,vert_act_d3,"vertical activity (beam breaks), 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,15,day 3,,,,True,,,False,False,,B6129SF1/J,m,47.5,32.399,12,0.19
63416,Bolivar1,css,timecourse,63416,vert_bouts_d1,"number of vertical movement episodes, 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,16,day 1,,,,True,,,False,False,,B6129SF1/J,f,19.333,16.951,12,-0.54
63416,Bolivar1,css,timecourse,63416,vert_bouts_d1,"number of vertical movement episodes, 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,16,day 1,,,,True,,,False,False,,B6129SF1/J,m,36.417,13.714,12,0.69
63417,Bolivar1,css,timecourse,63416,vert_bouts_d2,"number of vertical movement episodes, 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,17,day 2,,,,True,,,False,False,,B6129SF1/J,m,31.917,14.687,12,0.61
63417,Bolivar1,css,timecourse,63416,vert_bouts_d2,"number of vertical movement episodes, 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,17,day 2,,,,True,,,False,False,,B6129SF1/J,f,11.083,12.76,12,-0.81
63418,Bolivar1,css,timecourse,63416,vert_bouts_d3,"number of vertical movement episodes, 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,18,day 3,,,,True,,,False,False,,B6129SF1/J,f,9.4167,13.153,12,-0.89
63418,Bolivar1,css,timecourse,63416,vert_bouts_d3,"number of vertical movement episodes, 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,18,day 3,,,,True,,,False,False,,B6129SF1/J,m,25.25,14.716,12,0.42
63419,Bolivar1,css,timecourse,63419,vert_time_pct_d1,"percentage of time spent vertical, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,19,day 1,,,,True,,,False,False,,B6129SF1/J,f,4.8944,4.02,12,-0.82
63419,Bolivar1,css,timecourse,63419,vert_time_pct_d1,"percentage of time spent vertical, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,19,day 1,,,,True,,,False,False,,B6129SF1/J,m,9.9778,3.0842,12,0.47
63420,Bolivar1,css,timecourse,63419,vert_time_pct_d2,"percentage of time spent vertical, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,20,day 2,,,,True,,,False,False,,B6129SF1/J,m,8.5778,3.2015,12,0.35
63420,Bolivar1,css,timecourse,63419,vert_time_pct_d2,"percentage of time spent vertical, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,20,day 2,,,,True,,,False,False,,B6129SF1/J,f,2.7806,3.1671,12,-1.1
63421,Bolivar1,css,timecourse,63419,vert_time_pct_d3,"percentage of time spent vertical, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,21,day 3,,,,True,,,False,False,,B6129SF1/J,f,2.2028,2.7683,12,-1.21
63421,Bolivar1,css,timecourse,63419,vert_time_pct_d3,"percentage of time spent vertical, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,21,day 3,,,,True,,,False,False,,B6129SF1/J,m,7.2222,3.6212,12,0.28
63422,Bolivar1,css,timecourse,63422,stereo_act_d1,"stereotypic activity (beam breaks), 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,22,day 1,,,,True,,,False,False,,B6129SF1/J,m,771.7,200.9,12,0.54
63422,Bolivar1,css,timecourse,63422,stereo_act_d1,"stereotypic activity (beam breaks), 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,22,day 1,,,,True,,,False,False,,B6129SF1/J,f,825.4,160.9,12,2.08
63423,Bolivar1,css,timecourse,63422,stereo_act_d2,"stereotypic activity (beam breaks), 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,23,day 2,,,,True,,,False,False,,B6129SF1/J,f,537.5,170.8,12,0.75
63423,Bolivar1,css,timecourse,63422,stereo_act_d2,"stereotypic activity (beam breaks), 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,23,day 2,,,,True,,,False,False,,B6129SF1/J,m,575.8,173.8,12,-0.25
63424,Bolivar1,css,timecourse,63422,stereo_act_d3,"stereotypic activity (beam breaks), 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,24,day 3,,,,True,,,False,False,,B6129SF1/J,f,421.0,150.2,12,0.14
63424,Bolivar1,css,timecourse,63422,stereo_act_d3,"stereotypic activity (beam breaks), 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,24,day 3,,,,True,,,False,False,,B6129SF1/J,m,467.4,169.5,12,-0.43
63425,Bolivar1,css,timecourse,63425,stereo_bouts_d1,"number of stereotypic movement episodes, 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,25,day 1,,,,True,,,False,False,,B6129SF1/J,m,48.333,3.8218,12,0.49
63425,Bolivar1,css,timecourse,63425,stereo_bouts_d1,"number of stereotypic movement episodes, 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,25,day 1,,,,True,,,False,False,,B6129SF1/J,f,46.0,7.2739,12,-0.22
63426,Bolivar1,css,timecourse,63425,stereo_bouts_d2,"number of stereotypic movement episodes, 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,26,day 2,,,,True,,,False,False,,B6129SF1/J,f,41.083,7.1154,12,-0.33
63426,Bolivar1,css,timecourse,63425,stereo_bouts_d2,"number of stereotypic movement episodes, 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,26,day 2,,,,True,,,False,False,,B6129SF1/J,m,46.0,5.2915,12,0.45
63427,Bolivar1,css,timecourse,63425,stereo_bouts_d3,"number of stereotypic movement episodes, 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,27,day 3,,,,True,,,False,False,,B6129SF1/J,f,37.333,10.79,12,-0.69
63427,Bolivar1,css,timecourse,63425,stereo_bouts_d3,"number of stereotypic movement episodes, 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,27,day 3,,,,True,,,False,False,,B6129SF1/J,m,42.583,5.7912,12,0.07
63428,Bolivar1,css,timecourse,63428,stereo_time_pct_d1,"percentage of time spent moving stereotypically, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,28,day 1,,,,True,,,False,False,,B6129SF1/J,m,19.447,4.5647,12,-0.34
63428,Bolivar1,css,timecourse,63428,stereo_time_pct_d1,"percentage of time spent moving stereotypically, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,28,day 1,,,,True,,,False,False,,B6129SF1/J,f,23.686,4.5538,12,2.32
63429,Bolivar1,css,timecourse,63428,stereo_time_pct_d2,"percentage of time spent moving stereotypically, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,29,day 2,,,,True,,,False,False,,B6129SF1/J,f,17.119,6.114,12,1.3
63429,Bolivar1,css,timecourse,63428,stereo_time_pct_d2,"percentage of time spent moving stereotypically, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,29,day 2,,,,True,,,False,False,,B6129SF1/J,m,16.611,3.2896,12,-0.43
63430,Bolivar1,css,timecourse,63428,stereo_time_pct_d3,"percentage of time spent moving stereotypically, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,30,day 3,,,,True,,,False,False,,B6129SF1/J,f,14.467,4.5352,12,0.95
63430,Bolivar1,css,timecourse,63428,stereo_time_pct_d3,"percentage of time spent moving stereotypically, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,30,day 3,,,,True,,,False,False,,B6129SF1/J,m,14.639,3.7118,12,-0.36
63431,Bolivar1,css,timecourse,63431,c_revs_d1,"number of clockwise revolution episodes, 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,31,day 1,,,,True,,,False,False,,B6129SF1/J,m,6.4167,2.7455,12,0.78
63431,Bolivar1,css,timecourse,63431,c_revs_d1,"number of clockwise revolution episodes, 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,31,day 1,,,,True,,,False,False,,B6129SF1/J,f,5.75,3.1945,12,1.0
63432,Bolivar1,css,timecourse,63431,c_revs_d2,"number of clockwise revolution episodes, 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,32,day 2,,,,True,,,False,False,,B6129SF1/J,m,4.6667,2.5346,12,0.22
63432,Bolivar1,css,timecourse,63431,c_revs_d2,"number of clockwise revolution episodes, 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,32,day 2,,,,True,,,False,False,,B6129SF1/J,f,3.1667,2.5166,12,-0.83
63433,Bolivar1,css,timecourse,63431,c_revs_d3,"number of clockwise revolution episodes, 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,33,day 3,,,,True,,,False,False,,B6129SF1/J,m,4.1667,2.6912,12,0.03
63433,Bolivar1,css,timecourse,63431,c_revs_d3,"number of clockwise revolution episodes, 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,33,day 3,,,,True,,,False,False,,B6129SF1/J,f,2.75,3.3063,12,-0.68
63434,Bolivar1,css,timecourse,63434,cc_revs_d1,"number of counter-clockwise revolution episodes, 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,34,day 1,,,,True,,,False,False,,B6129SF1/J,m,6.25,2.0057,12,0.91
63434,Bolivar1,css,timecourse,63434,cc_revs_d1,"number of counter-clockwise revolution episodes, 5 min test in dark",day 1,n,,,open field test,,inbred,both,,animal,,2000,,,,10,34,day 1,,,,True,,,False,False,,B6129SF1/J,f,4.0833,2.4664,12,0.28
63435,Bolivar1,css,timecourse,63434,cc_revs_d2,"number of counter-clockwise revolution episodes, 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,35,day 2,,,,True,,,False,False,,B6129SF1/J,m,5.0,2.3355,12,0.52
63435,Bolivar1,css,timecourse,63434,cc_revs_d2,"number of counter-clockwise revolution episodes, 5 min test in dark",day 2,n,,,open field test,,inbred,both,,animal,,2000,,,,10,35,day 2,,,,True,,,False,False,,B6129SF1/J,f,3.5,1.446,12,-0.02
63436,Bolivar1,css,timecourse,63434,cc_revs_d3,"number of counter-clockwise revolution episodes, 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,36,day 3,,,,True,,,False,False,,B6129SF1/J,m,5.5833,2.5391,12,0.71
63436,Bolivar1,css,timecourse,63434,cc_revs_d3,"number of counter-clockwise revolution episodes, 5 min test in dark",day 3,n,,,open field test,,inbred,both,,animal,,2000,,,,10,36,day 3,,,,True,,,False,False,,B6129SF1/J,f,2.4167,1.3114,12,-0.94
63437,Bolivar1,css,timecourse,63437,tot_dist_d1,"distance traveled, 5 min test in dark",day 1,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,37,day 1,,,,True,,,False,False,,B6129SF1/J,f,1056.0,287.8,12,-0.17
63437,Bolivar1,css,timecourse,63437,tot_dist_d1,"distance traveled, 5 min test in dark",day 1,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,37,day 1,,,,True,,,False,False,,B6129SF1/J,m,1369.0,320.5,12,0.2
63438,Bolivar1,css,timecourse,63437,tot_dist_d2,"distance traveled, 5 min test in dark",day 2,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,38,day 2,,,,True,,,False,False,,B6129SF1/J,m,1140.0,164.5,12,-0.23
63438,Bolivar1,css,timecourse,63437,tot_dist_d2,"distance traveled, 5 min test in dark",day 2,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,38,day 2,,,,True,,,False,False,,B6129SF1/J,f,659.2,218.8,12,-1.05
63439,Bolivar1,css,timecourse,63437,tot_dist_d3,"distance traveled, 5 min test in dark",day 3,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,39,day 3,,,,True,,,False,False,,B6129SF1/J,f,558.2,176.6,12,-1.19
63439,Bolivar1,css,timecourse,63437,tot_dist_d3,"distance traveled, 5 min test in dark",day 3,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,39,day 3,,,,True,,,False,False,,B6129SF1/J,m,898.8,111.7,12,-0.7
63440,Bolivar1,css,timecourse,63440,margin_dist_d1,"distance traveled in periphery, 5 min test in dark",day 1,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,40,day 1,,,,True,,,False,False,,B6129SF1/J,f,981.8,300.5,12,0.6
63440,Bolivar1,css,timecourse,63440,margin_dist_d1,"distance traveled in periphery, 5 min test in dark",day 1,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,40,day 1,,,,True,,,False,False,,B6129SF1/J,m,1370.0,468.7,12,1.4
63441,Bolivar1,css,timecourse,63440,margin_dist_d2,"distance traveled in periphery, 5 min test in dark",day 2,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,41,day 2,,,,True,,,False,False,,B6129SF1/J,m,1143.0,428.2,12,0.83
63441,Bolivar1,css,timecourse,63440,margin_dist_d2,"distance traveled in periphery, 5 min test in dark",day 2,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,41,day 2,,,,True,,,False,False,,B6129SF1/J,f,764.8,368.9,12,-0.69
63442,Bolivar1,css,timecourse,63440,margin_dist_d3,"distance traveled in periphery, 5 min test in dark",day 3,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,42,day 3,,,,True,,,False,False,,B6129SF1/J,f,598.6,384.4,12,-1.08
63442,Bolivar1,css,timecourse,63440,margin_dist_d3,"distance traveled in periphery, 5 min test in dark",day 3,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,42,day 3,,,,True,,,False,False,,B6129SF1/J,m,1061.0,412.4,12,0.45
63443,Bolivar1,css,timecourse,63443,margin_time_pct_d1,"percentage of time spent in periphery, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,43,day 1,,,,True,,,False,False,,B6129SF1/J,f,88.36,7.4804,12,-0.04
63443,Bolivar1,css,timecourse,63443,margin_time_pct_d1,"percentage of time spent in periphery, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,43,day 1,,,,True,,,False,False,,B6129SF1/J,m,88.14,4.3448,12,0.23
63444,Bolivar1,css,timecourse,63443,margin_time_pct_d2,"percentage of time spent in periphery, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,44,day 2,,,,True,,,False,False,,B6129SF1/J,m,91.02,4.5746,12,0.29
63444,Bolivar1,css,timecourse,63443,margin_time_pct_d2,"percentage of time spent in periphery, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,44,day 2,,,,True,,,False,False,,B6129SF1/J,f,94.83,5.0393,12,1.19
63445,Bolivar1,css,timecourse,63443,margin_time_pct_d3,"percentage of time spent in periphery, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,45,day 3,,,,True,,,False,False,,B6129SF1/J,f,96.73,4.7986,12,1.21
63445,Bolivar1,css,timecourse,63443,margin_time_pct_d3,"percentage of time spent in periphery, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,45,day 3,,,,True,,,False,False,,B6129SF1/J,m,91.96,5.2365,12,0.14
63446,Bolivar1,css,timecourse,63446,center_dist_d1,"distance traveled in center, 5 min test in dark",day 1,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,46,day 1,,,,True,,,False,False,,B6129SF1/J,f,262.8,211.7,12,0.3
63446,Bolivar1,css,timecourse,63446,center_dist_d1,"distance traveled in center, 5 min test in dark",day 1,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,46,day 1,,,,True,,,False,False,,B6129SF1/J,m,414.0,166.2,12,0.5
63447,Bolivar1,css,timecourse,63446,center_dist_d2,"distance traveled in center, 5 min test in dark",day 2,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,47,day 2,,,,True,,,False,False,,B6129SF1/J,m,293.9,185.2,12,0.31
63447,Bolivar1,css,timecourse,63446,center_dist_d2,"distance traveled in center, 5 min test in dark",day 2,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,47,day 2,,,,True,,,False,False,,B6129SF1/J,f,110.2,136.0,12,-0.85
63448,Bolivar1,css,timecourse,63446,center_dist_d3,"distance traveled in center, 5 min test in dark",day 3,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,48,day 3,,,,True,,,False,False,,B6129SF1/J,f,63.92,95.23,12,-1.26
63448,Bolivar1,css,timecourse,63446,center_dist_d3,"distance traveled in center, 5 min test in dark",day 3,cm,,,open field test,,inbred,both,,animal,,2000,,,,10,48,day 3,,,,True,,,False,False,,B6129SF1/J,m,236.3,165.1,12,0.18
63449,Bolivar1,css,timecourse,63449,center_time_pct_d1,"percentage of time spent in center, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,49,day 1,,,,True,,,False,False,,B6129SF1/J,f,11.639,7.4804,12,0.04
63449,Bolivar1,css,timecourse,63449,center_time_pct_d1,"percentage of time spent in center, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,49,day 1,,,,True,,,False,False,,B6129SF1/J,m,11.861,4.3448,12,-0.23
63450,Bolivar1,css,timecourse,63449,center_time_pct_d2,"percentage of time spent in center, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,50,day 2,,,,True,,,False,False,,B6129SF1/J,m,8.9833,4.5746,12,-0.29
63450,Bolivar1,css,timecourse,63449,center_time_pct_d2,"percentage of time spent in center, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,50,day 2,,,,True,,,False,False,,B6129SF1/J,f,5.1694,5.0393,12,-1.19
63451,Bolivar1,css,timecourse,63449,center_time_pct_d3,"percentage of time spent in center, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,51,day 3,,,,True,,,False,False,,B6129SF1/J,f,3.2722,4.7986,12,-1.21
63451,Bolivar1,css,timecourse,63449,center_time_pct_d3,"percentage of time spent in center, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,51,day 3,,,,True,,,False,False,,B6129SF1/J,m,8.0389,5.2365,12,-0.14
63452,Bolivar1,css,timecourse,63452,LF_time_pct_d1,"percentage of time spent in left-front of arena, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,52,day 1,,,,True,,,False,False,,B6129SF1/J,m,12.403,3.4797,12,0.45
63452,Bolivar1,css,timecourse,63452,LF_time_pct_d1,"percentage of time spent in left-front of arena, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,52,day 1,,,,True,,,False,False,,B6129SF1/J,f,10.683,5.9245,12,-0.52
63453,Bolivar1,css,timecourse,63452,LF_time_pct_d2,"percentage of time spent in left-front of arena, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,53,day 2,,,,True,,,False,False,,B6129SF1/J,m,12.65,4.6405,12,0.62
63453,Bolivar1,css,timecourse,63452,LF_time_pct_d2,"percentage of time spent in left-front of arena, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,53,day 2,,,,True,,,False,False,,B6129SF1/J,f,8.4,6.6553,12,-1.17
63454,Bolivar1,css,timecourse,63452,LF_time_pct_d3,"percentage of time spent in left-front of arena, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,54,day 3,,,,True,,,False,False,,B6129SF1/J,f,13.0,11.544,12,0.04
63454,Bolivar1,css,timecourse,63452,LF_time_pct_d3,"percentage of time spent in left-front of arena, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,54,day 3,,,,True,,,False,False,,B6129SF1/J,m,14.614,10.615,12,0.35
63455,Bolivar1,css,timecourse,63455,RF_time_pct_d1,"percentage of time spent in right-front of arena, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,55,day 1,,,,True,,,False,False,,B6129SF1/J,f,13.017,9.138,12,0.33
63455,Bolivar1,css,timecourse,63455,RF_time_pct_d1,"percentage of time spent in right-front of arena, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,55,day 1,,,,True,,,False,False,,B6129SF1/J,m,10.289,2.3538,12,-0.49
63456,Bolivar1,css,timecourse,63455,RF_time_pct_d2,"percentage of time spent in right-front of arena, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,56,day 2,,,,True,,,False,False,,B6129SF1/J,m,11.167,6.0011,12,-0.46
63456,Bolivar1,css,timecourse,63455,RF_time_pct_d2,"percentage of time spent in right-front of arena, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,56,day 2,,,,True,,,False,False,,B6129SF1/J,f,16.806,17.208,12,0.93
63457,Bolivar1,css,timecourse,63455,RF_time_pct_d3,"percentage of time spent in right-front of arena, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,57,day 3,,,,True,,,False,False,,B6129SF1/J,f,41.356,30.864,12,2.73
63457,Bolivar1,css,timecourse,63455,RF_time_pct_d3,"percentage of time spent in right-front of arena, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,57,day 3,,,,True,,,False,False,,B6129SF1/J,m,11.636,4.5783,12,-0.51
63458,Bolivar1,css,timecourse,63458,LR_time_pct_d1,"percentage of time spent in left-rear of arena, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,58,day 1,,,,True,,,False,False,,B6129SF1/J,f,7.9028,3.9162,12,-0.58
63458,Bolivar1,css,timecourse,63458,LR_time_pct_d1,"percentage of time spent in left-rear of arena, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,58,day 1,,,,True,,,False,False,,B6129SF1/J,m,11.156,5.6951,12,0.65
63459,Bolivar1,css,timecourse,63458,LR_time_pct_d2,"percentage of time spent in left-rear of arena, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,59,day 2,,,,True,,,False,False,,B6129SF1/J,m,8.8028,2.4094,12,-0.11
63459,Bolivar1,css,timecourse,63458,LR_time_pct_d2,"percentage of time spent in left-rear of arena, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,59,day 2,,,,True,,,False,False,,B6129SF1/J,f,10.794,6.1298,12,-0.15
63460,Bolivar1,css,timecourse,63458,LR_time_pct_d3,"percentage of time spent in left-rear of arena, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,60,day 3,,,,True,,,False,False,,B6129SF1/J,f,6.5306,7.2097,12,-1.45
63460,Bolivar1,css,timecourse,63458,LR_time_pct_d3,"percentage of time spent in left-rear of arena, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,60,day 3,,,,True,,,False,False,,B6129SF1/J,m,11.411,6.41,12,0.44
