strain,sex,animal_id,bw,ASR_bn,ASR_70,ASR_80,ASR_85,ASR_90,ASR_100,ASR_110,ASR_120,ASR_PP_67,ASR_PP_69,ASR_PP_73,ASR_PP_81,PPI_67,PPI_69,PPI_73,PPI_81,PPI_global,ASR_ISI_5,ASR_ISI_25,ASR_ISI_100,PPI_ISI_5,PPI_ISI_25,PPI_ISI_100
WSB/EiJ,f,30270569,14.1,32.8,116.4,232.6,348.2,446.6,552.3,790.9,724.6,463.8,433.9,363.3,309.2,41.4,45.1,54.1,60.9,50.4,450.2,414.8,377,43.1,47.5,52.3
WSB/EiJ,f,30270570,11.8,23,86.5,118.1,284.8,319,457,368.3,423,231.1,222,221,254.6,37.2,39.7,40,30.9,37,308.7,274.5,186.2,16.2,25.5,49.4
WSB/EiJ,f,30270571,18.2,33.1,182.9,221.5,484.6,623,814.6,728.6,732.9,331.8,289.8,297.1,321,54.5,60.2,59.2,55.9,57.5,485.8,355.7,194.3,33.3,51.2,73.3
WSB/EiJ,f,30280344,15.7,31.3,141.1,286.7,361.5,563,493.3,568.1,603.4,216.3,248.4,281.1,252,61.9,56.3,50.5,55.6,56.1,371.6,216.6,283,34.6,61.9,50.2
WSB/EiJ,f,30280345,16.9,23.4,140.2,426.2,482.4,529.8,623.3,584.2,787.7,387,344.4,313.8,336.4,33.8,41,46.3,42.4,40.9,394.3,316.6,307,32.5,45.8,47.5
WSB/EiJ,f,30280346,14.4,40.6,265.6,354.3,494.2,531.3,798.5,868.9,756.7,432.6,403.1,373.4,332.5,50.2,53.6,57,61.7,55.6,366.8,304.4,423.1,57.8,65,51.3
WSB/EiJ,f,30280347,14,48.1,183.1,270.8,345,552.4,568.4,735.1,644.5,398.7,375.4,336.3,392.5,45.8,48.9,54.2,46.6,48.9,496.5,292.9,430.5,32.5,60.2,41.4
WSB/EiJ,m,30250344,17.4,615.9,498.5,610.2,563.4,610.3,589.7,813.2,624,553.3,592.5,617.1,884.2,32,27.1,24.1,-8.7,18.6,632.1,807.2,752.9,22.3,0.7,7.4
WSB/EiJ,m,30250345,17.2,607.3,483.6,403.9,355.2,305.9,519.2,564.6,489.2,510.5,497.2,519.2,692.2,9.6,11.9,8,-22.6,1.7,575.8,543.6,453,-2,3.7,19.8
WSB/EiJ,m,30250346,16.9,657.7,355.4,320.7,375.3,282.9,286.8,497.3,323.5,588.2,410.8,500.7,462.4,-18.3,17.4,-0.7,7,1.4,246.4,585.6,505.3,50.5,-17.8,-1.6
WSB/EiJ,m,30250347,16.4,671.2,255.1,341.7,315.3,275.6,389.2,404.9,277.2,450,506.8,461.2,425,-11.1,-25.2,-13.9,-5,-13.8,311.9,609.9,381.2,23,-50.6,5.8
WSB/EiJ,m,30260194,13.2,21.8,163,318.1,457.3,698.8,850.7,1006.4,911.4,428.9,442.1,338.6,296.2,57.4,56.1,66.4,70.6,62.6,364.7,382.2,504.8,63.8,62,49.8
WSB/EiJ,m,30260195,17.5,23.7,172,287.7,343.2,460.2,580.2,549.7,766.6,316.8,330.2,276.2,263.6,42.4,39.9,49.8,52,46,338,338.5,420,38.5,38.4,23.6
WSB/EiJ,m,30260196,12.7,25.3,166.6,361.4,522.4,619.1,799,956.7,1059.8,441.5,389.3,421.1,380.6,53.9,59.3,56,60.2,57.3,487.4,559.6,451.9,49,41.5,52.8
WSB/EiJ,m,30260197,13,26.8,174.4,196.8,345.8,517.7,679.7,731,788,437.4,432.3,359.4,341,40.2,40.9,50.8,53.4,46.3,573.1,444.2,398.1,21.6,39.2,45.5
WSB/EiJ,m,30270563,16.2,38.1,142.5,333.5,337.7,400.2,675.8,622.8,782.4,335.6,276.4,275.2,253.1,46.1,55.6,55.8,59.4,54.2,254.5,237.2,353.8,59.1,61.9,43.2
WSB/EiJ,m,30270564,16.2,24.6,118.1,231,299.9,539.9,700.5,927.1,834.8,351.1,306.1,289.4,299.3,62.1,67,68.8,67.7,66.4,440,314.3,312,52.5,66.1,66.3
WSB/EiJ,m,30270565,14.1,21.1,84.6,266.5,382.4,545.8,624.8,994.9,798.3,433.4,397,362.8,414.8,56.4,60.1,63.5,58.3,59.6,311.5,364.9,383.8,68.7,63.3,61.4
WSB/EiJ,m,30270572,14.5,26.7,173.5,261.8,330.7,554.3,621.7,801.1,746.9,338.7,352.5,306.5,309.4,57.7,56,61.7,61.4,59.2,365.5,322.4,439.3,54.4,59.8,45.2
WSB/EiJ,m,30270573,15.9,20.8,150,200.8,338.4,616,590.7,684.8,651,281.7,281.2,316.6,307.7,58.9,58.9,53.8,55.1,56.7,365.1,260.2,366.2,46.7,62,46.5
WSB/EiJ,m,30270574,16.8,23.7,107.7,217.8,224,323.6,546.1,658.3,669.8,438.2,313.8,458.6,360.6,33.4,52.3,30.3,45.2,40.3,652.4,314,374.2,0.9,52.3,43.2
WSB/EiJ,m,30280339,18.7,28.5,94.2,337.2,457.6,460.7,717.9,807.7,861,288.5,263.6,230.6,356.9,64.3,67.4,71.5,55.8,64.7,326.8,277.6,370.5,59.5,65.6,54.1
WSB/EiJ,m,30280340,17.3,84.3,205.8,570,782.8,722.8,583.3,724.6,875.5,416.2,312.8,296.2,379.7,42.6,56.8,59.1,47.6,51.5,500.3,322.8,355.2,31,55.5,51
