measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63514,CD4_neg_CD8_neg_NKT_of_tot,KAV_AF,1747,m,0.116,1,0.0,0.0,0.0,0.116,0.116,-0.12
63514,CD4_neg_CD8_neg_NKT_of_tot,LAM_DC,1748,f,0.051,1,0.0,0.0,0.0,0.051,0.051,-0.34
63514,CD4_neg_CD8_neg_NKT_of_tot,LAM_DC,1748,m,0.062,1,0.0,0.0,0.0,0.062,0.062,-0.29
63514,CD4_neg_CD8_neg_NKT_of_tot,LAT_HD,1749,f,0.0196,5,0.0031305,0.0014,0.1597,0.015,0.023,-0.43
63514,CD4_neg_CD8_neg_NKT_of_tot,LAT_HD,1749,m,0.022,2,0.00424264,0.003,0.1928,0.019,0.025,-0.41
63514,CD4_neg_CD8_neg_NKT_of_tot,LAX_FC,1750,m,0.0555,2,0.00636396,0.0045,0.1147,0.051,0.06,-0.31
63514,CD4_neg_CD8_neg_NKT_of_tot,LEL_FH,1751,m,0.157,2,0.0297,0.021,0.1892,0.136,0.178,0.01
63514,CD4_neg_CD8_neg_NKT_of_tot,LIP_BG,1752,f,0.177,4,0.02753,0.01377,0.1555,0.149,0.204,0.05
63514,CD4_neg_CD8_neg_NKT_of_tot,LIP_BG,1752,m,0.154,1,0.0,0.0,0.0,0.154,0.154,0.0
63514,CD4_neg_CD8_neg_NKT_of_tot,LIV_DA,1753,f,0.076,1,0.0,0.0,0.0,0.076,0.076,-0.26
63514,CD4_neg_CD8_neg_NKT_of_tot,LIV_DA,1753,m,0.053,2,0.0,0.0,0.0,0.053,0.053,-0.32
63514,CD4_neg_CD8_neg_NKT_of_tot,LOD_AE,1754,f,0.12733,3,0.01834,0.01059,0.144,0.113,0.148,-0.1
63514,CD4_neg_CD8_neg_NKT_of_tot,LOM_BG,1755,m,0.023,3,0.002,0.0011547,0.087,0.021,0.025,-0.41
63514,CD4_neg_CD8_neg_NKT_of_tot,LOT_FC,1756,f,0.11267,3,0.01361,0.00785988,0.1208,0.102,0.128,-0.15
63514,CD4_neg_CD8_neg_NKT_of_tot,LOT_FC,1756,m,0.069,2,0.02263,0.016,0.3279,0.053,0.085,-0.27
63514,CD4_neg_CD8_neg_NKT_of_tot,LOX_GF,1757,m,0.097,3,0.01253,0.00723418,0.1292,0.084,0.109,-0.18
63514,CD4_neg_CD8_neg_NKT_of_tot,LUF_AD,1758,m,0.1784,5,0.02937,0.01314,0.1646,0.15,0.215,0.07
63514,CD4_neg_CD8_neg_NKT_of_tot,LUG_EH,1759,m,0.09267,3,0.01674,0.00966667,0.1807,0.083,0.112,-0.19
63514,CD4_neg_CD8_neg_NKT_of_tot,LUS_AH,1760,f,0.006,3,0.001,0.00057735,0.1667,0.005,0.007,-0.48
63514,CD4_neg_CD8_neg_NKT_of_tot,LUV_DG,1761,m,0.07125,4,0.02434,0.01217,0.3416,0.049,0.097,-0.26
63514,CD4_neg_CD8_neg_NKT_of_tot,LUZ_FH,1762,f,0.2235,2,0.00070711,0.0005,0.0032,0.223,0.224,0.2
63514,CD4_neg_CD8_neg_NKT_of_tot,LUZ_FH,1762,m,0.24,1,0.0,0.0,0.0,0.24,0.24,0.27
63514,CD4_neg_CD8_neg_NKT_of_tot,MERCURI_HF,1763,m,0.10567,3,0.0125,0.0072188,0.1183,0.093,0.118,-0.15
63514,CD4_neg_CD8_neg_NKT_of_tot,PAT_CD,1766,m,0.089,3,0.00953939,0.00550757,0.1072,0.08,0.099,-0.2
63514,CD4_neg_CD8_neg_NKT_of_tot,PEF_EC,1767,f,0.066,3,0.01808,0.01044,0.274,0.049,0.085,-0.29
63514,CD4_neg_CD8_neg_NKT_of_tot,PEF_EC,1767,m,0.09333,3,0.01582,0.00913479,0.1695,0.076,0.107,-0.19
63514,CD4_neg_CD8_neg_NKT_of_tot,POH_DC,1768,f,0.12767,3,0.02303,0.0133,0.1804,0.104,0.15,-0.1
63514,CD4_neg_CD8_neg_NKT_of_tot,SEH_AH,1770,f,0.785,1,0.0,0.0,0.0,0.785,0.785,1.93
63514,CD4_neg_CD8_neg_NKT_of_tot,SEH_AH,1770,m,1.13,1,0.0,0.0,0.0,1.13,1.13,3.04
63514,CD4_neg_CD8_neg_NKT_of_tot,STUCKY_HF,1771,f,0.04667,3,0.01504,0.00868588,0.3224,0.037,0.064,-0.35
63514,CD4_neg_CD8_neg_NKT_of_tot,STUCKY_HF,1771,m,0.035,1,0.0,0.0,0.0,0.035,0.035,-0.37
63514,CD4_neg_CD8_neg_NKT_of_tot,VIT_ED,1772,f,0.048,3,0.0043589,0.00251661,0.0908,0.045,0.053,-0.35
63514,CD4_neg_CD8_neg_NKT_of_tot,VUX2_HF,1773,m,0.055,3,0.0087178,0.00503322,0.1585,0.049,0.065,-0.31
63514,CD4_neg_CD8_neg_NKT_of_tot,YOX_DE,1786,m,0.042,3,0.00655744,0.00378594,0.1561,0.035,0.048,-0.35
63514,CD4_neg_CD8_neg_NKT_of_tot,WAD,1774,f,0.02333,3,0.00550757,0.0031798,0.236,0.017,0.027,-0.42
63514,CD4_neg_CD8_neg_NKT_of_tot,XAD8_BG,1776,f,0.056,1,0.0,0.0,0.0,0.056,0.056,-0.32
63514,CD4_neg_CD8_neg_NKT_of_tot,XAD8_BG,1776,m,0.05133,3,0.00585947,0.00338296,0.1141,0.047,0.058,-0.32
63514,CD4_neg_CD8_neg_NKT_of_tot,XAH3_GH,1777,m,0.038,3,0.00781025,0.00450925,0.2055,0.033,0.047,-0.36
63514,CD4_neg_CD8_neg_NKT_of_tot,XAS4_AF,1778,m,0.13633,3,0.01343,0.00775314,0.0985,0.121,0.146,-0.06
63514,CD4_neg_CD8_neg_NKT_of_tot,XAV_AH,1779,m,0.00766667,3,0.00152753,0.00088192,0.1992,0.006,0.009,-0.46
63514,CD4_neg_CD8_neg_NKT_of_tot,XAW2_CD,1780,m,0.0775,2,0.04313,0.0305,0.5566,0.047,0.108,-0.24
63514,CD4_neg_CD8_neg_NKT_of_tot,XEB2_AG,1781,f,0.026,3,0.006245,0.00360555,0.2402,0.021,0.033,-0.42
63514,CD4_neg_CD8_neg_NKT_of_tot,XEB2_AG,1781,m,0.01567,3,0.00251661,0.00145297,0.1606,0.013,0.018,-0.43
63514,CD4_neg_CD8_neg_NKT_of_tot,XEB_AF,1782,f,0.016,2,0.00424264,0.003,0.2652,0.013,0.019,-0.45
63514,CD4_neg_CD8_neg_NKT_of_tot,XEB_AF,1782,m,0.017,1,0.0,0.0,0.0,0.017,0.017,-0.43
63514,CD4_neg_CD8_neg_NKT_of_tot,XEQ_EH,1783,m,0.09933,3,0.01041,0.00600925,0.1048,0.091,0.111,-0.17
63514,CD4_neg_CD8_neg_NKT_of_tot,XXEN2_DC,1784,m,0.06167,3,0.01301,0.00751295,0.211,0.049,0.075,-0.29
63514,CD4_neg_CD8_neg_NKT_of_tot,XXEN3_DC,1785,f,0.116,1,0.0,0.0,0.0,0.116,0.116,-0.14
63515,T_cells,YOX_DE,1786,m,13.9,3,1.1269,0.65064,0.0811,12.6,14.6,-0.81
63515,T_cells,XXEN3_DC,1785,m,17.4,1,0.0,0.0,0.0,17.4,17.4,-0.35
63515,T_cells,XXEN3_DC,1785,f,19.1,1,0.0,0.0,0.0,19.1,19.1,-0.18
63515,T_cells,XXEN2_DC,1784,m,15.1,3,1.1533,0.66583,0.0764,14.2,16.4,-0.65
63515,T_cells,XEQ_EH,1783,m,17.0,3,1.5716,0.90738,0.0924,15.6,18.7,-0.4
63515,T_cells,XEB_AF,1782,m,17.3,1,0.0,0.0,0.0,17.3,17.3,-0.36
63515,T_cells,XEB_AF,1782,f,16.5,2,1.9799,1.4,0.12,15.1,17.9,-0.49
63515,T_cells,XEB2_AG,1781,m,12.467,3,0.40415,0.23333,0.0324,12.1,12.9,-1.01
63515,T_cells,XEB2_AG,1781,f,11.6,3,1.3,0.75056,0.1121,10.1,12.4,-1.06
63515,T_cells,XAW2_CD,1780,m,20.0,2,2.9698,2.1,0.1485,17.9,22.1,0.0
63515,T_cells,XAV_AH,1779,m,14.5,3,0.69282,0.4,0.0478,13.7,14.9,-0.73
63515,T_cells,XAS4_AF,1778,m,21.433,3,0.51316,0.29627,0.0239,21.0,22.0,0.19
63515,T_cells,XAH3_GH,1777,m,16.1,3,2.0952,1.2097,0.1301,13.8,17.9,-0.52
63515,T_cells,XAD8_BG,1776,m,26.533,3,0.77675,0.44845,0.0293,25.9,27.4,0.87
63515,T_cells,XAD8_BG,1776,f,30.6,1,0.0,0.0,0.0,30.6,30.6,1.16
63515,T_cells,WAD,1774,f,16.7,3,1.4731,0.85049,0.0882,15.0,17.6,-0.46
63515,T_cells,VUX2_HF,1773,m,19.167,3,2.558,1.4769,0.1335,17.4,22.1,-0.11
63515,T_cells,VIT_ED,1772,f,41.733,3,1.7786,1.0269,0.0426,39.7,43.0,2.47
63515,T_cells,STUCKY_HF,1771,m,15.2,1,0.0,0.0,0.0,15.2,15.2,-0.64
63515,T_cells,STUCKY_HF,1771,f,17.467,3,3.3005,1.9055,0.189,14.2,20.8,-0.37
63515,T_cells,SEH_AH,1770,m,29.4,1,0.0,0.0,0.0,29.4,29.4,1.26
63515,T_cells,SEH_AH,1770,f,37.4,1,0.0,0.0,0.0,37.4,37.4,1.96
63515,T_cells,POH_DC,1768,f,17.767,3,4.1681,2.4065,0.2346,14.1,22.3,-0.34
63515,T_cells,PEF_EC,1767,m,17.067,3,0.11547,0.06667,0.0068,17.0,17.2,-0.39
63515,T_cells,PEF_EC,1767,f,18.267,3,2.8006,1.6169,0.1533,16.6,21.5,-0.28
63515,T_cells,PAT_CD,1766,m,17.033,3,0.81445,0.47022,0.0478,16.1,17.6,-0.4
63515,T_cells,MERCURI_HF,1763,m,11.9,3,0.81854,0.47258,0.0688,11.0,12.6,-1.08
63515,T_cells,LUZ_FH,1762,m,24.8,1,0.0,0.0,0.0,24.8,24.8,0.64
63515,T_cells,LUZ_FH,1762,f,24.55,2,3.4648,2.45,0.1411,22.1,27.0,0.46
63515,T_cells,LUV_DG,1761,m,22.55,4,2.2219,1.1109,0.0985,20.9,25.6,0.34
63515,T_cells,LUS_AH,1760,f,10.223,3,0.56801,0.32794,0.0556,9.57,10.6,-1.22
63515,T_cells,LUG_EH,1759,m,11.46,3,4.139,2.3897,0.3612,8.56,16.2,-1.14
63515,T_cells,LUF_AD,1758,m,19.38,5,1.0941,0.48929,0.0565,17.7,20.5,-0.08
63515,T_cells,LOX_GF,1757,m,25.0,3,1.044,0.60277,0.0418,23.8,25.7,0.67
63515,T_cells,LOT_FC,1756,m,19.05,2,7.4246,5.25,0.3897,13.8,24.3,-0.13
63515,T_cells,LOT_FC,1756,f,16.9,3,0.45826,0.26458,0.0271,16.4,17.3,-0.44
63515,T_cells,LOM_BG,1755,m,27.3,3,2.2716,1.3115,0.0832,24.7,28.9,0.98
63515,T_cells,LOD_AE,1754,f,22.733,3,1.3429,0.77531,0.0591,21.2,23.7,0.24
63515,T_cells,LIV_DA,1753,m,27.8,2,0.0,0.0,0.0,27.8,27.8,1.04
63515,T_cells,LIV_DA,1753,f,33.7,1,0.0,0.0,0.0,33.7,33.7,1.53
63515,T_cells,LIP_BG,1752,m,31.7,1,0.0,0.0,0.0,31.7,31.7,1.56
63515,T_cells,LIP_BG,1752,f,33.225,4,3.191,1.5955,0.096,29.3,37.1,1.47
63515,T_cells,LEL_FH,1751,m,14.95,2,2.4749,1.75,0.1655,13.2,16.7,-0.67
63515,T_cells,LAX_FC,1750,m,12.0,2,0.42426,0.3,0.0354,11.7,12.3,-1.07
63515,T_cells,LAT_HD,1749,m,20.1,2,0.56569,0.4,0.0281,19.7,20.5,0.01
63515,T_cells,LAT_HD,1749,f,15.5,5,3.0232,1.352,0.195,12.0,20.0,-0.6
63515,T_cells,LAM_DC,1748,m,32.9,1,0.0,0.0,0.0,32.9,32.9,1.73
63515,T_cells,LAM_DC,1748,f,24.1,1,0.0,0.0,0.0,24.1,24.1,0.4
63515,T_cells,KAV_AF,1747,m,18.9,1,0.0,0.0,0.0,18.9,18.9,-0.15
63515,T_cells,KAV_AF,1747,f,19.85,2,1.4849,1.05,0.0748,18.8,20.9,-0.09
63515,T_cells,JUD_EF,1746,m,11.602,4,1.8528,0.92638,0.1597,9.51,14.0,-1.12
63515,T_cells,HOE_GC,1745,m,18.2,2,0.42426,0.3,0.0233,17.9,18.5,-0.24
63515,T_cells,HOE_GC,1745,f,17.2,1,0.0,0.0,0.0,17.2,17.2,-0.4
63515,T_cells,HIP_GA,1744,m,32.95,2,2.4749,1.75,0.0751,31.2,34.7,1.73
63515,T_cells,HIP_GA,1744,f,31.3,1,0.0,0.0,0.0,31.3,31.3,1.25
63515,T_cells,HAZ_FE,1743,m,21.0,2,0.14142,0.1,0.0067,20.9,21.1,0.13
63515,T_cells,HAZ_FE,1743,f,21.4,1,0.0,0.0,0.0,21.4,21.4,0.09
63515,T_cells,HAX2_EF,1742,f,16.667,3,0.66583,0.38442,0.0399,16.1,17.4,-0.47
63515,T_cells,GIT_GC,1741,m,17.75,2,1.3435,0.95,0.0757,16.8,18.7,-0.3
63515,T_cells,GIT_GC,1741,f,17.8,1,0.0,0.0,0.0,17.8,17.8,-0.33
63515,T_cells,GALASUPREME_CE,1740,m,15.6,3,1.7059,0.98489,0.1094,14.2,17.5,-0.59
63515,T_cells,FUF_HE,1739,f,23.5,3,1.3748,0.79373,0.0585,22.0,24.7,0.33
63515,T_cells,FIV_AC,1738,m,37.975,4,6.0917,3.0459,0.1604,31.8,44.2,2.4
63515,T_cells,DONNELL_HA,1737,m,27.833,3,2.5736,1.4859,0.0925,26.2,30.8,1.05
63515,T_cells,DONNELL_HA,1737,f,28.25,2,0.91924,0.65,0.0325,27.6,28.9,0.89
63515,T_cells,DET3_GA,1736,m,24.067,3,2.1032,1.2143,0.0874,21.9,26.1,0.54
63515,T_cells,CIV2_FE,1735,f,16.667,3,1.1846,0.68394,0.0711,15.3,17.4,-0.47
63515,T_cells,CC061/Geni,1734,m,23.7,3,1.9,1.097,0.0802,21.8,25.6,0.5
63515,T_cells,CC056/Geni,1733,m,25.2,2,0.42426,0.3,0.0168,24.9,25.5,0.7
63515,T_cells,CC056/Geni,1733,f,29.3,1,0.0,0.0,0.0,29.3,29.3,1.01
63515,T_cells,CC043/Geni,1732,m,24.767,3,2.1779,1.2574,0.0879,23.0,27.2,0.64
63515,T_cells,CC042/Geni,1731,m,16.567,3,1.3503,0.7796,0.0815,15.2,17.9,-0.46
63515,T_cells,CC038/Geni,1730,m,11.7,1,0.0,0.0,0.0,11.7,11.7,-1.11
63515,T_cells,CC038/Geni,1730,f,11.9,2,0.42426,0.3,0.0357,11.6,12.2,-1.03
63515,T_cells,CC033/Geni,1729,f,9.94,3,0.60233,0.34775,0.0606,9.42,10.6,-1.25
63515,T_cells,CC032/Geni,1728,m,15.033,3,0.28868,0.16667,0.0192,14.7,15.2,-0.66
63515,T_cells,CC031/Geni,1727,m,18.35,2,0.21213,0.15,0.0116,18.2,18.5,-0.22
63515,T_cells,CC031/Geni,1727,f,19.5,1,0.0,0.0,0.0,19.5,19.5,-0.14
63515,T_cells,CC030/Geni,1726,f,11.95,2,0.21213,0.15,0.0178,11.8,12.1,-1.02
63515,T_cells,CC027/Geni,1725,m,24.3,2,0.98995,0.7,0.0407,23.6,25.0,0.58
63515,T_cells,CC027/Geni,1725,f,20.0,1,0.0,0.0,0.0,20.0,20.0,-0.08
63515,T_cells,CC026/Geni,1724,m,13.7,3,0.91652,0.52915,0.0669,12.7,14.5,-0.84
63515,T_cells,CC025/Geni,1723,f,29.567,3,1.0504,0.60645,0.0355,28.5,30.6,1.04
63515,T_cells,CC024/Geni,1722,m,16.1,1,0.0,0.0,0.0,16.1,16.1,-0.52
63515,T_cells,CC024/Geni,1722,f,20.05,2,2.6163,1.85,0.1305,18.2,21.9,-0.07
63515,T_cells,CC023/Geni,1721,m,13.4,3,1.7776,1.0263,0.1327,12.0,15.4,-0.88
63515,T_cells,CC020/Geni,1720,m,18.0,2,1.4142,1.0,0.0786,17.0,19.0,-0.27
63515,T_cells,CC020/Geni,1720,f,21.9,1,0.0,0.0,0.0,21.9,21.9,0.15
63515,T_cells,CC016/Geni,1719,m,26.833,3,0.87369,0.50442,0.0326,26.1,27.8,0.91
63515,T_cells,CC013/Geni,1718,m,13.3,3,0.75498,0.43589,0.0568,12.6,14.1,-0.89
63515,T_cells,CC012/Geni,1717,m,8.5267,3,1.0234,0.59088,0.12,7.35,9.21,-1.53
63515,T_cells,CC012/Geni,1717,f,10.545,2,1.6334,1.155,0.1549,9.39,11.7,-1.18
63515,T_cells,CC010/Geni,1716,m,50.4,1,0.0,0.0,0.0,50.4,50.4,4.06
63515,T_cells,CC010/Geni,1716,f,43.05,2,1.6263,1.15,0.0378,41.9,44.2,2.62
63515,T_cells,CC008/Geni,1715,m,17.667,3,7.9727,4.603,0.4513,12.1,26.8,-0.31
63515,T_cells,PWK/PhJ,217,m,12.51,2,3.6628,2.59,0.2928,9.92,15.1,-1.0
63515,T_cells,PWK/PhJ,217,f,12.0,2,0.98995,0.7,0.0825,11.3,12.7,-1.01
63515,T_cells,NZO/HlLtJ,122,m,16.7,2,0.98995,0.7,0.0593,16.0,17.4,-0.44
63515,T_cells,NZO/HlLtJ,122,f,13.85,2,3.7477,2.65,0.2706,11.2,16.5,-0.8
63515,T_cells,WSB/EiJ,42,m,23.45,2,4.5962,3.25,0.196,20.2,26.7,0.46
63515,T_cells,WSB/EiJ,42,f,20.5,2,1.6971,1.2,0.0828,19.3,21.7,-0.02
63515,T_cells,NOD/ShiLtJ,13,m,26.8,2,1.2728,0.9,0.0475,25.9,27.7,0.91
63515,T_cells,NOD/ShiLtJ,13,f,27.85,2,5.0205,3.55,0.1803,24.3,31.4,0.84
63515,T_cells,C57BL/6J,7,m,26.3,1,0.0,0.0,0.0,26.3,26.3,0.84
63515,T_cells,C57BL/6J,7,f,16.425,4,3.1858,1.5929,0.194,12.4,19.8,-0.5
63515,T_cells,A/J,4,m,12.8,2,0.98995,0.7,0.0773,12.1,13.5,-0.96
63515,T_cells,A/J,4,f,11.0,2,0.0,0.0,0.0,11.0,11.0,-1.13
63515,T_cells,129S1/SvImJ,3,m,20.75,2,2.6163,1.85,0.1261,18.9,22.6,0.1
63515,T_cells,129S1/SvImJ,3,f,15.0,2,2.687,1.9,0.1791,13.1,16.9,-0.66
63515,T_cells,CAST/EiJ,2,m,6.28,2,2.687,1.9,0.4279,4.38,8.18,-1.83
63515,T_cells,CAST/EiJ,2,f,5.335,2,1.5768,1.115,0.2956,4.22,6.45,-1.79
63516,CD4_pos_CD8_neg_of_Tcells,YOX_DE,1786,m,34.833,3,10.515,6.0711,0.3019,22.7,41.3,-0.91
63516,CD4_pos_CD8_neg_of_Tcells,CAST/EiJ,2,f,61.2,2,6.7882,4.8,0.1109,56.4,66.0,1.0
63516,CD4_pos_CD8_neg_of_Tcells,CAST/EiJ,2,m,62.8,2,9.8995,7.0,0.1576,55.8,69.8,1.13
63516,CD4_pos_CD8_neg_of_Tcells,129S1/SvImJ,3,f,49.6,2,3.5355,2.5,0.0713,47.1,52.1,-0.01
63516,CD4_pos_CD8_neg_of_Tcells,129S1/SvImJ,3,m,51.05,2,4.0305,2.85,0.079,48.2,53.9,0.27
63516,CD4_pos_CD8_neg_of_Tcells,A/J,4,f,52.55,2,0.21213,0.15,0.004,52.4,52.7,0.25
63516,CD4_pos_CD8_neg_of_Tcells,A/J,4,m,55.55,2,4.879,3.45,0.0878,52.1,59.0,0.6
63516,CD4_pos_CD8_neg_of_Tcells,C57BL/6J,7,f,44.075,4,9.7284,4.8642,0.2207,36.7,58.4,-0.49
63516,CD4_pos_CD8_neg_of_Tcells,C57BL/6J,7,m,58.1,1,0.0,0.0,0.0,58.1,58.1,0.79
63516,CD4_pos_CD8_neg_of_Tcells,NOD/ShiLtJ,13,f,58.15,2,2.3335,1.65,0.0401,56.5,59.8,0.74
63516,CD4_pos_CD8_neg_of_Tcells,NOD/ShiLtJ,13,m,55.8,2,0.70711,0.5,0.0127,55.3,56.3,0.62
63516,CD4_pos_CD8_neg_of_Tcells,WSB/EiJ,42,f,58.45,2,5.4447,3.85,0.0932,54.6,62.3,0.76
63516,CD4_pos_CD8_neg_of_Tcells,WSB/EiJ,42,m,57.3,2,3.677,2.6,0.0642,54.7,59.9,0.73
63516,CD4_pos_CD8_neg_of_Tcells,NZO/HlLtJ,122,f,62.85,2,3.0406,2.15,0.0484,60.7,65.0,1.15
63516,CD4_pos_CD8_neg_of_Tcells,NZO/HlLtJ,122,m,62.7,2,1.8385,1.3,0.0293,61.4,64.0,1.13
63516,CD4_pos_CD8_neg_of_Tcells,PWK/PhJ,217,f,50.15,2,1.7678,1.25,0.0352,48.9,51.4,0.04
63516,CD4_pos_CD8_neg_of_Tcells,PWK/PhJ,217,m,54.1,2,4.1012,2.9,0.0758,51.2,57.0,0.5
63516,CD4_pos_CD8_neg_of_Tcells,CC008/Geni,1715,m,66.17,3,0.90738,0.52387,0.0137,65.5,67.2,1.38
63516,CD4_pos_CD8_neg_of_Tcells,CC010/Geni,1716,f,47.5,2,0.28284,0.2,0.006,47.3,47.7,-0.19
63516,CD4_pos_CD8_neg_of_Tcells,CC010/Geni,1716,m,50.3,1,0.0,0.0,0.0,50.3,50.3,0.22
63516,CD4_pos_CD8_neg_of_Tcells,CC012/Geni,1717,f,38.85,2,0.77782,0.55,0.02,38.3,39.4,-0.94
63516,CD4_pos_CD8_neg_of_Tcells,CC012/Geni,1717,m,27.9,3,2.8,1.6166,0.1004,24.7,29.9,-1.42
63516,CD4_pos_CD8_neg_of_Tcells,CC013/Geni,1718,m,27.7,3,3.8743,2.2368,0.1399,23.3,30.6,-1.43
63516,CD4_pos_CD8_neg_of_Tcells,CC016/Geni,1719,m,21.067,3,0.9609,0.55478,0.0456,20.2,22.1,-1.92
63516,CD4_pos_CD8_neg_of_Tcells,CC020/Geni,1720,f,65.4,1,0.0,0.0,0.0,65.4,65.4,1.37
63516,CD4_pos_CD8_neg_of_Tcells,CC020/Geni,1720,m,60.7,2,0.56569,0.4,0.0093,60.3,61.1,0.98
63516,CD4_pos_CD8_neg_of_Tcells,CC023/Geni,1721,m,47.6,3,1.852,1.0693,0.0389,45.5,49.0,0.02
63516,CD4_pos_CD8_neg_of_Tcells,CC024/Geni,1722,f,32.9,2,0.14142,0.1,0.0043,32.8,33.0,-1.46
63516,CD4_pos_CD8_neg_of_Tcells,CC024/Geni,1722,m,45.4,1,0.0,0.0,0.0,45.4,45.4,-0.14
63516,CD4_pos_CD8_neg_of_Tcells,CC025/Geni,1723,f,51.37,3,2.6633,1.5377,0.0518,49.1,54.3,0.15
63516,CD4_pos_CD8_neg_of_Tcells,CC026/Geni,1724,m,30.0,3,2.571,1.4844,0.0857,28.0,32.9,-1.27
63516,CD4_pos_CD8_neg_of_Tcells,CC027/Geni,1725,f,24.2,1,0.0,0.0,0.0,24.2,24.2,-2.22
63516,CD4_pos_CD8_neg_of_Tcells,CC027/Geni,1725,m,24.75,2,2.4749,1.75,0.1,23.0,26.5,-1.65
63516,CD4_pos_CD8_neg_of_Tcells,CC030/Geni,1726,f,48.7,2,9.1924,6.5,0.1888,42.2,55.2,-0.08
63516,CD4_pos_CD8_neg_of_Tcells,CC031/Geni,1727,f,34.1,1,0.0,0.0,0.0,34.1,34.1,-1.36
63516,CD4_pos_CD8_neg_of_Tcells,CC031/Geni,1727,m,30.4,2,3.1113,2.2,0.1023,28.2,32.6,-1.24
63516,CD4_pos_CD8_neg_of_Tcells,CC032/Geni,1728,m,62.2,3,3.079,1.7776,0.0495,59.6,65.6,1.09
63516,CD4_pos_CD8_neg_of_Tcells,CC033/Geni,1729,f,38.367,3,1.9502,1.126,0.0508,37.0,40.6,-0.98
63516,CD4_pos_CD8_neg_of_Tcells,CC038/Geni,1730,f,36.3,2,4.9497,3.5,0.1364,32.8,39.8,-1.16
63516,CD4_pos_CD8_neg_of_Tcells,CC038/Geni,1730,m,43.3,1,0.0,0.0,0.0,43.3,43.3,-0.29
63516,CD4_pos_CD8_neg_of_Tcells,CC042/Geni,1731,m,57.27,3,2.7465,1.5857,0.048,54.2,59.5,0.73
63516,CD4_pos_CD8_neg_of_Tcells,CC043/Geni,1732,m,64.3,3,1.2,0.69282,0.0187,63.1,65.5,1.24
63516,CD4_pos_CD8_neg_of_Tcells,CC056/Geni,1733,f,55.1,1,0.0,0.0,0.0,55.1,55.1,0.47
63516,CD4_pos_CD8_neg_of_Tcells,CC056/Geni,1733,m,55.75,2,0.35355,0.25,0.0063,55.5,56.0,0.62
63516,CD4_pos_CD8_neg_of_Tcells,CC061/Geni,1734,m,32.867,3,4.0501,2.3383,0.1232,28.4,36.3,-1.06
63516,CD4_pos_CD8_neg_of_Tcells,CIV2_FE,1735,f,57.93,3,2.1385,1.2347,0.0369,56.6,60.4,0.72
63516,CD4_pos_CD8_neg_of_Tcells,DET3_GA,1736,m,61.1,3,0.91652,0.52915,0.015,60.3,62.1,1.01
63516,CD4_pos_CD8_neg_of_Tcells,DONNELL_HA,1737,f,57.05,2,0.77782,0.55,0.0136,56.5,57.6,0.64
63516,CD4_pos_CD8_neg_of_Tcells,DONNELL_HA,1737,m,58.17,3,0.76376,0.44096,0.0131,57.5,59.0,0.8
63516,CD4_pos_CD8_neg_of_Tcells,FIV_AC,1738,m,35.4,4,5.9369,2.9684,0.1677,29.6,41.1,-0.87
63516,CD4_pos_CD8_neg_of_Tcells,FUF_HE,1739,f,62.37,3,1.2014,0.69362,0.0193,61.2,63.6,1.1
63516,CD4_pos_CD8_neg_of_Tcells,GALASUPREME_CE,1740,m,38.133,3,2.669,1.5409,0.07,35.3,40.6,-0.67
63516,CD4_pos_CD8_neg_of_Tcells,GIT_GC,1741,f,56.0,1,0.0,0.0,0.0,56.0,56.0,0.55
63516,CD4_pos_CD8_neg_of_Tcells,GIT_GC,1741,m,58.7,2,3.2527,2.3,0.0554,56.4,61.0,0.83
63516,CD4_pos_CD8_neg_of_Tcells,HAX2_EF,1742,f,34.767,3,0.75719,0.43716,0.0218,33.9,35.3,-1.3
63516,CD4_pos_CD8_neg_of_Tcells,HAZ_FE,1743,f,56.8,1,0.0,0.0,0.0,56.8,56.8,0.62
63516,CD4_pos_CD8_neg_of_Tcells,HAZ_FE,1743,m,64.9,2,0.28284,0.2,0.0044,64.7,65.1,1.29
63516,CD4_pos_CD8_neg_of_Tcells,HIP_GA,1744,f,43.9,1,0.0,0.0,0.0,43.9,43.9,-0.5
63516,CD4_pos_CD8_neg_of_Tcells,HIP_GA,1744,m,44.4,2,0.98995,0.7,0.0223,43.7,45.1,-0.21
63516,CD4_pos_CD8_neg_of_Tcells,HOE_GC,1745,f,47.8,1,0.0,0.0,0.0,47.8,47.8,-0.16
63516,CD4_pos_CD8_neg_of_Tcells,HOE_GC,1745,m,44.8,2,0.42426,0.3,0.0095,44.5,45.1,-0.18
63516,CD4_pos_CD8_neg_of_Tcells,JUD_EF,1746,m,48.175,4,7.3323,3.6661,0.1522,40.4,55.7,0.06
63516,CD4_pos_CD8_neg_of_Tcells,KAV_AF,1747,f,71.45,2,2.192,1.55,0.0307,69.9,73.0,1.89
63516,CD4_pos_CD8_neg_of_Tcells,KAV_AF,1747,m,73.5,1,0.0,0.0,0.0,73.5,73.5,1.92
63516,CD4_pos_CD8_neg_of_Tcells,LAM_DC,1748,f,33.9,1,0.0,0.0,0.0,33.9,33.9,-1.37
63516,CD4_pos_CD8_neg_of_Tcells,LAM_DC,1748,m,34.6,1,0.0,0.0,0.0,34.6,34.6,-0.93
