measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
10310,CaCl2_pref75,SEA/GnJ,29,m,15.4,10,9.16,2.90,0.595,4.70,37.5,-0.33
10310,CaCl2_pref75,I/LnJ,30,f,12.2,10,2.44,0.772,0.201,9.10,15.1,-0.75
10310,CaCl2_pref75,I/LnJ,30,m,11.7,10,3.63,1.15,0.311,6.70,18.8,-0.57
10310,CaCl2_pref75,SM/J,31,f,21.0,10,11.1,3.52,0.530,5.00,36.8,-0.06
10310,CaCl2_pref75,SM/J,31,m,10.9,10,12.1,3.83,1.12,3.40,44.5,-0.63
10310,CaCl2_pref75,C57BR/cdJ,32,f,6.87,15,4.44,1.15,0.646,2.20,16.9,-1.17
10310,CaCl2_pref75,C57BR/cdJ,32,m,7.41,13,4.70,1.30,0.634,1.70,16.3,-0.86
10310,CaCl2_pref75,NON/ShiLtJ,34,f,26.2,10,26.4,8.35,1.01,8.80,98.5,0.35
10310,CaCl2_pref75,NON/ShiLtJ,34,m,19.9,10,10.8,3.42,0.542,4.50,43.2,-0.04
10310,CaCl2_pref75,C57BLKS/J,35,f,27.9,10,12.2,3.87,0.439,10.6,47.8,0.48
10310,CaCl2_pref75,C57BLKS/J,35,m,27.6,8,15.0,5.30,0.544,12.2,53.6,0.47
10310,CaCl2_pref75,NZW/LacJ,36,f,11.5,10,6.60,2.09,0.574,2.60,20.0,-0.81
10310,CaCl2_pref75,NZW/LacJ,36,m,6.76,10,4.50,1.42,0.666,3.20,16.7,-0.90
10310,CaCl2_pref75,C57L/J,37,f,25.4,10,14.4,4.57,0.569,8.70,46.3,0.28
10310,CaCl2_pref75,C57L/J,37,m,21.7,10,9.91,3.13,0.456,7.10,39.4,0.08
10310,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,1,m,66.3,10,18.6,5.87,0.280,32.7,93.9,3.01
10310,CaCl2_pref75,C57BL/10J,38,f,11.1,10,6.05,1.91,0.546,5.80,26.2,-0.84
10310,CaCl2_pref75,C57BL/10J,38,m,8.71,10,2.11,0.669,0.243,5.60,11.5,-0.77
10310,CaCl2_pref75,SPRET/EiJ,39,f,22.0,9,16.4,5.46,0.747,10.2,51.1,0.02
10310,CaCl2_pref75,SPRET/EiJ,39,m,10.8,5,2.04,0.914,0.189,8.00,13.7,-0.63
10310,CaCl2_pref75,MOLF/EiJ,40,f,20.2,9,11.3,3.78,0.561,7.60,38.7,-0.12
10310,CaCl2_pref75,MOLF/EiJ,40,m,21.8,10,11.7,3.69,0.534,6.90,41.8,0.09
10310,CaCl2_pref75,PERA/EiJ,41,f,18.2,10,12.9,4.08,0.709,8.10,51.0,-0.28
10310,CaCl2_pref75,PERA/EiJ,41,m,17.1,10,21.7,6.86,1.27,7.70,78.7,-0.22
10310,CaCl2_pref75,WSB/EiJ,42,f,21.2,10,12.9,4.08,0.607,7.40,45.6,-0.05
10310,CaCl2_pref75,WSB/EiJ,42,m,20.3,10,18.1,5.71,0.888,7.00,55.6,-0.01
10310,CaCl2_pref75,CZECHII/EiJ,43,f,16.7,9,12.6,4.19,0.752,8.50,49.0,-0.40
10310,CaCl2_pref75,CZECHII/EiJ,43,m,28.3,10,17.2,5.44,0.608,8.30,48.5,0.52
10310,CaCl2_pref75,BALB/cByJ,50,f,33.3,9,19.1,6.36,0.573,10.9,74.0,0.90
10310,CaCl2_pref75,BALB/cByJ,50,m,19.1,10,10.7,3.37,0.558,5.30,39.5,-0.09
10310,CaCl2_pref75,MSM/MsJ,120,f,29.4,10,12.5,3.97,0.427,8.20,54.0,0.60
10310,CaCl2_pref75,MSM/MsJ,120,m,39.3,10,15.7,4.97,0.400,7.30,63.8,1.24
10310,CaCl2_pref75,JF1/MsJ,121,f,57.4,10,13.0,4.10,0.226,43.2,74.4,2.79
10310,CaCl2_pref75,JF1/MsJ,121,m,57.6,10,14.5,4.60,0.252,33.3,81.6,2.44
10310,CaCl2_pref75,PWK/PhJ,217,f,56.6,10,23.0,7.28,0.407,25.0,90.9,2.73
10311,CaLa_pref7,RIIIS/J,26,f,56.5,10,7.62,2.41,0.135,43.9,64.7,0.62
10311,CaLa_pref7,PWK/PhJ,217,m,80.2,10,25.9,8.21,0.323,6.90,92.4,2.19
10311,CaLa_pref7,PWK/PhJ,217,f,76.4,10,18.6,5.89,0.244,36.4,93.5,1.96
10311,CaLa_pref7,JF1/MsJ,121,m,54.8,10,19.6,6.19,0.357,21.7,81.3,0.60
10311,CaLa_pref7,JF1/MsJ,121,f,60.1,10,17.0,5.39,0.284,35.4,85.7,0.86
10311,CaLa_pref7,MSM/MsJ,120,m,56.6,10,23.2,7.32,0.409,8.00,90.2,0.71
10311,CaLa_pref7,MSM/MsJ,120,f,40.4,10,26.8,8.49,0.665,4.90,81.6,-0.46
10311,CaLa_pref7,BALB/cByJ,50,m,60.8,10,14.6,4.63,0.241,40.0,81.5,0.98
10311,CaLa_pref7,BALB/cByJ,50,f,62.8,9,13.8,4.61,0.220,39.2,81.4,1.04
10311,CaLa_pref7,CZECHII/EiJ,43,m,57.5,10,25.3,8.01,0.440,10.6,88.7,0.77
10311,CaLa_pref7,CZECHII/EiJ,43,f,41.4,9,28.1,9.36,0.678,13.8,85.2,-0.40
10311,CaLa_pref7,WSB/EiJ,42,m,30.4,10,17.7,5.60,0.582,9.20,60.3,-0.93
10311,CaLa_pref7,WSB/EiJ,42,f,35.8,10,16.6,5.24,0.463,6.70,49.1,-0.77
10311,CaLa_pref7,PERA/EiJ,41,m,51.5,10,29.7,9.40,0.578,13.0,90.4,0.39
10311,CaLa_pref7,PERA/EiJ,41,f,51.8,10,23.6,7.46,0.455,15.4,89.3,0.30
10311,CaLa_pref7,MOLF/EiJ,40,m,57.2,10,15.1,4.78,0.264,28.9,80.7,0.75
10311,CaLa_pref7,MOLF/EiJ,40,f,59.5,9,11.0,3.65,0.184,42.6,82.1,0.82
10311,CaLa_pref7,SPRET/EiJ,39,m,24.9,5,12.6,5.65,0.508,4.90,38.8,-1.27
10311,CaLa_pref7,SPRET/EiJ,39,f,45.3,9,15.4,5.13,0.339,22.7,66.0,-0.13
10311,CaLa_pref7,C57BL/10J,38,m,20.3,10,13.4,4.24,0.661,10.3,54.2,-1.56
10311,CaLa_pref7,C57BL/10J,38,f,39.2,10,16.2,5.14,0.414,15.6,63.1,-0.54
10311,CaLa_pref7,C57L/J,37,m,32.1,10,13.4,4.25,0.419,11.9,58.1,-0.82
10311,CaLa_pref7,C57L/J,37,f,48.8,10,12.8,4.03,0.261,28.2,69.5,0.10
10311,CaLa_pref7,NZW/LacJ,36,m,30.3,10,17.3,5.46,0.570,10.2,59.4,-0.94
10311,CaLa_pref7,NZW/LacJ,36,f,45.8,10,15.4,4.86,0.336,22.4,67.0,-0.10
10311,CaLa_pref7,C57BLKS/J,35,m,42.6,8,10.4,3.68,0.244,22.2,53.7,-0.16
10311,CaLa_pref7,C57BLKS/J,35,f,47.7,10,9.57,3.03,0.200,31.8,62.0,0.03
10311,CaLa_pref7,NON/ShiLtJ,34,m,37.5,10,11.6,3.67,0.310,24.3,60.4,-0.48
10311,CaLa_pref7,NON/ShiLtJ,34,f,45.7,10,9.32,2.95,0.204,30.8,60.0,-0.11
10311,CaLa_pref7,C57BR/cdJ,32,m,24.6,13,15.0,4.16,0.609,5.30,67.3,-1.29
10311,CaLa_pref7,C57BR/cdJ,32,f,25.0,15,12.1,3.11,0.482,8.70,46.6,-1.50
10311,CaLa_pref7,SM/J,31,m,46.7,10,30.4,9.60,0.651,9.40,95.3,0.09
10311,CaLa_pref7,SM/J,31,f,58.5,10,26.1,8.27,0.447,13.6,85.1,0.75
10311,CaLa_pref7,I/LnJ,30,m,41.8,10,14.1,4.45,0.336,26.2,68.1,-0.21
10311,CaLa_pref7,I/LnJ,30,f,35.3,10,15.1,4.78,0.428,19.0,61.0,-0.81
10311,CaLa_pref7,SEA/GnJ,29,m,43.2,10,13.2,4.18,0.306,19.7,59.6,-0.13
10311,CaLa_pref7,SEA/GnJ,29,f,32.6,10,16.1,5.10,0.495,5.90,53.8,-0.99
10311,CaLa_pref7,C58/J,28,m,13.5,9,14.8,4.92,1.09,3.30,50.2,-1.99
10311,CaLa_pref7,C58/J,28,f,9.40,9,5.58,1.86,0.594,2.50,19.0,-2.55
10311,CaLa_pref7,RIIIS/J,26,m,57.2,10,13.3,4.20,0.232,26.7,71.9,0.75
10311,CaLa_pref7,CE/J,25,m,20.4,8,14.5,5.11,0.710,6.80,54.8,-1.56
10311,CaLa_pref7,CE/J,25,f,23.6,9,20.2,6.73,0.857,5.20,55.9,-1.59
10311,CaLa_pref7,BUB/BnJ,24,m,43.8,9,10.2,3.41,0.233,30.5,59.2,-0.09
10311,CaLa_pref7,BUB/BnJ,24,f,62.5,10,15.3,4.83,0.245,29.9,87.3,1.02
10311,CaLa_pref7,MA/MyJ,20,m,74.2,15,14.9,3.85,0.201,46.8,93.8,1.81
10311,CaLa_pref7,MA/MyJ,20,f,84.3,8,8.21,2.90,0.0974,72.8,96.6,2.49
10311,CaLa_pref7,KK/HlJ,18,m,24.1,10,16.7,5.28,0.691,5.60,50.8,-1.32
10311,CaLa_pref7,KK/HlJ,18,f,32.0,10,22.2,7.03,0.694,11.3,72.2,-1.03
10311,CaLa_pref7,SJL/J,17,m,27.6,10,17.4,5.49,0.629,7.90,56.7,-1.10
10311,CaLa_pref7,SJL/J,17,f,36.2,10,19.8,6.27,0.547,10.1,63.6,-0.75
10311,CaLa_pref7,CBA/J,16,m,54.1,10,20.1,6.34,0.371,11.6,81.8,0.56
10311,CaLa_pref7,CBA/J,16,f,63.4,10,15.2,4.81,0.240,42.6,86.0,1.08
10311,CaLa_pref7,AKR/J,15,m,44.0,10,25.6,8.10,0.582,14.0,79.3,-0.08
10311,CaLa_pref7,AKR/J,15,f,40.4,9,15.2,5.07,0.376,11.7,62.3,-0.46
10311,CaLa_pref7,PL/J,14,m,36.8,10,14.1,4.45,0.383,15.6,56.8,-0.53
10311,CaLa_pref7,PL/J,14,f,31.9,10,15.3,4.84,0.479,9.70,53.0,-1.04
10311,CaLa_pref7,NOD/ShiLtJ,13,m,33.5,10,18.6,5.88,0.554,8.00,61.9,-0.73
10311,CaLa_pref7,NOD/ShiLtJ,13,f,32.0,10,19.4,6.12,0.605,6.10,62.4,-1.03
10311,CaLa_pref7,SWR/J,12,m,58.5,9,14.6,4.87,0.250,40.4,89.0,0.83
10311,CaLa_pref7,SWR/J,12,f,49.5,10,25.3,8.01,0.512,8.00,84.3,0.15
10311,CaLa_pref7,NZB/BlNJ,11,m,47.0,10,10.1,3.19,0.215,27.5,59.5,0.11
10311,CaLa_pref7,NZB/BlNJ,11,f,49.8,10,6.32,2.00,0.127,39.8,60.6,0.17
10311,CaLa_pref7,LP/J,10,m,62.4,10,24.1,7.62,0.386,9.50,89.9,1.08
10311,CaLa_pref7,LP/J,10,f,67.7,10,17.5,5.55,0.259,36.4,89.5,1.37
10311,CaLa_pref7,FVB/NJ,9,m,32.2,10,19.7,6.22,0.610,13.0,69.2,-0.82
10311,CaLa_pref7,FVB/NJ,9,f,34.8,10,17.6,5.58,0.507,9.80,59.5,-0.84
10311,CaLa_pref7,DBA/2J,8,m,57.0,10,11.8,3.73,0.207,36.5,67.6,0.74
10311,CaLa_pref7,DBA/2J,8,f,45.8,10,20.9,6.61,0.457,21.5,81.6,-0.10
10311,CaLa_pref7,C57BL/6J,7,m,39.6,9,11.6,3.88,0.294,24.2,56.6,-0.35
10311,CaLa_pref7,C57BL/6J,7,f,46.3,9,9.86,3.29,0.213,27.8,58.5,-0.07
10311,CaLa_pref7,C3H/HeJ,6,m,68.7,10,15.2,4.82,0.222,37.3,86.3,1.47
10311,CaLa_pref7,C3H/HeJ,6,f,60.8,10,15.1,4.79,0.249,37.8,83.3,0.91
10311,CaLa_pref7,A/J,4,m,52.5,10,15.0,4.75,0.286,24.2,75.3,0.46
10311,CaLa_pref7,A/J,4,f,55.2,10,14.1,4.47,0.256,30.6,76.8,0.53
10311,CaLa_pref7,129S1/SvImJ,3,m,57.4,9,22.4,7.47,0.391,14.0,85.7,0.76
10311,CaLa_pref7,129S1/SvImJ,3,f,59.1,10,18.5,5.83,0.312,15.7,80.3,0.80
10311,CaLa_pref7,CAST/EiJ,2,m,43.3,10,12.8,4.04,0.295,23.6,64.9,-0.12
10311,CaLa_pref7,CAST/EiJ,2,f,41.1,11,11.6,3.49,0.281,12.1,52.5,-0.42
10311,CaLa_pref7,BTBR T<+> Itpr3<tf>/J,1,m,68.4,10,15.7,4.95,0.229,38.6,96.1,1.45
10311,CaLa_pref7,BTBR T<+> Itpr3<tf>/J,1,f,56.9,10,17.8,5.64,0.313,28.2,83.8,0.65
10312,CaLa_pref25,BTBR T<+> Itpr3<tf>/J,1,f,62.4,10,23.4,7.41,0.375,19.8,90.4,1.17
10312,CaLa_pref25,BTBR T<+> Itpr3<tf>/J,1,m,70.3,10,18.5,5.86,0.264,40.7,94.1,1.66
10312,CaLa_pref25,CAST/EiJ,2,f,39.4,11,11.7,3.51,0.296,12.9,59.3,-0.26
10312,CaLa_pref25,CAST/EiJ,2,m,40.4,10,10.6,3.34,0.262,19.0,50.9,-0.06
10312,CaLa_pref25,129S1/SvImJ,3,f,57.3,10,24.0,7.60,0.419,10.9,93.3,0.85
10312,CaLa_pref25,129S1/SvImJ,3,m,57.3,9,21.6,7.20,0.377,7.50,84.3,0.91
10312,CaLa_pref25,A/J,4,f,52.0,10,11.3,3.58,0.218,32.1,66.2,0.52
10312,CaLa_pref25,A/J,4,m,52.4,10,15.0,4.75,0.287,27.9,71.2,0.63
10312,CaLa_pref25,C3H/HeJ,6,f,61.8,10,17.5,5.55,0.284,28.9,88.0,1.13
10312,CaLa_pref25,C3H/HeJ,6,m,50.9,10,25.3,8.00,0.497,9.80,78.8,0.54
10312,CaLa_pref25,C57BL/6J,7,f,36.2,9,12.7,4.23,0.351,17.7,58.3,-0.46
10312,CaLa_pref25,C57BL/6J,7,m,31.9,9,12.5,4.16,0.391,14.3,52.8,-0.55
10312,CaLa_pref25,DBA/2J,8,f,31.7,10,12.4,3.91,0.390,8.10,47.9,-0.73
10312,CaLa_pref25,DBA/2J,8,m,50.1,10,13.7,4.32,0.272,27.3,66.7,0.50
10312,CaLa_pref25,FVB/NJ,9,f,30.7,10,16.9,5.35,0.550,5.90,59.0,-0.80
10312,CaLa_pref25,FVB/NJ,9,m,17.4,10,6.65,2.10,0.382,10.4,27.1,-1.39
10312,CaLa_pref25,LP/J,10,f,65.3,10,15.2,4.81,0.233,33.3,80.6,1.35
10312,CaLa_pref25,LP/J,10,m,57.8,10,22.7,7.17,0.392,16.7,90.2,0.94
10312,CaLa_pref25,NZB/BlNJ,11,f,46.1,10,6.19,1.96,0.134,37.2,55.2,0.16
10312,CaLa_pref25,NZB/BlNJ,11,m,47.3,10,10.4,3.30,0.220,27.9,59.8,0.34
10312,CaLa_pref25,SWR/J,12,f,39.0,10,21.5,6.81,0.552,4.10,75.0,-0.28
10312,CaLa_pref25,SWR/J,12,m,47.2,9,17.8,5.92,0.376,23.8,84.9,0.33
10312,CaLa_pref25,NOD/ShiLtJ,13,f,36.4,10,25.1,7.95,0.690,5.50,79.8,-0.44
10312,CaLa_pref25,NOD/ShiLtJ,13,m,27.3,10,16.1,5.08,0.589,7.60,56.0,-0.82
10312,CaLa_pref25,PL/J,14,f,20.8,10,11.8,3.75,0.569,5.30,36.5,-1.41
10312,CaLa_pref25,PL/J,14,m,24.7,10,12.9,4.09,0.524,8.30,46.1,-0.96
10312,CaLa_pref25,AKR/J,15,f,32.2,9,12.1,4.05,0.377,11.2,50.6,-0.70
10312,CaLa_pref25,AKR/J,15,m,43.4,10,23.6,7.47,0.544,11.3,78.5,0.11
10312,CaLa_pref25,CBA/J,16,f,58.3,10,17.8,5.63,0.305,26.8,75.7,0.91
10312,CaLa_pref25,CBA/J,16,m,46.4,10,13.0,4.11,0.280,23.8,65.2,0.28
10312,CaLa_pref25,SJL/J,17,f,32.4,10,14.0,4.41,0.430,11.8,53.0,-0.69
10312,CaLa_pref25,SJL/J,17,m,29.5,10,16.6,5.26,0.564,6.90,50.7,-0.69
10312,CaLa_pref25,KK/HlJ,18,f,29.1,10,15.0,4.73,0.513,5.60,47.7,-0.90
10312,CaLa_pref25,KK/HlJ,18,m,22.7,10,25.1,7.93,1.10,2.80,73.3,-1.08
10312,CaLa_pref25,MA/MyJ,20,f,80.7,8,18.0,6.36,0.223,42.4,97.1,2.30
10312,CaLa_pref25,MA/MyJ,20,m,70.4,15,24.2,6.25,0.344,12.7,95.6,1.67
10312,CaLa_pref25,BUB/BnJ,24,f,56.9,10,15.2,4.80,0.267,33.3,86.4,0.83
10312,CaLa_pref25,BUB/BnJ,24,m,41.4,9,15.2,5.08,0.368,17.9,65.0,0.00
10312,CaLa_pref25,CE/J,25,f,16.1,9,16.8,5.62,1.05,1.00,54.9,-1.70
10312,CaLa_pref25,CE/J,25,m,15.0,8,11.6,4.12,0.775,3.70,39.8,-1.52
10312,CaLa_pref25,RIIIS/J,26,f,59.1,10,14.4,4.56,0.244,36.5,84.0,0.96
10312,CaLa_pref25,RIIIS/J,26,m,48.6,10,15.6,4.93,0.321,22.2,72.1,0.41
10312,CaLa_pref25,C58/J,28,f,7.28,9,9.13,3.04,1.25,0.800,31.0,-2.25
10312,CaLa_pref25,C58/J,28,m,7.47,9,2.78,0.928,0.373,3.80,11.0,-1.96
10312,CaLa_pref25,SEA/GnJ,29,f,24.7,10,17.7,5.61,0.719,5.70,61.5,-1.17
10312,CaLa_pref25,SEA/GnJ,29,m,37.2,10,12.3,3.88,0.330,22.2,54.1,-0.25
10312,CaLa_pref25,I/LnJ,30,f,29.5,10,12.0,3.78,0.405,10.0,46.0,-0.87
10312,CaLa_pref25,I/LnJ,30,m,44.0,10,19.8,6.25,0.449,8.70,72.9,0.15
10312,CaLa_pref25,SM/J,31,f,56.3,10,26.9,8.50,0.477,6.30,90.2,0.79
10312,CaLa_pref25,SM/J,31,m,26.2,10,21.7,6.86,0.828,6.90,61.8,-0.88
10312,CaLa_pref25,C57BR/cdJ,32,f,20.1,15,18.6,4.79,0.925,2.10,65.7,-1.45
10312,CaLa_pref25,C57BR/cdJ,32,m,15.5,13,9.76,2.71,0.629,4.60,32.4,-1.49
10312,CaLa_pref25,NON/ShiLtJ,34,f,42.2,10,12.9,4.08,0.306,23.3,59.7,-0.08
10312,CaLa_pref25,NON/ShiLtJ,34,m,33.3,10,12.7,4.00,0.380,13.2,51.3,-0.47
10312,CaLa_pref25,C57BLKS/J,35,f,49.5,10,7.32,2.31,0.148,34.5,59.1,0.37
10312,CaLa_pref25,C57BLKS/J,35,m,49.6,8,12.0,4.23,0.241,31.5,68.2,0.47
10312,CaLa_pref25,NZW/LacJ,36,f,50.8,10,17.9,5.67,0.353,12.2,69.8,0.45
10312,CaLa_pref25,NZW/LacJ,36,m,32.1,10,21.4,6.78,0.668,7.40,71.6,-0.54
10312,CaLa_pref25,C57L/J,37,f,46.9,10,18.8,5.94,0.401,19.1,76.3,0.21
10312,CaLa_pref25,C57L/J,37,m,36.3,10,11.3,3.58,0.311,8.20,46.8,-0.30
10312,CaLa_pref25,C57BL/10J,38,f,28.5,10,11.4,3.59,0.399,12.2,48.8,-0.93
10312,CaLa_pref25,C57BL/10J,38,m,19.7,10,16.4,5.17,0.829,6.50,53.8,-1.25
10312,CaLa_pref25,SPRET/EiJ,39,f,38.3,9,21.2,7.06,0.552,15.9,83.7,-0.33
10312,CaLa_pref25,SPRET/EiJ,39,m,25.5,5,10.7,4.78,0.419,14.3,39.2,-0.92
10312,CaLa_pref25,MOLF/EiJ,40,f,49.7,9,16.9,5.63,0.340,23.4,78.2,0.38
10312,CaLa_pref25,MOLF/EiJ,40,m,62.5,10,16.8,5.31,0.269,34.1,81.4,1.21
10312,CaLa_pref25,PERA/EiJ,41,f,52.5,10,16.4,5.18,0.312,34.1,82.0,0.55
10312,CaLa_pref25,PERA/EiJ,41,m,32.5,10,21.8,6.88,0.670,10.0,80.4,-0.52
10312,CaLa_pref25,WSB/EiJ,42,f,35.6,10,16.0,5.05,0.449,7.80,54.7,-0.49
10312,CaLa_pref25,WSB/EiJ,42,m,42.0,10,26.9,8.50,0.640,10.7,87.8,0.03
10312,CaLa_pref25,CZECHII/EiJ,43,f,34.8,9,32.5,10.8,0.936,6.30,95.2,-0.54
10312,CaLa_pref25,CZECHII/EiJ,43,m,42.0,10,26.5,8.39,0.632,10.0,79.6,0.03
10312,CaLa_pref25,BALB/cByJ,50,f,56.2,9,22.0,7.34,0.392,22.4,91.4,0.78
10312,CaLa_pref25,BALB/cByJ,50,m,49.4,10,18.0,5.70,0.365,15.0,68.8,0.46
10312,CaLa_pref25,MSM/MsJ,120,f,46.8,10,24.8,7.85,0.531,17.9,93.0,0.20
10312,CaLa_pref25,MSM/MsJ,120,m,58.5,10,26.2,8.28,0.447,7.00,91.7,0.98
10312,CaLa_pref25,JF1/MsJ,121,f,52.0,10,19.0,5.99,0.364,10.4,83.9,0.52
10312,CaLa_pref25,JF1/MsJ,121,m,60.8,10,19.0,6.01,0.313,31.1,80.0,1.11
10312,CaLa_pref25,PWK/PhJ,217,f,77.0,10,16.5,5.21,0.214,47.2,92.6,2.07
10312,CaLa_pref25,PWK/PhJ,217,m,91.3,10,1.67,0.528,0.0183,88.9,94.7,2.87
10313,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,1,f,55.5,10,18.0,5.68,0.324,26.6,84.0,1.38
10313,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,1,m,68.4,10,20.2,6.39,0.296,29.7,93.2,2.27
10313,CaLa_pref75,CAST/EiJ,2,f,31.7,11,13.0,3.92,0.410,13.1,51.6,-0.13
10313,CaLa_pref75,CAST/EiJ,2,m,28.1,10,12.0,3.80,0.428,13.8,46.9,-0.21
10313,CaLa_pref75,129S1/SvImJ,3,f,38.7,10,21.6,6.83,0.558,6.10,73.3,0.32
10313,CaLa_pref75,129S1/SvImJ,3,m,40.1,9,22.9,7.62,0.571,7.30,81.1,0.53
10313,CaLa_pref75,A/J,4,f,47.7,10,8.87,2.80,0.186,34.8,62.5,0.89
10313,CaLa_pref75,A/J,4,m,49.1,10,11.2,3.56,0.229,30.5,63.5,1.08
10313,CaLa_pref75,C3H/HeJ,6,f,56.1,10,22.2,7.02,0.395,21.3,85.9,1.42
10313,CaLa_pref75,C3H/HeJ,6,m,44.8,10,25.0,7.91,0.558,12.3,87.3,0.82
10313,CaLa_pref75,C57BL/6J,7,f,19.9,9,8.34,2.78,0.419,14.3,40.8,-0.87
10313,CaLa_pref75,C57BL/6J,7,m,19.4,9,6.10,2.03,0.315,9.50,29.4,-0.75
10313,CaLa_pref75,DBA/2J,8,f,23.0,10,11.7,3.69,0.508,8.40,38.7,-0.68
10313,CaLa_pref75,DBA/2J,8,m,35.7,10,23.0,7.26,0.643,10.0,80.2,0.26
10313,CaLa_pref75,FVB/NJ,9,f,25.1,10,16.9,5.34,0.674,7.50,53.4,-0.54
10313,CaLa_pref75,FVB/NJ,9,m,17.6,10,11.7,3.69,0.663,9.80,49.2,-0.86
10313,CaLa_pref75,LP/J,10,f,38.2,10,14.7,4.66,0.386,16.4,69.9,0.29
10313,CaLa_pref75,LP/J,10,m,40.5,10,23.7,7.49,0.584,12.9,77.3,0.55
10313,CaLa_pref75,NZB/BlNJ,11,f,46.7,10,12.1,3.81,0.258,27.6,66.1,0.82
10313,CaLa_pref75,NZB/BlNJ,11,m,38.4,10,14.3,4.51,0.371,15.8,62.1,0.42
10313,CaLa_pref75,SWR/J,12,f,26.4,10,17.3,5.47,0.655,4.30,55.6,-0.46
10313,CaLa_pref75,SWR/J,12,m,26.7,9,15.7,5.22,0.586,10.8,63.7,-0.30
10313,CaLa_pref75,NOD/ShiLtJ,13,f,21.5,10,10.8,3.42,0.504,6.30,34.6,-0.77
10313,CaLa_pref75,NOD/ShiLtJ,13,m,24.3,10,22.1,7.00,0.911,7.20,78.9,-0.44
10313,CaLa_pref75,PL/J,14,f,13.2,10,5.12,1.62,0.388,4.80,23.6,-1.30
10313,CaLa_pref75,PL/J,14,m,14.6,10,6.52,2.06,0.446,7.80,26.9,-1.04
10313,CaLa_pref75,AKR/J,15,f,25.3,9,15.4,5.12,0.608,9.00,51.4,-0.53
10313,CaLa_pref75,AKR/J,15,m,25.6,10,23.8,7.51,0.927,8.90,86.0,-0.36
10313,CaLa_pref75,CBA/J,16,f,39.9,10,20.5,6.49,0.515,14.9,73.5,0.39
10313,CaLa_pref75,CBA/J,16,m,40.5,10,18.6,5.88,0.459,12.3,67.6,0.55
10313,CaLa_pref75,SJL/J,17,f,24.2,10,12.0,3.78,0.494,8.20,45.2,-0.60
10313,CaLa_pref75,SJL/J,17,m,16.5,10,8.92,2.82,0.541,7.10,31.4,-0.92
10313,CaLa_pref75,KK/HlJ,18,f,14.0,10,6.55,2.07,0.468,5.50,25.6,-1.25
10313,CaLa_pref75,KK/HlJ,18,m,9.38,10,10.0,3.17,1.07,1.40,36.8,-1.36
10313,CaLa_pref75,MA/MyJ,20,f,65.5,8,32.9,11.6,0.503,7.50,95.6,2.01
10313,CaLa_pref75,MA/MyJ,20,m,48.0,15,30.7,7.93,0.640,6.50,93.0,1.01
10313,CaLa_pref75,BUB/BnJ,24,f,41.6,10,16.9,5.36,0.407,24.8,80.6,0.50
10313,CaLa_pref75,BUB/BnJ,24,m,29.2,9,15.7,5.22,0.537,12.7,52.3,-0.14
10313,CaLa_pref75,CE/J,25,f,10.6,9,6.44,2.15,0.607,0,17.1,-1.46
10313,CaLa_pref75,CE/J,25,m,12.5,8,1.88,0.664,0.150,9.30,15.3,-1.17
10313,CaLa_pref75,RIIIS/J,26,f,43.3,10,11.8,3.74,0.273,30.3,67.9,0.61
10313,CaLa_pref75,RIIIS/J,26,m,32.9,10,13.3,4.19,0.403,16.0,54.0,0.09
10313,CaLa_pref75,C58/J,28,f,6.37,9,4.05,1.35,0.636,2.20,13.6,-1.73
10313,CaLa_pref75,C58/J,28,m,6.61,9,2.38,0.794,0.360,2.70,9.00,-1.53
10313,CaLa_pref75,SEA/GnJ,29,f,19.5,10,18.0,5.70,0.922,5.30,63.8,-0.90
10313,CaLa_pref75,SEA/GnJ,29,m,28.1,10,13.9,4.39,0.495,12.6,57.1,-0.21
10313,CaLa_pref75,I/LnJ,30,f,23.0,10,8.24,2.61,0.358,8.90,37.9,-0.68
10313,CaLa_pref75,I/LnJ,30,m,31.3,10,12.7,4.00,0.404,12.6,50.6,-0.01
10313,CaLa_pref75,SM/J,31,f,47.2,10,29.0,9.17,0.613,8.70,85.5,0.85
10313,CaLa_pref75,SM/J,31,m,17.9,10,21.2,6.72,1.19,4.70,65.2,-0.84
10313,CaLa_pref75,C57BR/cdJ,32,f,10.7,15,5.56,1.44,0.521,3.00,25.2,-1.45
10313,CaLa_pref75,C57BR/cdJ,32,m,13.8,13,7.55,2.10,0.547,5.00,30.2,-1.09
10313,CaLa_pref75,NON/ShiLtJ,34,f,27.3,10,10.3,3.25,0.376,12.0,40.8,-0.40
10313,CaLa_pref75,NON/ShiLtJ,34,m,22.7,10,9.16,2.90,0.403,9.20,42.9,-0.54
10313,CaLa_pref75,C57BLKS/J,35,f,41.1,10,12.4,3.93,0.302,22.5,59.4,0.47
10313,CaLa_pref75,C57BLKS/J,35,m,45.7,8,9.16,3.24,0.200,31.5,55.2,0.87
10313,CaLa_pref75,NZW/LacJ,36,f,45.0,10,16.3,5.15,0.362,10.4,61.4,0.72
10313,CaLa_pref75,NZW/LacJ,36,m,32.2,10,20.9,6.61,0.648,8.10,63.0,0.04
