measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
112634,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_CD,"body weight prior to glucose kinetic test, at 20 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,3,CD,,,False,True,diet: CD,,False,False,,BXD12,m,29.867,1.0618,4,-0.63
112635,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_HFD,"body weight prior to glucose kinetic test, at 20 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,4,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,31.87,2.6871,4,-1.97
112636,Schoonjans1,css,ctrltrt,112636,bw_post_gluc_kinetic_CD,"body weight after glucose kinetic test, at 20 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,23,5,CD,,,False,True,diet: CD,,False,False,,BXD12,m,27.255,0.94758,4,-0.95
112637,Schoonjans1,css,ctrltrt,112636,bw_post_gluc_kinetic_HFD,"body weight after glucose kinetic test, at 20 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,31,6,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,30.175,2.5694,4,-1.99
112638,Schoonjans1,css,ctrltrt,112638,bw_29wks_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,7,CD,,,False,True,diet: CD,,False,False,,BXD12,m,29.805,2.0098,4,-1.16
112639,Schoonjans1,css,ctrltrt,112638,bw_29wks_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,8,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,31.045,2.4105,4,-2.19
112640,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,9,CD,,,False,True,diet: CD,,False,False,,BXD12,m,127.8,34.432,4,-0.39
112641,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,10,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,156.5,15.416,4,-0.17
112642,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,11,CD,,,False,True,diet: CD,,False,False,,BXD12,m,177.8,14.5,4,-0.34
112643,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,12,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,190.8,33.35,4,-1.29
112644,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,13,CD,,,False,True,diet: CD,,False,False,,BXD12,m,173.5,9.4692,4,-0.24
112645,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,14,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,213.5,31.89,4,-0.78
112648,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_CD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,17,CD,,,False,True,diet: CD,,False,False,,BXD12,m,10.857,16.678,3,0.03
112649,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_HFD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,18,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,1.1093,1.3262,3,-0.38
112650,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,19,CD,,,False,True,diet: CD,,False,False,,BXD12,m,8.6367,8.2204,3,0.19
112651,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,20,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,39.406,59.66,3,3.71
112652,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_CD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,21,CD,,,False,True,diet: CD,,False,False,,BXD12,m,17.269,15.089,3,-0.73
112653,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_HFD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,22,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,101.5,114.5,3,1.14
112654,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,23,CD,,,False,True,diet: CD,,False,False,,BXD12,m,30.159,20.497,3,-0.32
112655,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_HFD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,24,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,8.614,10.227,3,-0.69
112656,Schoonjans1,css,ctrltrt,112656,CDCA_plasma_t0_CD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,25,CD,,,False,True,diet: CD,,False,False,,BXD12,m,4.8647,4.0071,3,0.28
112657,Schoonjans1,css,ctrltrt,112656,CDCA_plasma_t0_HFD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,26,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,1.1853,0.8586,3,-0.53
112658,Schoonjans1,css,ctrltrt,112658,DCA_plasma_t0_CD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,27,CD,,,False,True,diet: CD,,False,False,,BXD12,m,6.216,3.6589,3,-0.9
112659,Schoonjans1,css,ctrltrt,112658,DCA_plasma_t0_HFD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,28,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,59.68,75.7,3,0.59
112660,Schoonjans1,css,ctrltrt,112660,GCA_plasma_t0_CD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,29,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.54,0.15839,2,-0.37
112661,Schoonjans1,css,ctrltrt,112660,GCA_plasma_t0_HFD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,32,30,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.394,0.0,1,-0.52
112662,Schoonjans1,css,ctrltrt,112662,MCA_plasma_t0_CD,"plasma bile acid γ-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,15,31,CD,,,False,True,diet: CD,,False,False,,BXD12,m,4.824,0.0,1,2.78
112663,Schoonjans1,css,ctrltrt,112662,MCA_plasma_t0_HFD,"plasma bile acid γ-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,10,32,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,2.146,0.0,1,0.61
112664,Schoonjans1,css,ctrltrt,112664,TaMCA_plasma_t0_CD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,33,CD,,,False,True,diet: CD,,False,False,,BXD12,m,25.954,12.338,3,-0.25
112665,Schoonjans1,css,ctrltrt,112664,TaMCA_plasma_t0_HFD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,34,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,46.067,35.126,3,-0.45
112666,Schoonjans1,css,ctrltrt,112666,TbMCA_plasma_t0_CD,"plasma bile acid tauro-β-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,35,CD,,,False,True,diet: CD,,False,False,,BXD12,m,41.992,14.21,3,-0.73
112667,Schoonjans1,css,ctrltrt,112666,TbMCA_plasma_t0_HFD,"plasma bile acid tauro-β-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,36,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,174.2,93.11,3,-0.28
112668,Schoonjans1,css,ctrltrt,112668,TCA_plasma_t0_CD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,37,CD,,,False,True,diet: CD,,False,False,,BXD12,m,39.294,17.249,3,-1.18
112669,Schoonjans1,css,ctrltrt,112668,TCA_plasma_t0_HFD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,38,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,65.27,37.852,3,-0.85
112670,Schoonjans1,css,ctrltrt,112670,TCDCA_plasma_t0_CD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,39,CD,,,False,True,diet: CD,,False,False,,BXD12,m,9.502,7.0714,3,-0.4
112671,Schoonjans1,css,ctrltrt,112670,TCDCA_plasma_t0_HFD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,40,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,15.383,7.6078,3,-0.68
112672,Schoonjans1,css,ctrltrt,112672,TDCA_plasma_t0_CD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,41,CD,,,False,True,diet: CD,,False,False,,BXD12,m,4.974,3.3097,3,-0.92
112673,Schoonjans1,css,ctrltrt,112672,TDCA_plasma_t0_HFD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,42,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,35.074,21.06,3,-0.24
112674,Schoonjans1,css,ctrltrt,112674,THDCA_plasma_t0_CD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,43,CD,,,False,True,diet: CD,,False,False,,BXD12,m,15.035,7.4813,3,0.22
112675,Schoonjans1,css,ctrltrt,112674,THDCA_plasma_t0_HFD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,44,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,13.975,10.786,3,0.37
112676,Schoonjans1,css,ctrltrt,112676,TUDCA_plasma_t0_CD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,45,CD,,,False,True,diet: CD,,False,False,,BXD12,m,13.552,7.4005,3,1.22
112677,Schoonjans1,css,ctrltrt,112676,TUDCA_plasma_t0_HFD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,46,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,46.638,14.066,3,0.6
112678,Schoonjans1,css,ctrltrt,112678,UDCA_plasma_t0_CD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,28,47,CD,,,False,True,diet: CD,,False,False,,BXD12,m,7.6,0.0,1,-0.37
112679,Schoonjans1,css,ctrltrt,112678,UDCA_plasma_t0_HFD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,32,48,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,3.754,2.8652,2,-0.49
112680,Schoonjans1,css,ctrltrt,112680,wMCA_plasma_t0_CD,"plasma bile acid ω-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,49,CD,,,False,True,diet: CD,,False,False,,BXD12,m,61.65,69.99,3,-0.25
112681,Schoonjans1,css,ctrltrt,112680,wMCA_plasma_t0_HFD,"plasma bile acid ω-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,50,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,171.4,217.0,3,3.31
112682,Schoonjans1,css,ctrltrt,112682,oxo_CA_plasma_t30_CD,"plasma bile acid 3-oxocholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,15,51,CD,,,False,True,diet: CD,,False,False,,BXD12,m,3.202,0.0,1,-0.75
112684,Schoonjans1,css,ctrltrt,112684,keto_DCA_plasma_t30_CD,"plasma bile acid 7-ketodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,53,CD,,,False,True,diet: CD,,False,False,,BXD12,m,11.437,17.803,3,0.26
112685,Schoonjans1,css,ctrltrt,112684,keto_DCA_plasma_t30_HFD,"plasma bile acid 7-ketodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,34,54,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,1.1247,1.1563,3,-0.14
112686,Schoonjans1,css,ctrltrt,112686,aMCA_plasma_t30_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,55,CD,,,False,True,diet: CD,,False,False,,BXD12,m,12.222,13.8,3,0.47
112687,Schoonjans1,css,ctrltrt,112686,aMCA_plasma_t30_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,56,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,27.284,48.891,4,3.26
112688,Schoonjans1,css,ctrltrt,112688,bMCA_plasma_t30_CD,"plasma bile acid β-muricholic acid, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,57,CD,,,False,True,diet: CD,,False,False,,BXD12,m,21.664,18.833,3,-0.43
112689,Schoonjans1,css,ctrltrt,112688,bMCA_plasma_t30_HFD,"plasma bile acid β-muricholic acid, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,58,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,68.68,77.18,4,0.58
112690,Schoonjans1,css,ctrltrt,112690,CA_plasma_t30_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,59,CD,,,False,True,diet: CD,,False,False,,BXD12,m,48.975,54.93,3,0.0
112691,Schoonjans1,css,ctrltrt,112690,CA_plasma_t30_HFD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,60,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,6.8355,7.9683,4,-0.48
112692,Schoonjans1,css,ctrltrt,112692,CDCA_plasma_t30_CD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,61,CD,,,False,True,diet: CD,,False,False,,BXD12,m,6.8587,7.7591,3,1.01
112693,Schoonjans1,css,ctrltrt,112692,CDCA_plasma_t30_HFD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,62,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,1.749,1.4367,4,-0.03
112694,Schoonjans1,css,ctrltrt,112694,DCA_plasma_t30_CD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,63,CD,,,False,True,diet: CD,,False,False,,BXD12,m,8.3513,6.9987,3,-1.06
112695,Schoonjans1,css,ctrltrt,112694,DCA_plasma_t30_HFD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,64,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,51.2,61.0,4,0.41
112696,Schoonjans1,css,ctrltrt,112696,GCA_plasma_t30_CD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,65,CD,,,False,True,diet: CD,,False,False,,BXD12,m,1.4393,0.99664,3,0.39
112697,Schoonjans1,css,ctrltrt,112696,GCA_plasma_t30_HFD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,31,66,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.4215,0.33823,4,-0.61
112698,Schoonjans1,css,ctrltrt,112698,MCA_plasma_t30_CD,"plasma bile acid γ-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,14,67,CD,,,False,True,diet: CD,,False,False,,BXD12,m,4.988,0.0,1,2.03
112700,Schoonjans1,css,ctrltrt,112700,TaMCA_plasma_t30_CD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,69,CD,,,False,True,diet: CD,,False,False,,BXD12,m,104.0,26.527,3,2.47
112701,Schoonjans1,css,ctrltrt,112700,TaMCA_plasma_t30_HFD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,70,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,199.4,271.8,4,3.15
112702,Schoonjans1,css,ctrltrt,112702,TbMCA_plasma_t30_CD,"plasma bile acid tauro-β-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,71,CD,,,False,True,diet: CD,,False,False,,BXD12,m,114.1,31.711,3,0.08
112703,Schoonjans1,css,ctrltrt,112702,TbMCA_plasma_t30_HFD,"plasma bile acid tauro-β-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,72,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,617.2,900.3,4,2.99
112704,Schoonjans1,css,ctrltrt,112704,TCA_plasma_t30_CD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,73,CD,,,False,True,diet: CD,,False,False,,BXD12,m,155.1,51.41,3,-0.36
112705,Schoonjans1,css,ctrltrt,112704,TCA_plasma_t30_HFD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,74,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,323.2,419.9,4,0.46
112706,Schoonjans1,css,ctrltrt,112706,TCDCA_plasma_t30_CD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,75,CD,,,False,True,diet: CD,,False,False,,BXD12,m,35.157,8.3997,3,1.41
112707,Schoonjans1,css,ctrltrt,112706,TCDCA_plasma_t30_HFD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,76,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,37.195,28.49,4,0.43
112708,Schoonjans1,css,ctrltrt,112708,TDCA_plasma_t30_CD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,77,CD,,,False,True,diet: CD,,False,False,,BXD12,m,18.893,6.4922,3,-0.7
112709,Schoonjans1,css,ctrltrt,112708,TDCA_plasma_t30_HFD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,78,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,52.47,27.729,4,0.58
112710,Schoonjans1,css,ctrltrt,112710,THDCA_plasma_t30_CD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,79,CD,,,False,True,diet: CD,,False,False,,BXD12,m,57.23,20.68,3,2.32
112711,Schoonjans1,css,ctrltrt,112710,THDCA_plasma_t30_HFD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,80,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,29.649,24.004,4,2.04
112712,Schoonjans1,css,ctrltrt,112712,TUDCA_plasma_t30_CD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,81,CD,,,False,True,diet: CD,,False,False,,BXD12,m,34.748,12.247,3,2.42
112713,Schoonjans1,css,ctrltrt,112712,TUDCA_plasma_t30_HFD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,82,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,86.61,67.08,4,2.1
112714,Schoonjans1,css,ctrltrt,112714,UDCA_plasma_t30_CD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,28,83,CD,,,False,True,diet: CD,,False,False,,BXD12,m,8.67,0.0,1,0.24
