measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65717,sperm_hyper_30,RIX:CC(002 x 011),1374,m,8.8857,7,3.1238,1.1807,0.3516,6.1,14.8,-0.41
65717,sperm_hyper_30,RIX:CC(003 x 018),1375,m,11.567,3,2.1595,1.2468,0.1867,9.3,13.6,-0.06
65717,sperm_hyper_30,RIX:CC(008 x 013),1376,m,12.225,8,5.2426,1.8535,0.4288,4.9,20.8,0.03
65717,sperm_hyper_30,RIX:CC(008 x 021),1377,m,12.171,7,5.0516,1.9093,0.415,7.5,21.1,0.02
65717,sperm_hyper_30,RIX:CC(008 x 065),1378,m,7.6667,3,1.159,0.66916,0.1512,6.6,8.9,-0.57
65717,sperm_hyper_30,RIX:CC(010 x 001),1379,m,8.8,1,0.0,0.0,0.0,8.8,8.8,-0.42
65717,sperm_hyper_30,RIX:CC(010 x 002),1380,m,12.9,1,0.0,0.0,0.0,12.9,12.9,0.11
65717,sperm_hyper_30,RIX:CC(010 x 011),1381,m,12.114,7,2.9311,1.1079,0.242,8.9,18.1,0.01
65717,sperm_hyper_30,RIX:CC(011 x 003),1382,m,18.9,5,8.5764,3.8355,0.4538,12.8,33.7,0.9
65717,sperm_hyper_30,RIX:CC(013 x 053),1384,m,14.3,1,0.0,0.0,0.0,14.3,14.3,0.3
65717,sperm_hyper_30,RIX:CC(018 x 002),1385,m,6.2,4,1.7531,0.87655,0.2828,3.7,7.6,-0.76
65717,sperm_hyper_30,RIX:CC(018 x 003),1386,m,14.6,3,8.2867,4.7843,0.5676,6.8,23.3,0.34
65717,sperm_hyper_30,RIX:CC(018 x 010),1387,m,11.05,6,5.1177,2.0893,0.4631,5.8,19.7,-0.13
65717,sperm_hyper_30,RIX:CC(021 x 065),1388,m,22.65,4,18.313,9.1566,0.8085,9.6,49.7,1.38
65717,sperm_hyper_30,RIX:CC(034 x 008),1389,m,13.35,2,11.667,8.25,0.874,5.1,21.6,0.17
65717,sperm_hyper_30,RIX:CC(034 x 021),1390,m,9.45,4,0.44347,0.22174,0.0469,9.0,10.0,-0.33
65717,sperm_hyper_30,RIX:CC(034 x 053),1391,m,12.46,5,2.0671,0.92445,0.1659,10.2,14.9,0.06
65717,sperm_hyper_30,RIX:CC(053 x 021),1392,m,7.48,5,7.0959,3.1734,0.9487,2.9,19.7,-0.59
65717,sperm_hyper_30,RIX:CC(053 x 034),1393,m,5.8,3,1.3115,0.75719,0.2261,4.6,7.2,-0.81
65717,sperm_hyper_30,RIX:CC(065 x 008),1394,m,7.85,4,2.7767,1.3883,0.3537,4.5,11.3,-0.54
65717,sperm_hyper_30,RIX:CC(065 x 013),1395,m,4.575,4,2.2081,1.1041,0.4827,1.9,6.8,-0.97
65717,sperm_hyper_30,RIX:CC(065 x 034),1396,m,4.85,4,2.3216,1.1608,0.4787,2.4,7.5,-0.93
65717,sperm_hyper_30,RIX:CC(065 x 053),1397,m,14.45,2,2.3335,1.65,0.1615,12.8,16.1,0.32
65717,sperm_hyper_30,RIX:CC(001 x 011),1680,m,5.1333,3,3.4588,1.9969,0.6738,2.1,8.9,-0.9
65718,sperm_hyper_60,RIX:CC(001 x 002),1371,m,15.2,2,5.2326,3.7,0.3442,11.5,18.9,0.03
65718,sperm_hyper_60,RIX:CC(001 x 018),1372,m,22.529,7,5.4138,2.0462,0.2403,13.5,27.3,1.28
65718,sperm_hyper_60,RIX:CC(065 x 053),1397,m,12.75,2,0.49497,0.35,0.0388,12.4,13.1,-0.39
65718,sperm_hyper_60,RIX:CC(065 x 034),1396,m,16.075,4,5.1273,2.5636,0.319,12.2,23.5,0.18
65718,sperm_hyper_60,RIX:CC(065 x 013),1395,m,12.875,4,5.4199,2.71,0.421,8.1,20.1,-0.37
65718,sperm_hyper_60,RIX:CC(065 x 008),1394,m,12.85,4,6.4055,3.2027,0.4985,7.1,21.8,-0.37
65718,sperm_hyper_60,RIX:CC(053 x 034),1393,m,4.1,3,1.1136,0.64291,0.2716,3.1,5.3,-1.86
65718,sperm_hyper_60,RIX:CC(053 x 021),1392,m,7.98,5,5.9108,2.6434,0.7407,2.7,17.4,-1.2
65718,sperm_hyper_60,RIX:CC(034 x 053),1391,m,11.44,5,3.8578,1.7253,0.3372,6.6,17.1,-0.61
65718,sperm_hyper_60,RIX:CC(034 x 021),1390,m,8.4,4,4.0554,2.0277,0.4828,4.6,14.1,-1.13
65718,sperm_hyper_60,RIX:CC(034 x 008),1389,m,18.25,2,7.2832,5.15,0.3991,13.1,23.4,0.55
65718,sperm_hyper_60,RIX:CC(021 x 065),1388,m,19.025,4,15.216,7.608,0.7998,7.8,41.5,0.68
65718,sperm_hyper_60,RIX:CC(018 x 010),1387,m,12.733,6,3.5399,1.4451,0.278,6.2,15.9,-0.39
65718,sperm_hyper_60,RIX:CC(018 x 003),1386,m,15.467,3,3.2655,1.8853,0.2111,12.4,18.9,0.08
65718,sperm_hyper_60,RIX:CC(018 x 002),1385,m,9.3,4,2.2891,1.1446,0.2461,7.4,12.0,-0.97
65718,sperm_hyper_60,RIX:CC(013 x 053),1384,m,11.2,1,0.0,0.0,0.0,11.2,11.2,-0.65
65718,sperm_hyper_60,RIX:CC(011 x 018),1383,m,24.7,1,0.0,0.0,0.0,24.7,24.7,1.65
65718,sperm_hyper_60,RIX:CC(011 x 003),1382,m,13.4,5,3.6284,1.6227,0.2708,9.3,16.6,-0.28
65718,sperm_hyper_60,RIX:CC(010 x 011),1381,m,13.986,7,5.8256,2.2019,0.4165,8.2,25.9,-0.18
65718,sperm_hyper_60,RIX:CC(010 x 002),1380,m,20.2,1,0.0,0.0,0.0,20.2,20.2,0.88
65718,sperm_hyper_60,RIX:CC(010 x 001),1379,m,27.4,1,0.0,0.0,0.0,27.4,27.4,2.11
65718,sperm_hyper_60,RIX:CC(008 x 065),1378,m,11.6,3,1.249,0.72111,0.1077,10.2,12.6,-0.58
65718,sperm_hyper_60,RIX:CC(008 x 021),1377,m,29.786,7,8.9391,3.3787,0.3001,13.7,40.5,2.52
65718,sperm_hyper_60,RIX:CC(008 x 013),1376,m,17.175,8,3.9092,1.3821,0.2276,9.6,20.8,0.37
65718,sperm_hyper_60,RIX:CC(003 x 018),1375,m,15.925,4,8.1619,4.0809,0.5125,5.7,25.2,0.16
65718,sperm_hyper_60,RIX:CC(002 x 011),1374,m,12.557,7,3.3738,1.2752,0.2687,7.8,16.6,-0.42
65718,sperm_hyper_60,RIX:CC(002 x 010),1373,m,9.3333,3,1.5535,0.89691,0.1664,7.6,10.6,-0.97
65718,sperm_hyper_60,RIX:CC(001 x 011),1680,m,14.2,3,7.0661,4.0796,0.4976,9.3,22.3,-0.14
65719,sperm_hyper_90,RIX:CC(065 x 034),1396,m,21.8,4,3.8721,1.9361,0.1776,18.6,27.4,0.39
65719,sperm_hyper_90,RIX:CC(001 x 011),1680,m,21.633,3,6.9716,4.0251,0.3223,13.6,26.1,0.37
65719,sperm_hyper_90,RIX:CC(001 x 002),1371,m,22.6,2,2.5456,1.8,0.1126,20.8,24.4,0.5
65719,sperm_hyper_90,RIX:CC(001 x 018),1372,m,25.371,7,8.6971,3.2872,0.3428,12.8,38.1,0.87
65719,sperm_hyper_90,RIX:CC(002 x 010),1373,m,10.533,3,3.7207,2.1481,0.3532,7.3,14.6,-1.1
65719,sperm_hyper_90,RIX:CC(002 x 011),1374,m,15.686,7,1.1466,0.43339,0.0731,13.8,17.1,-0.42
65719,sperm_hyper_90,RIX:CC(003 x 018),1375,m,19.8,4,10.304,5.1522,0.5204,9.4,30.4,0.13
65719,sperm_hyper_90,RIX:CC(008 x 013),1376,m,25.625,8,6.6637,2.356,0.26,18.3,39.3,0.9
65719,sperm_hyper_90,RIX:CC(008 x 021),1377,m,33.343,7,5.2067,1.9679,0.1562,23.6,40.2,1.93
65719,sperm_hyper_90,RIX:CC(008 x 065),1378,m,8.9667,3,1.7616,1.0171,0.1965,7.1,10.6,-1.31
65719,sperm_hyper_90,RIX:CC(010 x 002),1380,m,25.3,1,0.0,0.0,0.0,25.3,25.3,0.86
65719,sperm_hyper_90,RIX:CC(010 x 011),1381,m,20.686,7,8.7547,3.309,0.4232,6.6,32.1,0.25
65719,sperm_hyper_90,RIX:CC(011 x 003),1382,m,15.9,5,6.202,2.7736,0.3901,8.0,22.3,-0.39
65719,sperm_hyper_90,RIX:CC(011 x 018),1383,m,35.8,1,0.0,0.0,0.0,35.8,35.8,2.25
65719,sperm_hyper_90,RIX:CC(013 x 053),1384,m,6.7,1,0.0,0.0,0.0,6.7,6.7,-1.61
65719,sperm_hyper_90,RIX:CC(018 x 002),1385,m,10.4,4,6.3844,3.1922,0.6139,4.9,18.7,-1.12
65719,sperm_hyper_90,RIX:CC(018 x 003),1386,m,22.8,3,4.4238,2.5541,0.194,20.0,27.9,0.53
65719,sperm_hyper_90,RIX:CC(018 x 010),1387,m,17.4,6,9.4668,3.8648,0.5441,7.2,27.8,-0.19
65719,sperm_hyper_90,RIX:CC(021 x 065),1388,m,20.575,4,8.8447,4.4224,0.4299,13.6,33.5,0.23
65719,sperm_hyper_90,RIX:CC(034 x 008),1389,m,31.05,2,13.223,9.35,0.4259,21.7,40.4,1.62
65719,sperm_hyper_90,RIX:CC(034 x 021),1390,m,15.95,4,8.625,4.3125,0.5408,7.8,23.7,-0.38
65719,sperm_hyper_90,RIX:CC(034 x 053),1391,m,11.72,5,2.5044,1.12,0.2137,8.8,15.5,-0.94
65719,sperm_hyper_90,RIX:CC(053 x 021),1392,m,12.92,5,7.8356,3.5042,0.6065,2.6,20.8,-0.78
65719,sperm_hyper_90,RIX:CC(053 x 034),1393,m,10.233,3,6.1003,3.522,0.5961,4.1,16.3,-1.14
65719,sperm_hyper_90,RIX:CC(065 x 008),1394,m,13.825,4,4.1668,2.0834,0.3014,10.3,19.0,-0.66
65719,sperm_hyper_90,RIX:CC(065 x 013),1395,m,19.675,4,6.8694,3.4347,0.3491,11.5,26.3,0.11
65719,sperm_hyper_90,RIX:CC(065 x 053),1397,m,12.1,2,2.4042,1.7,0.1987,10.4,13.8,-0.89
65720,sperm_hyper_120,RIX:CC(001 x 011),1680,m,20.4,3,7.4646,4.3097,0.3659,11.8,25.2,0.22
65720,sperm_hyper_120,RIX:CC(001 x 002),1371,m,22.95,2,2.6163,1.85,0.114,21.1,24.8,0.63
65720,sperm_hyper_120,RIX:CC(001 x 018),1372,m,25.929,7,4.4556,1.6841,0.1718,18.5,30.2,1.1
65720,sperm_hyper_120,RIX:CC(002 x 010),1373,m,13.633,3,9.7823,5.6478,0.7175,7.3,24.9,-0.86
65720,sperm_hyper_120,RIX:CC(002 x 011),1374,m,13.9,7,3.0681,1.1596,0.2207,9.2,17.1,-0.82
65720,sperm_hyper_120,RIX:CC(003 x 018),1375,m,26.075,4,8.416,4.208,0.3228,16.1,36.3,1.13
65720,sperm_hyper_120,RIX:CC(008 x 013),1376,m,28.371,7,3.3415,1.263,0.1178,24.2,35.1,1.49
65720,sperm_hyper_120,RIX:CC(008 x 021),1377,m,29.057,7,3.5814,1.3536,0.1233,24.0,33.1,1.6
65720,sperm_hyper_120,RIX:CC(008 x 065),1378,m,9.5333,3,0.70946,0.40961,0.0744,8.9,10.3,-1.51
65720,sperm_hyper_120,RIX:CC(010 x 011),1381,m,20.186,7,8.3921,3.1719,0.4157,10.9,30.2,0.19
65720,sperm_hyper_120,RIX:CC(011 x 003),1382,m,16.72,5,5.522,2.4695,0.3303,9.3,22.6,-0.37
65720,sperm_hyper_120,RIX:CC(011 x 018),1383,m,29.6,1,0.0,0.0,0.0,29.6,29.6,1.69
65720,sperm_hyper_120,RIX:CC(013 x 053),1384,m,10.3,1,0.0,0.0,0.0,10.3,10.3,-1.39
65720,sperm_hyper_120,RIX:CC(018 x 002),1385,m,11.85,4,5.866,2.933,0.495,6.2,19.4,-1.14
65720,sperm_hyper_120,RIX:CC(018 x 003),1386,m,26.6,3,11.433,6.601,0.4298,19.8,39.8,1.21
65720,sperm_hyper_120,RIX:CC(018 x 010),1387,m,16.717,6,8.4983,3.4694,0.5084,8.0,28.1,-0.37
65720,sperm_hyper_120,RIX:CC(021 x 065),1388,m,18.2,4,10.496,5.2479,0.5767,7.0,32.2,-0.13
65720,sperm_hyper_120,RIX:CC(034 x 008),1389,m,27.2,2,7.7782,5.5,0.286,21.7,32.7,1.31
65720,sperm_hyper_120,RIX:CC(034 x 021),1390,m,17.225,4,10.818,5.4092,0.6281,6.7,27.0,-0.28
65720,sperm_hyper_120,RIX:CC(034 x 053),1391,m,12.38,5,2.8525,1.2757,0.2304,8.9,15.4,-1.06
65720,sperm_hyper_120,RIX:CC(053 x 021),1392,m,18.12,5,10.068,4.5025,0.5556,2.7,27.5,-0.14
65720,sperm_hyper_120,RIX:CC(053 x 034),1393,m,11.967,3,10.671,6.1607,0.8917,1.7,23.0,-1.12
65720,sperm_hyper_120,RIX:CC(065 x 008),1394,m,13.975,4,4.9311,2.4656,0.3529,8.7,20.6,-0.8
65720,sperm_hyper_120,RIX:CC(065 x 013),1395,m,16.9,4,5.014,2.507,0.2967,11.0,21.5,-0.34
65720,sperm_hyper_120,RIX:CC(065 x 034),1396,m,22.025,4,6.7648,3.3824,0.3071,16.0,31.7,0.48
65720,sperm_hyper_120,RIX:CC(065 x 053),1397,m,14.45,2,0.35355,0.25,0.0245,14.2,14.7,-0.73
65721,sperm_int_10,RIX:CC(018 x 002),1385,m,3.5,4,0.33665,0.16833,0.0962,3.1,3.9,-1.16
65721,sperm_int_10,RIX:CC(001 x 002),1371,m,8.45,2,9.9702,7.05,1.1799,1.4,15.5,-0.45
65721,sperm_int_10,RIX:CC(001 x 018),1372,m,8.7286,7,6.5779,2.4862,0.7536,1.3,20.5,-0.41
65721,sperm_int_10,RIX:CC(002 x 010),1373,m,5.6667,3,4.7374,2.7352,0.836,2.4,11.1,-0.85
65721,sperm_int_10,RIX:CC(002 x 011),1374,m,5.4143,7,1.8792,0.71027,0.3471,2.3,8.4,-0.89
65721,sperm_int_10,RIX:CC(003 x 018),1375,m,23.5,4,13.465,6.7326,0.573,8.9,41.3,1.69
65721,sperm_int_10,RIX:CC(008 x 013),1376,m,11.738,8,8.856,3.1311,0.7545,5.4,32.8,0.01
65721,sperm_int_10,RIX:CC(008 x 021),1377,m,12.943,7,5.4384,2.0555,0.4202,2.5,20.0,0.19
65721,sperm_int_10,RIX:CC(008 x 065),1378,m,4.3333,3,0.51316,0.29627,0.1184,3.9,4.9,-1.04
65721,sperm_int_10,RIX:CC(010 x 001),1379,m,6.9,1,0.0,0.0,0.0,6.9,6.9,-0.67
65721,sperm_int_10,RIX:CC(010 x 002),1380,m,7.0,1,0.0,0.0,0.0,7.0,7.0,-0.66
65721,sperm_int_10,RIX:CC(010 x 011),1381,m,13.7,7,4.538,1.7152,0.3312,8.0,20.0,0.29
65721,sperm_int_10,RIX:CC(011 x 003),1382,m,18.72,5,14.263,6.3784,0.7619,5.5,42.8,1.01
65721,sperm_int_10,RIX:CC(011 x 018),1383,m,32.2,1,0.0,0.0,0.0,32.2,32.2,2.93
65721,sperm_int_10,RIX:CC(013 x 053),1384,m,19.9,1,0.0,0.0,0.0,19.9,19.9,1.18
65721,sperm_int_10,RIX:CC(018 x 003),1386,m,23.233,3,7.9008,4.5616,0.3401,15.4,31.2,1.65
65721,sperm_int_10,RIX:CC(018 x 010),1387,m,8.1167,6,3.4551,1.4105,0.4257,4.8,14.7,-0.5
65721,sperm_int_10,RIX:CC(021 x 065),1388,m,15.925,4,8.7903,4.3951,0.552,6.7,27.7,0.61
65721,sperm_int_10,RIX:CC(034 x 008),1389,m,10.4,2,1.1314,0.8,0.1088,9.6,11.2,-0.18
65721,sperm_int_10,RIX:CC(034 x 021),1390,m,7.975,4,3.2857,1.6429,0.412,5.0,12.3,-0.52
65721,sperm_int_10,RIX:CC(034 x 053),1391,m,14.92,5,2.8499,1.2745,0.191,10.6,17.3,0.47
65721,sperm_int_10,RIX:CC(053 x 021),1392,m,14.76,5,10.758,4.8111,0.7289,4.2,31.5,0.45
65721,sperm_int_10,RIX:CC(053 x 034),1393,m,15.167,3,8.8895,5.1324,0.5861,6.8,24.5,0.5
65721,sperm_int_10,RIX:CC(065 x 008),1394,m,3.15,4,2.1947,1.0973,0.6967,1.6,6.3,-1.21
65721,sperm_int_10,RIX:CC(065 x 013),1395,m,3.85,4,2.0306,1.0153,0.5274,1.1,5.7,-1.11
65721,sperm_int_10,RIX:CC(065 x 034),1396,m,7.05,4,1.8556,0.92781,0.2632,5.8,9.8,-0.65
65721,sperm_int_10,RIX:CC(065 x 053),1397,m,11.15,2,4.4548,3.15,0.3995,8.0,14.3,-0.07
65721,sperm_int_10,RIX:CC(001 x 011),1680,m,7.4,3,2.5942,1.4978,0.3506,5.3,10.3,-0.6
65722,sperm_int_30,RIX:CC(001 x 011),1680,m,3.9,3,4.48,2.5865,1.1487,0.6,9.0,-0.77
65722,sperm_int_30,RIX:CC(001 x 002),1371,m,2.5,2,0.56569,0.4,0.2263,2.1,2.9,-1.03
65722,sperm_int_30,RIX:CC(001 x 018),1372,m,10.871,7,5.049,1.9083,0.4644,4.7,18.0,0.53
65722,sperm_int_30,RIX:CC(002 x 010),1373,m,5.6333,3,6.2939,3.6338,1.1173,1.9,12.9,-0.44
65722,sperm_int_30,RIX:CC(002 x 011),1374,m,4.1143,7,2.663,1.0065,0.6473,1.0,8.1,-0.73
65722,sperm_int_30,RIX:CC(003 x 018),1375,m,21.467,3,3.4034,1.965,0.1585,18.8,25.3,2.51
65722,sperm_int_30,RIX:CC(008 x 013),1376,m,13.1,8,7.0116,2.479,0.5352,2.9,25.3,0.95
65722,sperm_int_30,RIX:CC(008 x 021),1377,m,9.0857,7,4.1863,1.5823,0.4608,3.5,14.0,0.2
65722,sperm_int_30,RIX:CC(008 x 065),1378,m,3.5667,3,0.15275,0.08819,0.0428,3.4,3.7,-0.83
65722,sperm_int_30,RIX:CC(010 x 001),1379,m,2.6,1,0.0,0.0,0.0,2.6,2.6,-1.01
65722,sperm_int_30,RIX:CC(010 x 002),1380,m,4.3,1,0.0,0.0,0.0,4.3,4.3,-0.69
65722,sperm_int_30,RIX:CC(010 x 011),1381,m,8.0571,7,3.9845,1.506,0.4945,4.0,14.1,0.01
65722,sperm_int_30,RIX:CC(011 x 003),1382,m,17.38,5,12.794,5.7217,0.7361,8.9,39.5,1.75
65722,sperm_int_30,RIX:CC(011 x 018),1383,m,10.7,1,0.0,0.0,0.0,10.7,10.7,0.5
65722,sperm_int_30,RIX:CC(013 x 053),1384,m,19.2,1,0.0,0.0,0.0,19.2,19.2,2.09
65722,sperm_int_30,RIX:CC(018 x 002),1385,m,3.125,4,1.372,0.68602,0.4391,1.3,4.6,-0.91
65722,sperm_int_30,RIX:CC(018 x 003),1386,m,13.967,3,9.4129,5.4346,0.674,6.7,24.6,1.11
65722,sperm_int_30,RIX:CC(018 x 010),1387,m,9.8667,6,1.8662,0.76187,0.1891,7.3,12.6,0.35
65722,sperm_int_30,RIX:CC(021 x 065),1388,m,11.7,4,5.6833,2.8417,0.4858,6.1,19.3,0.69
65722,sperm_int_30,RIX:CC(034 x 008),1389,m,3.55,2,1.4849,1.05,0.4183,2.5,4.6,-0.83
65722,sperm_int_30,RIX:CC(034 x 021),1390,m,5.875,4,0.80571,0.40285,0.1371,5.2,7.0,-0.4
65722,sperm_int_30,RIX:CC(034 x 053),1391,m,9.96,5,1.8174,0.81277,0.1825,7.4,12.5,0.36
65722,sperm_int_30,RIX:CC(053 x 021),1392,m,7.16,5,7.85,3.5106,1.0964,0.0,19.7,-0.16
65722,sperm_int_30,RIX:CC(053 x 034),1393,m,5.0,3,3.8743,2.2368,0.7749,2.1,9.4,-0.56
65722,sperm_int_30,RIX:CC(065 x 008),1394,m,3.05,4,1.7311,0.86554,0.5676,1.8,5.6,-0.93
65722,sperm_int_30,RIX:CC(065 x 013),1395,m,2.425,4,1.4361,0.71807,0.5922,0.8,4.3,-1.04
65722,sperm_int_30,RIX:CC(065 x 034),1396,m,2.15,4,1.7898,0.89489,0.8325,0.9,4.8,-1.09
65722,sperm_int_30,RIX:CC(065 x 053),1397,m,9.95,2,0.07071,0.05,0.0071,9.9,10.0,0.36
65723,sperm_int_60,RIX:CC(001 x 002),1371,m,1.5,2,1.2728,0.9,0.8485,0.6,2.4,-1.2
65723,sperm_int_60,RIX:CC(001 x 011),1680,m,2.7667,3,1.2503,0.72188,0.4519,1.5,4.0,-0.78
65723,sperm_int_60,RIX:CC(065 x 053),1397,m,6.4,2,1.9799,1.4,0.3094,5.0,7.8,0.44
65723,sperm_int_60,RIX:CC(065 x 034),1396,m,3.275,4,1.513,0.7565,0.462,1.4,4.6,-0.61
65723,sperm_int_60,RIX:CC(065 x 013),1395,m,2.6,4,1.1431,0.57155,0.4397,1.6,4.2,-0.83
65723,sperm_int_60,RIX:CC(065 x 008),1394,m,3.65,4,1.5,0.75,0.411,2.0,5.2,-0.48
65723,sperm_int_60,RIX:CC(053 x 034),1393,m,2.1,3,1.6703,0.96437,0.7954,0.6,3.9,-1.0
65723,sperm_int_60,RIX:CC(053 x 021),1392,m,4.42,5,4.1716,1.8656,0.9438,1.2,11.4,-0.22
65723,sperm_int_60,RIX:CC(034 x 053),1391,m,7.02,5,1.3084,0.58515,0.1864,4.9,8.1,0.65
65723,sperm_int_60,RIX:CC(034 x 021),1390,m,2.075,4,0.5909,0.29545,0.2848,1.6,2.9,-1.01
65723,sperm_int_60,RIX:CC(034 x 008),1389,m,3.8,2,1.5556,1.1,0.4094,2.7,4.9,-0.43
65723,sperm_int_60,RIX:CC(021 x 065),1388,m,8.875,4,4.9507,2.4753,0.5578,3.7,15.5,1.27
65723,sperm_int_60,RIX:CC(018 x 010),1387,m,4.8667,6,2.4196,0.98781,0.4972,2.8,9.0,-0.08
65723,sperm_int_60,RIX:CC(018 x 003),1386,m,6.2667,3,1.2503,0.72188,0.1995,5.4,7.7,0.39
65723,sperm_int_60,RIX:CC(018 x 002),1385,m,2.65,4,1.843,0.9215,0.6955,1.6,5.4,-0.82
65723,sperm_int_60,RIX:CC(013 x 053),1384,m,13.0,1,0.0,0.0,0.0,13.0,13.0,2.65
65723,sperm_int_60,RIX:CC(011 x 018),1383,m,10.2,1,0.0,0.0,0.0,10.2,10.2,1.71
65723,sperm_int_60,RIX:CC(011 x 003),1382,m,11.02,5,10.849,4.8516,0.9844,4.3,30.1,1.99
65723,sperm_int_60,RIX:CC(010 x 011),1381,m,3.8714,7,1.0062,0.3803,0.2599,1.9,5.0,-0.41
65723,sperm_int_60,RIX:CC(010 x 002),1380,m,2.0,1,0.0,0.0,0.0,2.0,2.0,-1.04
65723,sperm_int_60,RIX:CC(010 x 001),1379,m,2.5,1,0.0,0.0,0.0,2.5,2.5,-0.87
65723,sperm_int_60,RIX:CC(008 x 065),1378,m,4.7333,3,1.2583,0.72648,0.2658,3.4,5.9,-0.12
65723,sperm_int_60,RIX:CC(008 x 021),1377,m,3.7857,7,1.3284,0.5021,0.3509,1.7,5.2,-0.44
65723,sperm_int_60,RIX:CC(008 x 013),1376,m,7.1875,8,3.3383,1.1803,0.4645,2.4,11.6,0.7
65723,sperm_int_60,RIX:CC(003 x 018),1375,m,8.8,4,1.3589,0.67946,0.1544,6.9,10.0,1.24
65723,sperm_int_60,RIX:CC(002 x 011),1374,m,4.8,7,1.2987,0.49087,0.2706,2.5,6.2,-0.1
65723,sperm_int_60,RIX:CC(002 x 010),1373,m,3.8667,3,2.3245,1.3421,0.6012,2.1,6.5,-0.41
65723,sperm_int_60,RIX:CC(001 x 018),1372,m,4.5143,7,0.89523,0.33836,0.1983,3.2,5.7,-0.19
65724,sperm_int_90,RIX:CC(001 x 011),1680,m,3.8,3,1.9468,1.124,0.5123,2.3,6.0,-0.41
65724,sperm_int_90,RIX:CC(001 x 002),1371,m,2.75,2,0.07071,0.05,0.0257,2.7,2.8,-0.97
65724,sperm_int_90,RIX:CC(001 x 018),1372,m,4.7,7,2.4691,0.93325,0.5253,1.1,8.2,0.08
65724,sperm_int_90,RIX:CC(002 x 010),1373,m,3.3333,3,0.56862,0.3283,0.1706,2.7,3.8,-0.66
65724,sperm_int_90,RIX:CC(002 x 011),1374,m,6.4143,7,1.2075,0.4564,0.1883,4.3,8.2,1.0
65724,sperm_int_90,RIX:CC(003 x 018),1375,m,3.1,4,2.3735,1.1867,0.7656,0.2,6.0,-0.78
65724,sperm_int_90,RIX:CC(008 x 013),1376,m,6.4375,8,2.7995,0.98976,0.4349,1.9,9.5,1.01
65724,sperm_int_90,RIX:CC(008 x 021),1377,m,5.4,7,0.9434,0.35657,0.1747,4.3,6.7,0.45
65724,sperm_int_90,RIX:CC(008 x 065),1378,m,3.2,3,0.52915,0.30551,0.1654,2.8,3.8,-0.73
65724,sperm_int_90,RIX:CC(010 x 002),1380,m,4.2,1,0.0,0.0,0.0,4.2,4.2,-0.19
65724,sperm_int_90,RIX:CC(010 x 011),1381,m,4.6143,7,2.0029,0.75701,0.4341,2.9,8.4,0.03
65724,sperm_int_90,RIX:CC(011 x 003),1382,m,5.74,5,1.9578,0.87556,0.3411,3.3,7.9,0.64
65724,sperm_int_90,RIX:CC(011 x 018),1383,m,2.8,1,0.0,0.0,0.0,2.8,2.8,-0.94
65724,sperm_int_90,RIX:CC(013 x 053),1384,m,6.7,1,0.0,0.0,0.0,6.7,6.7,1.15
65724,sperm_int_90,RIX:CC(018 x 002),1385,m,2.55,4,1.0661,0.53307,0.4181,1.4,3.9,-1.08
65724,sperm_int_90,RIX:CC(018 x 003),1386,m,6.5667,3,1.222,0.70553,0.1861,5.5,7.9,1.08
65724,sperm_int_90,RIX:CC(018 x 010),1387,m,3.2667,6,1.4362,0.58633,0.4397,1.6,5.6,-0.69
65724,sperm_int_90,RIX:CC(021 x 065),1388,m,9.175,4,3.0804,1.5402,0.3357,5.1,12.1,2.48
65724,sperm_int_90,RIX:CC(034 x 008),1389,m,8.8,2,0.42426,0.3,0.0482,8.5,9.1,2.28
65724,sperm_int_90,RIX:CC(034 x 021),1390,m,2.725,4,1.3401,0.67004,0.4918,1.8,4.7,-0.98
65724,sperm_int_90,RIX:CC(034 x 053),1391,m,4.98,5,1.7768,0.79461,0.3568,2.8,7.7,0.23
65724,sperm_int_90,RIX:CC(053 x 021),1392,m,3.58,5,1.4601,0.65299,0.4079,1.7,5.4,-0.52
65724,sperm_int_90,RIX:CC(053 x 034),1393,m,1.8667,3,1.6197,0.93512,0.8677,0.0,2.9,-1.44
65724,sperm_int_90,RIX:CC(065 x 008),1394,m,4.05,4,1.3675,0.68374,0.3376,2.6,5.9,-0.27
65724,sperm_int_90,RIX:CC(065 x 013),1395,m,2.875,4,1.3841,0.69207,0.4814,1.4,4.2,-0.9
65724,sperm_int_90,RIX:CC(065 x 034),1396,m,4.65,4,2.8989,1.4494,0.6234,2.8,8.9,0.05
65724,sperm_int_90,RIX:CC(065 x 053),1397,m,4.75,2,0.49497,0.35,0.1042,4.4,5.1,0.1
65725,sperm_int_120,RIX:CC(001 x 011),1680,m,3.7667,3,1.9348,1.117,0.5137,2.6,6.0,-0.45
65725,sperm_int_120,RIX:CC(065 x 053),1397,m,6.7,2,0.84853,0.6,0.1266,6.1,7.3,1.27
65725,sperm_int_120,RIX:CC(065 x 034),1396,m,5.425,4,1.6215,0.81074,0.2989,4.0,7.7,0.52
65725,sperm_int_120,RIX:CC(065 x 013),1395,m,2.575,4,0.49917,0.24958,0.1939,2.1,3.1,-1.15
65725,sperm_int_120,RIX:CC(065 x 008),1394,m,3.675,4,1.0626,0.53131,0.2891,2.2,4.5,-0.5
