strain,sex,animal_id,bw_d21_STD,bw_d21_PD,bw_d21_ME,bw_d21_VDD,bw_d60_STD,bw_d60_PD,bw_d60_ME,bw_d60_VDD,bw_chg_STD,bw_chg_PD,bw_chg_ME,bw_chg_VDD,OF_boli_STD,OF_boli_PD,OF_boli_ME,OF_boli_VDD,OF_dist_STD,OF_dist_PD,OF_dist_ME,OF_dist_VDD,OF_vert_STD,OF_vert_PD,OF_vert_ME,OF_vert_VDD,OF_center_STD,OF_center_PD,OF_center_ME,OF_center_VDD,LD_boli_STD,LD_boli_PD,LD_boli_ME,LD_boli_VDD,LD_trans_STD,LD_trans_PD,LD_trans_ME,LD_trans_VDD,LD_dist_dk_STD,LD_dist_dk_PD,LD_dist_dk_ME,LD_dist_dk_VDD,LD_dist_lt_STD,LD_dist_lt_PD,LD_dist_lt_ME,LD_dist_lt_VDD,LD_dist_tot_STD,LD_dist_tot_PD,LD_dist_tot_ME,LD_dist_tot_VDD,LD_pct_lt_STD,LD_pct_lt_PD,LD_pct_lt_ME,LD_pct_lt_VDD,SIH_temp1_STD,SIH_temp1_PD,SIH_temp1_ME,SIH_temp1_VDD,SIH_temp2_STD,SIH_temp2_PD,SIH_temp2_ME,SIH_temp2_VDD,SIH_temp_chg_STD,SIH_temp_chg_PD,SIH_temp_chg_ME,SIH_temp_chg_VDD,FST_boli_STD,FST_boli_PD,FST_boli_ME,FST_boli_VDD,FST_immobile_STD,FST_immobile_PD,FST_immobile_ME,FST_immobile_VDD,CORT_basal_STD,CORT_basal_PD,CORT_basal_ME,CORT_basal_VDD,CORT_stress_STD,CORT_stress_PD,CORT_stress_ME,CORT_stress_VDD,CORT_chg_STD,CORT_chg_PD,CORT_chg_ME,CORT_chg_VDD
RIX:CC(005 x 040),f,3044,,9,,,,16.6,,,,7.6,,,,4,,,,2379.06,,,,13,,,,3.28,,,,5,,,,78,,,,633,,,,147.8,,,,876.7,,,,9.13,,,,35.9,,,,38,,,,2.1,,,,5,,,,38.15,,,,45.24,,,,1005.01,,,,959.76,,
RIX:CC(005 x 040),f,3087,,12,,,,20,,,,8,,,,2,,,,483.76,,,,0,,,,0.43,,,,0,,,,101,,,,1371.6,,,,582.8,,,,2138,,,,30.02,,,,35,,,,37.2,,,,2.2,,,,0,,,,18.37,,,,41.36,,,,1077.6,,,,1036.23,,
RIX:CC(005 x 040),f,3088,,12,,,,19,,,,7,,,,1,,,,218.81,,,,1,,,,0.9,,,,0,,,,106,,,,1394.5,,,,359.2,,,,1990.1,,,,19.1,,,,36.1,,,,38,,,,1.9,,,,3,,,,91.07,,,,485.66,,,,1145.35,,,,659.69,,
RIX:CC(005 x 040),f,3093,,13,,,,21.7,,,,8.7,,,,4,,,,3614.99,,,,67,,,,11.18,,,,0,,,,109,,,,1501.7,,,,742.1,,,,2437.7,,,,34.18,,,,37,,,,39,,,,2,,,,2,,,,70.79,,,,11.1,,,,713.93,,,,702.83,,
RIX:CC(005 x 040),f,3096,,9,,,,17.9,,,,8.9,,,,1,,,,4419.65,,,,79,,,,8.97,,,,0,,,,97,,,,1520.8,,,,931.2,,,,2638.6,,,,30.27,,,,35.4,,,,37.9,,,,2.5,,,,4,,,,52.23,,,,114.41,,,,857.67,,,,743.26,,
RIX:CC(005 x 040),f,3097,,8,,,,16.7,,,,8.7,,,,3,,,,4849.3,,,,72,,,,10.42,,,,0,,,,131,,,,2161.6,,,,1243.3,,,,3745.9,,,,33.28,,,,37,,,,38.1,,,,1.1,,,,4,,,,74.46,,,,241.34,,,,962.65,,,,721.31,,
RIX:CC(005 x 040),f,3124,,7,,,,17.5,,,,10.5,,,,5,,,,3035.7,,,,45,,,,6.97,,,,0,,,,72,,,,1870,,,,397.3,,,,2391.4,,,,14.23,,,,36.3,,,,38.1,,,,1.8,,,,2,,,,81.65,,,,13.81,,,,814.35,,,,800.54,,
RIX:CC(005 x 040),f,3185,,8,,,,17.6,,,,9.6,,,,4,,,,3770.59,,,,69,,,,17.23,,,,0,,,,109,,,,1212,,,,406.2,,,,1802.1,,,,30.92,,,,36.2,,,,38,,,,1.8,,,,1,,,,31.55,,,,10.83,,,,892.34,,,,881.51,,
RIX:CC(005 x 040),f,3186,,7,,,,16.9,,,,9.9,,,,2,,,,2793.79,,,,12,,,,11.48,,,,0,,,,39,,,,1507.1,,,,0,,,,1586.2,,,,0.05,,,,36.7,,,,37.7,,,,1,,,,1,,,,67.73,,,,11.02,,,,700.28,,,,689.25,,
RIX:CC(006 x 026),f,1146,,,,13,,,,27.6,,,,14.6,,,,4,,,,3153.26,,,,82,,,,9.18,,,,0,,,,95,,,,1725.8,,,,833.2,,,,2781.4,,,,32.72,,,,36.3,,,,38.5,,,,2.2,,,,3,,,,78.55,,,,44.34,,,,927.23,,,,882.89
RIX:CC(006 x 026),f,1147,,,,12,,,,21.6,,,,9.6,,,,0,,,,2854.2,,,,35,,,,2.2,,,,0,,,,102,,,,1880.3,,,,474.7,,,,2527.2,,,,18.43,,,,37.8,,,,38.9,,,,1.1,,,,2,,,,60.95,,,,119.06,,,,942.97,,,,823.91
RIX:CC(006 x 026),f,1288,10,,,,25.7,,,,15.7,,,,3,,,,3513.69,,,,67,,,,7.88,,,,0,,,,83,,,,1390.9,,,,515.5,,,,2140,,,,18.63,,,,36.8,,,,38.7,,,,1.9,,,,9,,,,70.03,,,,515.92,,,,1064.29,,,,548.36,,,
RIX:CC(006 x 026),f,1289,10,,,,22.6,,,,12.6,,,,0,,,,2451.53,,,,78,,,,3.8,,,,0,,,,61,,,,1980.8,,,,399.8,,,,2546.3,,,,15.03,,,,36.7,,,,38.4,,,,1.7,,,,7,,,,85.97,,,,299.09,,,,1124.19,,,,825.1,,,
RIX:CC(006 x 026),f,1671,,,,14,,,,26.7,,,,12.7,,,,6,,,,2599.77,,,,47,,,,5.1,,,,0,,,,81,,,,1816.7,,,,684.4,,,,2751.7,,,,24.13,,,,36.5,,,,38.7,,,,2.2,,,,4,,,,83.19,,,,436.41,,,,1057.28,,,,620.87
RIX:CC(006 x 026),f,1729,,,,14,,,,23.3,,,,9.3,,,,4,,,,3252.84,,,,72,,,,5.57,,,,0,,,,94,,,,1518.9,,,,609.9,,,,2291.3,,,,27.02,,,,37.1,,,,38.2,,,,1.1,,,,0,,,,75.69,,,,290.92,,,,823.02,,,,532.11
RIX:CC(006 x 026),f,2045,,,11,,,,23,,,,12,,,,5,,,,2864.59,,,,77,,,,7.23,,,,2,,,,94,,,,1627.8,,,,1032.7,,,,2857.9,,,,34.95,,,,35.7,,,,37.5,,,,1.8,,,,3,,,,92.3,,,,47.25,,,,1306.06,,,,1258.81,
RIX:CC(006 x 026),f,2046,,,10,,,,21.5,,,,11.5,,,,2,,,,2736.59,,,,91,,,,6.52,,,,0,,,,116,,,,1521.1,,,,571.4,,,,2295.5,,,,23.9,,,,36.7,,,,38.3,,,,1.6,,,,2,,,,76.8,,,,72.84,,,,1366.82,,,,1293.99,
RIX:CC(006 x 026),f,2135,,,9,,,,20.7,,,,11.7,,,,3,,,,3129.5,,,,63,,,,4.3,,,,0,,,,71,,,,1590.1,,,,454.6,,,,2184.6,,,,16.42,,,,35.7,,,,37.1,,,,1.4,,,,3,,,,81.9,,,,580.1,,,,1327.74,,,,747.64,
RIX:CC(006 x 026),f,2136,,,9,,,,20.7,,,,11.7,,,,1,,,,2728.59,,,,55,,,,6.97,,,,0,,,,102,,,,1789.3,,,,693.4,,,,2662.7,,,,23.05,,,,36.7,,,,37.9,,,,1.2,,,,2,,,,90.4,,,,333.64,,,,1207,,,,873.36,
RIX:CC(006 x 026),f,2491,,9,,,,23,,,,14,,,,2,,,,2395.68,,,,78,,,,4.78,,,,0,,,,71,,,,1254.9,,,,726.4,,,,2139.4,,,,27.27,,,,36.6,,,,38.9,,,,2.3,,,,3,,,,92.83,,,,203.56,,,,1179.65,,,,976.09,,
RIX:CC(006 x 026),f,347,,,,10,,,,22.6,,,,12.6,,,,7,,,,2355.2,,,,106,,,,8.63,,,,0,,,,98,,,,1548.8,,,,545.8,,,,2257.6,,,,25.42,,,,37.6,,,,38.5,,,,0.9,,,,3,,,,78.94,,,,152.83,,,,846.8,,,,693.97
RIX:CC(006 x 026),f,348,,,,10,,,,23.2,,,,13.2,,,,2,,,,3144.63,,,,74,,,,8.08,,,,0,,,,98,,,,2030.3,,,,700,,,,2941.4,,,,20.98,,,,35.9,,,,38.6,,,,2.7,,,,4,,,,87.53,,,,275.2,,,,977.26,,,,702.06
RIX:CC(006 x 026),f,349,,,,9,,,,22.8,,,,13.8,,,,1,,,,2862.39,,,,83,,,,9.62,,,,0,,,,88,,,,1908,,,,487.5,,,,2563,,,,21.03,,,,36.5,,,,38.3,,,,1.8,,,,5,,,,90.7,,,,176.72,,,,1045.31,,,,868.59
RIX:CC(006 x 026),f,437,,6,,,,18.9,,,,12.9,,,,2,,,,2614.98,,,,61,,,,7.9,,,,1,,,,70,,,,1223.4,,,,321.5,,,,1634.7,,,,15.93,,,,36.2,,,,38.1,,,,1.9,,,,4,,,,81.02,,,,47.78,,,,1014.15,,,,966.37,,
RIX:CC(006 x 026),f,438,,7,,,,18.3,,,,11.3,,,,2,,,,2334.51,,,,103,,,,8.78,,,,0,,,,105,,,,1338.8,,,,788.2,,,,2345.3,,,,35.93,,,,36.1,,,,38.6,,,,2.5,,,,4,,,,85.56,,,,205.43,,,,1058.1,,,,852.67,,
RIX:CC(006 x 026),f,446,,7,,,,20,,,,13,,,,3,,,,2794.68,,,,75,,,,16.55,,,,2,,,,90,,,,1568,,,,675.3,,,,2493.3,,,,24.43,,,,36.2,,,,38.8,,,,2.6,,,,4,,,,77.51,,,,40.93,,,,861.72,,,,820.79,,
RIX:CC(006 x 026),f,447,,7,,,,19.3,,,,12.3,,,,3,,,,2843.55,,,,99,,,,10.33,,,,1,,,,107,,,,1780.7,,,,990.6,,,,2987.6,,,,41.38,,,,36.4,,,,38.4,,,,2,,,,3,,,,73.77,,,,598.34,,,,1363.66,,,,765.32,,
RIX:CC(006 x 026),f,449,,7,,,,19.8,,,,12.8,,,,3,,,,2910.09,,,,111,,,,9.9,,,,2,,,,126,,,,1548.6,,,,1282.5,,,,3254.5,,,,40.73,,,,37,,,,38.8,,,,1.8,,,,4,,,,82.55,,,,444.39,,,,992.62,,,,548.23,,
RIX:CC(006 x 026),f,451,10,,,,20.48,,,,10.48,,,,6,,,,2677.11,,,,101,,,,3.87,,,,2,,,,61,,,,1214.4,,,,461.6,,,,1806.4,,,,27.18,,,,36.4,,,,38.1,,,,1.7,,,,7,,,,64.79,,,,347.59,,,,689.28,,,,341.69,,,
RIX:CC(006 x 026),f,452,11,,,,23.5,,,,12.5,,,,6,,,,2144.76,,,,75,,,,4.8,,,,0,,,,84,,,,1503.8,,,,812.1,,,,2550.1,,,,38.67,,,,36.6,,,,38.9,,,,2.3,,,,5,,,,87.49,,,,179.07,,,,927.59,,,,748.52,,,
RIX:CC(006 x 026),f,453,10,,,,24.1,,,,14.1,,,,3,,,,2932.05,,,,75,,,,6.13,,,,0,,,,72,,,,1391.9,,,,572.9,,,,2115.9,,,,23.28,,,,36,,,,38,,,,2,,,,6,,,,89.64,,,,354.08,,,,946.39,,,,592.31,,,
RIX:CC(006 x 026),f,454,10,,,,19.52,,,,9.52,,,,9,,,,2805.37,,,,110,,,,3.78,,,,2,,,,75,,,,1569.9,,,,601.6,,,,2351.6,,,,17.57,,,,36.3,,,,37.8,,,,1.5,,,,6,,,,94.45,,,,230.39,,,,1043.15,,,,812.75,,,
RIX:CC(006 x 026),f,455,11,,,,23,,,,12,,,,0,,,,3001.62,,,,97,,,,8.02,,,,0,,,,90,,,,1509.1,,,,826.7,,,,2539.8,,,,33.77,,,,36.1,,,,37.3,,,,1.2,,,,3,,,,88.89,,,,342.1,,,,902.25,,,,560.15,,,
RIX:CC(006 x 026),f,573,,,11,,,,21.5,,,,10.5,,,,1,,,,3160.47,,,,58,,,,6.03,,,,0,,,,59,,,,1190.5,,,,599,,,,1914.6,,,,24.78,,,,36.8,,,,38.2,,,,1.4,,,,3,,,,73.48,,,,511.83,,,,1192.52,,,,680.69,
RIX:CC(006 x 026),f,748,,,,9,,,,22.7,,,,13.7,,,,4,,,,3165.99,,,,102,,,,11.17,,,,0,,,,73,,,,1688.8,,,,500.7,,,,2350,,,,17.43,,,,36.6,,,,37.6,,,,1,,,,0,,,,68.19,,,,54.03,,,,1010.06,,,,956.03
RIX:CC(006 x 026),f,749,,,,10,,,,25.9,,,,15.9,,,,1,,,,2587.73,,,,85,,,,11.95,,,,0,,,,92,,,,1420.7,,,,659.9,,,,2255.7,,,,25.12,,,,37.3,,,,38.1,,,,0.8,,,,5,,,,81.7,,,,160.64,,,,911.76,,,,751.12
RIX:CC(006 x 026),f,886,10,,,,22.7,,,,12.7,,,,2,,,,2683.31,,,,78,,,,9.28,,,,0,,,,45,,,,4569.8,,,,2425.8,,,,7045.1,,,,36.58,,,,37.6,,,,38.8,,,,1.2,,,,5,,,,82.96,,,,,,,,,,,,,,,
RIX:CC(006 x 026),f,887,10,,,,22.7,,,,12.7,,,,4,,,,2946.09,,,,96,,,,7.57,,,,0,,,,95,,,,1500.7,,,,574.6,,,,2251.1,,,,23.23,,,,36.4,,,,38.1,,,,1.7,,,,4,,,,81.47,,,,131.5,,,,884.1,,,,752.59,,,
RIX:CC(006 x 026),f,888,10,,,,23.2,,,,13.2,,,,4,,,,2812.28,,,,62,,,,1.98,,,,0,,,,76,,,,1764.5,,,,409.9,,,,2376.9,,,,20.78,,,,36.3,,,,38.2,,,,1.9,,,,4,,,,64.94,,,,226.81,,,,908.46,,,,681.65,,,
RIX:CC(011 x 001),f,1013,,,,9,,,,26.24,,,,17.24,,,,5,,,,2254.81,,,,19,,,,1.27,,,,1,,,,76,,,,1502.8,,,,673.2,,,,2303.1,,,,30.17,,,,37.4,,,,38.2,,,,0.8,,,,2,,,,71.21,,,,193.18,,,,702.66,,,,509.48
RIX:CC(011 x 001),f,1014,,,,8,,,,24.66,,,,16.66,,,,3,,,,1479.51,,,,3,,,,1.08,,,,0,,,,62,,,,1168.6,,,,654.6,,,,1943.9,,,,24.75,,,,36.7,,,,38.6,,,,1.9,,,,3,,,,69.92,,,,,,,,,,,,
RIX:CC(011 x 001),f,1345,,8,,,,22.2,,,,14.2,,,,2,,,,1260.66,,,,14,,,,2.02,,,,3,,,,10,,,,1285.9,,,,5.4,,,,1308.8,,,,0.43,,,,38.6,,,,38.5,,,,-0.1,,,,2,,,,61.13,,,,114.86,,,,691.43,,,,576.57,,
RIX:CC(011 x 001),f,1831,12,,,,27.5,,,,15.5,,,,4,,,,2214.5,,,,51,,,,4.27,,,,0,,,,46,,,,1127.7,,,,402.7,,,,1665.4,,,,22.45,,,,37.2,,,,37.6,,,,0.4,,,,5,,,,87.18,,,,34.03,,,,661.44,,,,627.41,,,
RIX:CC(011 x 001),f,1832,11,,,,27.9,,,,16.9,,,,4,,,,2211.86,,,,55,,,,3.2,,,,0,,,,72,,,,1164.6,,,,504.8,,,,1803,,,,21.02,,,,36.1,,,,37.8,,,,1.7,,,,5,,,,91.38,,,,156.81,,,,790.28,,,,633.47,,,
RIX:CC(011 x 001),f,1935,,,,9,,,,26.2,,,,17.2,,,,3,,,,1912.58,,,,21,,,,0.02,,,,2,,,,36,,,,1075.1,,,,371.7,,,,1529,,,,16.57,,,,37.8,,,,39.3,,,,1.5,,,,5,,,,72.46,,,,152.45,,,,698.89,,,,546.44
RIX:CC(011 x 001),f,2051,,,11,,,,23.4,,,,12.4,,,,3,,,,1555.74,,,,41,,,,3.62,,,,5,,,,40,,,,1410.5,,,,405,,,,1879.1,,,,18.9,,,,36,,,,37.8,,,,1.8,,,,2,,,,69.84,,,,,,,,,,,,,
RIX:CC(011 x 001),f,2055,,10,,,,26.7,,,,16.7,,,,4,,,,3343.66,,,,146,,,,12.25,,,,3,,,,51,,,,1399.4,,,,732.7,,,,2197.2,,,,30.33,,,,37.2,,,,37.5,,,,0.3,,,,4,,,,75.84,,,,99.81,,,,689.48,,,,589.67,,
RIX:CC(011 x 001),f,2101,,,6,,,,21,,,,15,,,,3,,,,2716.53,,,,51,,,,5.28,,,,2,,,,51,,,,1363.1,,,,711.9,,,,2155.9,,,,35.07,,,,36.2,,,,38.7,,,,2.5,,,,2,,,,82.97,,,,112.91,,,,576.4,,,,463.5,
RIX:CC(011 x 001),f,2102,,,7,,,,22,,,,15,,,,4,,,,2782.03,,,,66,,,,7.07,,,,2,,,,53,,,,1493.4,,,,553.3,,,,2182.6,,,,19.48,,,,36.3,,,,38.2,,,,1.9,,,,4,,,,65.05,,,,247.57,,,,810.52,,,,562.95,
RIX:CC(011 x 001),f,2103,,,7,,,,20.7,,,,13.7,,,,4,,,,3450.41,,,,34,,,,6.73,,,,5,,,,48,,,,1402.6,,,,592.7,,,,2093.8,,,,29.55,,,,35.9,,,,38.5,,,,2.6,,,,4,,,,59.32,,,,260.1,,,,804.57,,,,544.46,
RIX:CC(011 x 001),f,2104,,,7,,,,21.4,,,,14.4,,,,4,,,,2955.56,,,,48,,,,12.02,,,,1,,,,38,,,,1152.6,,,,464,,,,1718.9,,,,21.58,,,,36.1,,,,38.2,,,,2.1,,,,4,,,,70.75,,,,172.62,,,,694.04,,,,521.42,
RIX:CC(011 x 001),f,2234,12,,,,26.9,,,,14.9,,,,0,,,,3857.27,,,,61,,,,6.25,,,,0,,,,60,,,,1298.4,,,,611.2,,,,1999.4,,,,25,,,,35.9,,,,37.5,,,,1.6,,,,2,,,,62.01,,,,82.72,,,,777.42,,,,694.7,,,
RIX:CC(011 x 001),f,2235,13,,,,25.7,,,,12.7,,,,6,,,,1247.27,,,,8,,,,0.98,,,,0,,,,57,,,,1209.9,,,,553.5,,,,1895.6,,,,25.43,,,,37.9,,,,38.3,,,,0.4,,,,5,,,,52.56,,,,264.14,,,,878.81,,,,614.68,,,
RIX:CC(011 x 001),f,2236,12,,,,24.5,,,,12.5,,,,2,,,,1955.13,,,,19,,,,2.53,,,,1,,,,35,,,,1313.5,,,,338.7,,,,1728.1,,,,23.28,,,,37.1,,,,38.2,,,,1.1,,,,7,,,,81.28,,,,37.02,,,,570.59,,,,533.57,,,
RIX:CC(011 x 001),f,2242,10,,,,25.8,,,,15.8,,,,5,,,,2983.08,,,,43,,,,6.58,,,,1,,,,61,,,,1326.2,,,,570.4,,,,2018.4,,,,25.28,,,,37.5,,,,38,,,,0.5,,,,4,,,,55.99,,,,181.13,,,,717.71,,,,536.58,,,
RIX:CC(011 x 001),f,2243,12,,,,25.5,,,,13.5,,,,1,,,,3032.73,,,,98,,,,6.92,,,,1,,,,45,,,,1457,,,,573.9,,,,2130,,,,25.82,,,,35.7,,,,38.4,,,,2.7,,,,3,,,,66.31,,,,139.7,,,,616.08,,,,476.39,,,
RIX:CC(011 x 001),f,2244,11,,,,23.7,,,,12.7,,,,6,,,,1827.77,,,,61,,,,4.58,,,,0,,,,76,,,,1448.2,,,,711.1,,,,2347,,,,28.63,,,,35.2,,,,38.4,,,,3.2,,,,4,,,,70.62,,,,29.96,,,,588.6,,,,558.64,,,
RIX:CC(011 x 001),f,2245,11,,,,22.9,,,,11.9,,,,1,,,,2744.99,,,,49,,,,4.75,,,,2,,,,31,,,,1107.5,,,,302,,,,1460.2,,,,11.75,,,,35.3,,,,38,,,,2.7,,,,3,,,,73.76,,,,18.06,,,,358.11,,,,340.06,,,
RIX:CC(011 x 001),f,2246,12,,,,21.9,,,,9.9,,,,3,,,,2766.72,,,,67,,,,8.07,,,,2,,,,40,,,,904.3,,,,438.1,,,,1405.3,,,,36.92,,,,35.7,,,,37.5,,,,1.8,,,,2,,,,79.81,,,,37.87,,,,663.89,,,,626.02,,,
RIX:CC(011 x 001),f,2293,11,,,,27.3,,,,16.3,,,,1,,,,2128.82,,,,71,,,,3.55,,,,0,,,,56,,,,1322,,,,655.1,,,,2075.1,,,,26.52,,,,35.2,,,,38.1,,,,2.9,,,,3,,,,59.65,,,,40.84,,,,709.61,,,,668.77,,,
RIX:CC(011 x 001),f,2294,11,,,,26.8,,,,15.8,,,,3,,,,1852.76,,,,60,,,,1.07,,,,0,,,,44,,,,1311.2,,,,299.1,,,,1650.7,,,,17.67,,,,36.4,,,,38.7,,,,2.3,,,,3,,,,70.57,,,,19.54,,,,791.55,,,,772.01,,,
RIX:CC(011 x 001),f,2295,11,,,,21.6,,,,10.6,,,,5,,,,2001.81,,,,65,,,,1.77,,,,0,,,,62,,,,1164.1,,,,986.1,,,,2297.9,,,,42.42,,,,34.7,,,,36.8,,,,2.1,,,,3,,,,60.99,,,,218.5,,,,730.03,,,,511.53,,,
RIX:CC(011 x 001),f,2317,8,,,,20.7,,,,12.7,,,,2,,,,46.78,,,,1,,,,0.07,,,,0,,,,19,,,,1480,,,,176.8,,,,1688.8,,,,8.68,,,,36.3,,,,38.6,,,,2.3,,,,1,,,,69.87,,,,102.44,,,,761.57,,,,659.13,,,
RIX:CC(011 x 001),f,2318,12,,,,26.2,,,,14.2,,,,7,,,,2357.53,,,,71,,,,4.72,,,,1,,,,68,,,,1471.8,,,,776.4,,,,2468.5,,,,24.8,,,,37.6,,,,38.1,,,,0.5,,,,4,,,,58.43,,,,142.44,,,,689.59,,,,547.15,,,
RIX:CC(011 x 001),f,2319,12,,,,22.4,,,,10.4,,,,2,,,,2367.25,,,,92,,,,3.3,,,,2,,,,58,,,,1134.8,,,,682.9,,,,1927.5,,,,22.08,,,,35.5,,,,38.8,,,,3.3,,,,3,,,,44.96,,,,35.05,,,,592.39,,,,557.34,,,
RIX:CC(011 x 001),f,2320,12,,,,22.3,,,,10.3,,,,3,,,,1433.81,,,,46,,,,2.1,,,,0,,,,58,,,,1316.6,,,,554.3,,,,1968.3,,,,22.05,,,,36.1,,,,38.9,,,,2.8,,,,5,,,,85.2,,,,48.11,,,,823.31,,,,775.2,,,
RIX:CC(011 x 001),f,2390,,,14,,,,27.6,,,,13.6,,,,2,,,,123.26,,,,4,,,,0.02,,,,6,,,,2,,,,990.4,,,,0,,,,990.4,,,,0.02,,,,35.8,,,,37.5,,,,1.7,,,,5,,,,58.9,,,,59.56,,,,797.61,,,,738.04,
RIX:CC(011 x 001),f,2391,,,13,,,,25.1,,,,12.1,,,,6,,,,1505.55,,,,50,,,,1.28,,,,3,,,,26,,,,1138.3,,,,382.3,,,,1553.9,,,,26.32,,,,35.9,,,,36,,,,0.1,,,,4,,,,71.9,,,,46.1,,,,821.3,,,,775.2,
RIX:CC(011 x 001),f,2551,,,8,,,,21.2,,,,13.2,,,,5,,,,2911.6,,,,62,,,,4.25,,,,3,,,,42,,,,1619.2,,,,515.5,,,,2238.1,,,,23.07,,,,34.8,,,,38.1,,,,3.3,,,,4,,,,91.59,,,,270.13,,,,936.14,,,,666.01,
RIX:CC(011 x 001),f,2552,,,9,,,,21.3,,,,12.3,,,,8,,,,,,,,,,,,,,,,0,,,,61,,,,1056.4,,,,794.1,,,,2018,,,,21.28,,,,36.3,,,,38.7,,,,2.4,,,,2,,,,65.27,,,,,,,,,,,,,
RIX:CC(011 x 001),f,2591,,5,,,,23.6,,,,18.6,,,,2,,,,3032.55,,,,93,,,,6.35,,,,0,,,,64,,,,1306.9,,,,929.1,,,,2443.8,,,,27.88,,,,35.4,,,,38.7,,,,3.3,,,,5,,,,77.41,,,,62.72,,,,712.65,,,,649.93,,
RIX:CC(011 x 001),f,2593,,6,,,,24.8,,,,18.8,,,,10,,,,,,,,,,,,,,,,2,,,,31,,,,1523.3,,,,511.3,,,,2082.9,,,,20.05,,,,37.7,,,,38.5,,,,0.8,,,,2,,,,65.79,,,,220.59,,,,616.74,,,,396.15,,
RIX:CC(011 x 001),f,2594,,6,,,,18.2,,,,12.2,,,,6,,,,2480.86,,,,50,,,,2.2,,,,0,,,,37,,,,1330.1,,,,469.2,,,,1876.6,,,,26.18,,,,37.4,,,,38.9,,,,1.5,,,,3,,,,63.98,,,,28.62,,,,744.39,,,,715.77,,
RIX:CC(011 x 001),f,2603,,9,,,,22.7,,,,13.7,,,,3,,,,3626.71,,,,61,,,,5.7,,,,0,,,,68,,,,1166.4,,,,1028.5,,,,2305.8,,,,44.48,,,,35.2,,,,38.1,,,,2.9,,,,1,,,,78.13,,,,302.06,,,,1044.45,,,,742.39,,
RIX:CC(011 x 001),f,2607,,,7,,,,20.9,,,,13.9,,,,1,,,,,,,,,,,,,,,,3,,,,84,,,,1514.4,,,,616.1,,,,2297.2,,,,23.55,,,,36.2,,,,39.3,,,,3.1,,,,4,,,,71.65,,,,36.11,,,,729.34,,,,693.24,
RIX:CC(011 x 001),f,2608,,,7,,,,21.3,,,,14.3,,,,4,,,,1879.25,,,,34,,,,2.2,,,,2,,,,42,,,,1220.1,,,,174.8,,,,1444.3,,,,7.97,,,,36.1,,,,38,,,,1.9,,,,4,,,,42.66,,,,47.76,,,,824.63,,,,776.87,
RIX:CC(011 x 001),f,2624,,,,9,,,,24,,,,15,,,,4,,,,3127.59,,,,144,,,,8.72,,,,3,,,,47,,,,1296,,,,578.8,,,,1985.7,,,,26.22,,,,36.7,,,,38.2,,,,1.5,,,,3,,,,87.13,,,,168.4,,,,709.06,,,,540.66
RIX:CC(011 x 001),f,2625,,,,9,,,,21.4,,,,12.4,,,,6,,,,1466.42,,,,46,,,,2.47,,,,3,,,,43,,,,1205.8,,,,466.7,,,,1759,,,,20.98,,,,38,,,,39.3,,,,1.3,,,,3,,,,79.9,,,,,,,,,,,,
RIX:CC(011 x 001),f,2626,,,,9,,,,24.6,,,,15.6,,,,6,,,,4091.62,,,,85,,,,5.2,,,,0,,,,46,,,,1437.8,,,,425.7,,,,1972.1,,,,22.32,,,,37.9,,,,38.7,,,,0.8,,,,4,,,,61.35,,,,,,,,,,,,
RIX:CC(011 x 001),f,2832,,5,,,,18.2,,,,13.2,,,,3,,,,3960.89,,,,91,,,,6.68,,,,1,,,,19,,,,1301.3,,,,380.6,,,,1704.7,,,,12.4,,,,38.6,,,,38.9,,,,0.3,,,,4,,,,44.35,,,,119.84,,,,719.38,,,,599.54,,
RIX:CC(011 x 001),f,2839,,,13,,,,22,,,,9,,,,8,,,,2666.48,,,,104,,,,6.2,,,,1,,,,32,,,,1231.7,,,,396.3,,,,1710.4,,,,17.8,,,,35.8,,,,37.7,,,,1.9,,,,5,,,,62.03,,,,65.15,,,,603.56,,,,538.42,
RIX:CC(011 x 001),f,2840,,,10,,,,21.3,,,,11.3,,,,10,,,,1393.38,,,,65,,,,2.67,,,,2,,,,33,,,,1263.8,,,,397.8,,,,1723.6,,,,15.12,,,,36.8,,,,38.8,,,,2,,,,5,,,,63.7,,,,39.72,,,,540.21,,,,500.49,
RIX:CC(011 x 001),f,2843,,,12,,,,20.7,,,,8.7,,,,2,,,,1739.11,,,,69,,,,3.28,,,,3,,,,37,,,,1346.2,,,,400.4,,,,1819,,,,19.33,,,,36.4,,,,38.5,,,,2.1,,,,3,,,,41.72,,,,53.33,,,,563.85,,,,510.52,
RIX:CC(011 x 001),f,2903,,5,,,,17.5,,,,12.5,,,,4,,,,3792.67,,,,89,,,,7.02,,,,0,,,,29,,,,1206.6,,,,515.8,,,,1775.5,,,,14.55,,,,38.6,,,,39,,,,0.4,,,,5,,,,58.53,,,,236.87,,,,781.17,,,,544.3,,
RIX:CC(011 x 001),f,2904,,6,,,,20.2,,,,14.2,,,,3,,,,2974.1,,,,38,,,,1.55,,,,4,,,,24,,,,1701,,,,369.2,,,,2115.9,,,,17.68,,,,37.5,,,,38.6,,,,1.1,,,,2,,,,53.66,,,,29.71,,,,615.83,,,,586.12,,
