measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
61229,OF_center_VDD,RIX:CC(026 x 006),1689,f,5.44,14,3.15,0.843,0.579,0.0800,10.7,-0.34
61229,OF_center_VDD,RIX:CC(032 x 042),1690,f,10.9,19,5.53,1.27,0.508,0.800,22.8,0.90
61229,OF_center_VDD,RIX:CC(035 x 062),1691,f,3.75,5,4.77,2.13,1.27,0.450,12.0,-0.72
61229,OF_center_VDD,RIX:CC(041 x 051),1693,f,0.805,20,0.814,0.182,1.01,0,3.25,-1.39
61229,OF_center_VDD,RIX:CC(042 x 032),1694,f,6.57,6,4.59,1.87,0.699,0.320,11.8,-0.08
61229,OF_center_VDD,RIX:CC(047 x 023),1695,f,7.26,6,4.18,1.71,0.575,2.63,13.8,0.07
61229,OF_center_VDD,RIX:CC(051 x 041),1696,f,0.694,14,0.678,0.181,0.978,0,2.33,-1.41
61230,LD_boli_STD,RIX:CC(026 x 006),1689,f,0.818,11,0.982,0.296,1.20,0,3.00,-0.70
61230,LD_boli_STD,RIX:CC(062 x 035),1697,f,1.75,4,0.957,0.479,0.547,1.00,3.00,-0.02
61230,LD_boli_STD,RIX:CC(051 x 041),1696,f,4.56,16,2.19,0.547,0.480,2.00,8.00,2.03
61230,LD_boli_STD,RIX:CC(047 x 023),1695,f,1.00,3,1.00,0.577,1.00,0,2.00,-0.56
61230,LD_boli_STD,RIX:CC(042 x 032),1694,f,0.444,9,1.01,0.338,2.28,0,3.00,-0.97
61230,LD_boli_STD,RIX:CC(041 x 051),1693,f,4.82,11,1.72,0.519,0.357,2.00,7.00,2.22
61230,LD_boli_STD,RIX:CC(035 x 062),1691,f,2.00,5,1.00,0.447,0.500,1.00,3.00,0.16
61230,LD_boli_STD,RIX:CC(032 x 042),1690,f,0.905,21,1.79,0.390,1.97,0,7.00,-0.63
61230,LD_boli_STD,RIX:CC(023 x 047),1688,f,1.25,4,1.89,0.946,1.51,0,4.00,-0.38
61230,LD_boli_STD,RIX:CC(017 x 004),1687,f,2.33,15,2.23,0.575,0.954,0,7.00,0.40
61230,LD_boli_STD,RIX:CC(014 x 003),1686,f,3.12,8,2.10,0.743,0.672,1.00,7.00,0.98
61230,LD_boli_STD,RIX:CC(011 x 001),1685,f,0.588,17,0.795,0.193,1.35,0,2.00,-0.86
61230,LD_boli_STD,RIX:CC(006 x 026),1684,f,0.400,10,0.843,0.267,2.11,0,2.00,-1.00
61230,LD_boli_STD,RIX:CC(004 x 017),1682,f,0.750,12,0.965,0.279,1.29,0,3.00,-0.75
61230,LD_boli_STD,RIX:CC(003 x 014),1681,f,2.31,13,2.84,0.788,1.23,0,9.00,0.39
61230,LD_boli_STD,RIX:CC(001 x 011),1680,f,1.36,11,1.69,0.509,1.24,0,5.00,-0.30
61231,LD_boli_PD,RIX:CC(004 x 017),1682,f,1.92,12,1.51,0.434,0.785,0,5.00,-0.18
61231,LD_boli_PD,RIX:CC(062 x 035),1697,f,1.00,4,0.816,0.408,0.816,0,2.00,-0.89
61231,LD_boli_PD,RIX:CC(051 x 041),1696,f,3.92,13,2.25,0.625,0.574,0,7.00,1.35
61231,LD_boli_PD,RIX:CC(047 x 023),1695,f,3.00,6,3.58,1.46,1.19,0,10.0,0.64
61231,LD_boli_PD,RIX:CC(042 x 032),1694,f,1.17,6,2.04,0.833,1.75,0,5.00,-0.76
61231,LD_boli_PD,RIX:CC(041 x 051),1693,f,3.58,12,1.56,0.452,0.437,1.00,6.00,1.09
61231,LD_boli_PD,RIX:CC(040 x 005),1692,f,2.56,16,2.61,0.652,1.02,0,8.00,0.31
61231,LD_boli_PD,RIX:CC(035 x 062),1691,f,2.00,1,0,0,0,2.00,2.00,-0.12
61231,LD_boli_PD,RIX:CC(032 x 042),1690,f,1.43,7,2.30,0.869,1.61,0,6.00,-0.56
61231,LD_boli_PD,RIX:CC(026 x 006),1689,f,0.833,6,0.983,0.401,1.18,0,2.00,-1.02
61231,LD_boli_PD,RIX:CC(023 x 047),1688,f,3.10,10,2.13,0.674,0.688,0,5.00,0.72
61231,LD_boli_PD,RIX:CC(017 x 004),1687,f,2.22,9,1.79,0.596,0.804,0,5.00,0.05
61231,LD_boli_PD,RIX:CC(014 x 003),1686,f,1.00,1,0,0,0,1.00,1.00,-0.89
61231,LD_boli_PD,RIX:CC(011 x 001),1685,f,1.58,12,1.44,0.417,0.912,0,4.00,-0.44
61231,LD_boli_PD,RIX:CC(006 x 026),1684,f,1.00,6,0.894,0.365,0.894,0,2.00,-0.89
61231,LD_boli_PD,RIX:CC(005 x 040),1683,f,1.00,14,1.80,0.480,1.80,0,5.00,-0.89
61231,LD_boli_PD,RIX:CC(001 x 011),1680,f,1.79,19,1.65,0.379,0.923,0,5.00,-0.28
61231,LD_boli_PD,RIX:CC(003 x 014),1681,f,5.75,4,4.19,2.10,0.729,0,10.0,2.75
61232,LD_boli_ME,RIX:CC(062 x 035),1697,f,2.00,7,2.31,0.873,1.15,0,6.00,-0.02
61232,LD_boli_ME,RIX:CC(003 x 014),1681,f,0,3,0,0,0,0,0,-1.29
61232,LD_boli_ME,RIX:CC(004 x 017),1682,f,2.67,6,3.78,1.54,1.42,0,10.0,0.40
61232,LD_boli_ME,RIX:CC(005 x 040),1683,f,1.17,24,1.93,0.393,1.65,0,7.00,-0.55
61232,LD_boli_ME,RIX:CC(006 x 026),1684,f,0.400,5,0.894,0.400,2.24,0,2.00,-1.03
61232,LD_boli_ME,RIX:CC(011 x 001),1685,f,2.71,14,1.68,0.450,0.620,0,6.00,0.42
61232,LD_boli_ME,RIX:CC(014 x 003),1686,f,2.00,4,2.45,1.22,1.22,0,5.00,-0.02
61232,LD_boli_ME,RIX:CC(017 x 004),1687,f,0.500,2,0.707,0.500,1.41,0,1.00,-0.97
61232,LD_boli_ME,RIX:CC(023 x 047),1688,f,3.22,9,2.33,0.778,0.724,0,7.00,0.75
61232,LD_boli_ME,RIX:CC(026 x 006),1689,f,0,5,0,0,0,0,0,-1.29
61232,LD_boli_ME,RIX:CC(032 x 042),1690,f,1.63,19,1.83,0.420,1.12,0,5.00,-0.26
61232,LD_boli_ME,RIX:CC(035 x 062),1691,f,2.50,2,3.54,2.50,1.41,0,5.00,0.29
61232,LD_boli_ME,RIX:CC(040 x 005),1692,f,1.40,15,2.16,0.559,1.55,0,8.00,-0.40
61232,LD_boli_ME,RIX:CC(041 x 051),1693,f,3.33,24,2.39,0.488,0.717,0,7.00,0.82
61232,LD_boli_ME,RIX:CC(042 x 032),1694,f,1.67,9,1.41,0.471,0.849,0,4.00,-0.23
61232,LD_boli_ME,RIX:CC(047 x 023),1695,f,6.75,4,1.71,0.854,0.253,5.00,9.00,2.97
61232,LD_boli_ME,RIX:CC(051 x 041),1696,f,3.17,12,1.80,0.520,0.569,0,6.00,0.72
61232,LD_boli_ME,RIX:CC(001 x 011),1680,f,1.54,13,1.33,0.369,0.865,0,5.00,-0.31
61233,LD_boli_VDD,RIX:CC(062 x 035),1697,f,1.00,6,0.632,0.258,0.632,0,2.00,-0.81
61233,LD_boli_VDD,RIX:CC(051 x 041),1696,f,4.21,14,2.15,0.576,0.511,0,8.00,1.35
61233,LD_boli_VDD,RIX:CC(047 x 023),1695,f,3.50,6,2.26,0.922,0.645,2.00,8.00,0.87
61233,LD_boli_VDD,RIX:CC(042 x 032),1694,f,2.83,6,2.79,1.14,0.984,0,8.00,0.42
61233,LD_boli_VDD,RIX:CC(041 x 051),1693,f,4.65,20,2.23,0.499,0.480,0,8.00,1.64
61233,LD_boli_VDD,RIX:CC(035 x 062),1691,f,1.00,5,0.707,0.316,0.707,0,2.00,-0.81
61233,LD_boli_VDD,RIX:CC(032 x 042),1690,f,0.947,19,1.58,0.363,1.67,0,6.00,-0.85
61233,LD_boli_VDD,RIX:CC(026 x 006),1689,f,0.429,14,1.60,0.429,3.74,0,6.00,-1.20
61233,LD_boli_VDD,RIX:CC(023 x 047),1688,f,4.38,8,1.60,0.565,0.365,2.00,6.00,1.46
61233,LD_boli_VDD,RIX:CC(017 x 004),1687,f,1.77,13,1.54,0.426,0.868,0,5.00,-0.29
61233,LD_boli_VDD,RIX:CC(014 x 003),1686,f,3.83,6,2.79,1.14,0.727,0,7.00,1.09
61233,LD_boli_VDD,RIX:CC(011 x 001),1685,f,1.64,11,1.29,0.388,0.786,0,3.00,-0.38
61233,LD_boli_VDD,RIX:CC(006 x 026),1684,f,0,9,0,0,0,0,0,-1.48
61233,LD_boli_VDD,RIX:CC(004 x 017),1682,f,1.79,14,1.48,0.395,0.827,0,4.00,-0.28
61233,LD_boli_VDD,RIX:CC(003 x 014),1681,f,1.56,9,2.19,0.729,1.41,0,5.00,-0.44
61233,LD_boli_VDD,RIX:CC(001 x 011),1680,f,1.80,20,1.36,0.304,0.756,0,4.00,-0.27
61234,LD_trans_STD,RIX:CC(001 x 011),1680,f,41.3,11,27.0,8.15,0.655,2.00,87.0,-0.86
61234,LD_trans_STD,RIX:CC(003 x 014),1681,f,81.8,13,20.6,5.72,0.252,49.0,117,0.19
61234,LD_trans_STD,RIX:CC(004 x 017),1682,f,166,12,70.4,20.3,0.425,88.0,368,2.38
61234,LD_trans_STD,RIX:CC(006 x 026),1684,f,74.2,10,15.1,4.79,0.204,45.0,95.0,0.00
61234,LD_trans_STD,RIX:CC(011 x 001),1685,f,52.2,17,15.2,3.69,0.291,19.0,76.0,-0.57
61234,LD_trans_STD,RIX:CC(014 x 003),1686,f,59.9,8,34.8,12.3,0.582,15.0,128,-0.37
61234,LD_trans_STD,RIX:CC(017 x 004),1687,f,137,15,42.6,11.0,0.310,64.0,202,1.62
61234,LD_trans_STD,RIX:CC(023 x 047),1688,f,63.8,4,31.8,15.9,0.498,42.0,110,-0.27
61234,LD_trans_STD,RIX:CC(026 x 006),1689,f,77.0,11,36.3,10.9,0.471,8.00,153,0.07
61234,LD_trans_STD,RIX:CC(032 x 042),1690,f,89.3,21,32.6,7.12,0.365,19.0,158,0.39
61234,LD_trans_STD,RIX:CC(035 x 062),1691,f,73.6,5,9.58,4.28,0.130,57.0,81.0,-0.02
61234,LD_trans_STD,RIX:CC(041 x 051),1693,f,11.0,11,10.1,3.04,0.915,1.00,37.0,-1.64
61234,LD_trans_STD,RIX:CC(042 x 032),1694,f,85.4,9,21.3,7.09,0.249,50.0,126,0.29
61234,LD_trans_STD,RIX:CC(047 x 023),1695,f,72.3,3,18.3,10.6,0.254,58.0,93.0,-0.05
61234,LD_trans_STD,RIX:CC(051 x 041),1696,f,15.8,16,14.8,3.69,0.935,1.00,54.0,-1.52
61234,LD_trans_STD,RIX:CC(062 x 035),1697,f,89.0,4,13.3,6.65,0.149,72.0,103,0.38
61235,LD_trans_PD,RIX:CC(001 x 011),1680,f,38.6,19,18.4,4.21,0.476,7.00,73.0,-0.95
61235,LD_trans_PD,RIX:CC(003 x 014),1681,f,58.8,4,39.8,19.9,0.677,1.00,89.0,-0.42
61235,LD_trans_PD,RIX:CC(004 x 017),1682,f,147,12,27.7,8.01,0.189,105,193,1.91
61235,LD_trans_PD,RIX:CC(005 x 040),1683,f,79.4,14,40.1,10.7,0.504,1.00,131,0.13
61235,LD_trans_PD,RIX:CC(006 x 026),1684,f,94.8,6,22.0,9.00,0.233,70.0,126,0.53
61235,LD_trans_PD,RIX:CC(011 x 001),1685,f,54.6,12,50.8,14.7,0.931,10.0,204,-0.53
61235,LD_trans_PD,RIX:CC(014 x 003),1686,f,74.0,1,0,0,0,74.0,74.0,-0.02
61235,LD_trans_PD,RIX:CC(017 x 004),1687,f,161,9,45.4,15.1,0.282,89.0,217,2.28
61235,LD_trans_PD,RIX:CC(023 x 047),1688,f,55.7,10,31.0,9.80,0.557,9.00,114,-0.50
61235,LD_trans_PD,RIX:CC(026 x 006),1689,f,67.7,6,40.4,16.5,0.597,4.00,116,-0.18
61235,LD_trans_PD,RIX:CC(032 x 042),1690,f,78.7,7,29.4,11.1,0.374,28.0,111,0.11
61235,LD_trans_PD,RIX:CC(035 x 062),1691,f,71.0,1,0,0,0,71.0,71.0,-0.10
61235,LD_trans_PD,RIX:CC(040 x 005),1692,f,51.7,16,45.5,11.4,0.880,1.00,132,-0.61
61235,LD_trans_PD,RIX:CC(041 x 051),1693,f,29.7,12,29.1,8.40,0.981,1.00,105,-1.19
61235,LD_trans_PD,RIX:CC(042 x 032),1694,f,108,6,23.4,9.57,0.217,73.0,135,0.88
61235,LD_trans_PD,RIX:CC(047 x 023),1695,f,53.3,6,7.76,3.17,0.146,42.0,64.0,-0.56
61235,LD_trans_PD,RIX:CC(051 x 041),1696,f,13.6,13,11.3,3.13,0.829,1.00,33.0,-1.61
61235,LD_trans_PD,RIX:CC(062 x 035),1697,f,106,4,23.1,11.5,0.217,86.0,138,0.83
61236,LD_trans_ME,RIX:CC(001 x 011),1680,f,49.9,12,16.7,4.82,0.334,9.00,73.0,-0.60
61236,LD_trans_ME,RIX:CC(003 x 014),1681,f,58.7,3,49.2,28.4,0.839,2.00,91.0,-0.37
61236,LD_trans_ME,RIX:CC(004 x 017),1682,f,131,6,23.4,9.55,0.178,90.0,154,1.49
61236,LD_trans_ME,RIX:CC(005 x 040),1683,f,103,24,41.6,8.50,0.405,3.00,187,0.77
61236,LD_trans_ME,RIX:CC(006 x 026),1684,f,88.4,5,23.2,10.4,0.262,59.0,116,0.39
61236,LD_trans_ME,RIX:CC(011 x 001),1685,f,42.1,14,18.5,4.94,0.440,2.00,84.0,-0.80
61236,LD_trans_ME,RIX:CC(014 x 003),1686,f,55.8,4,41.1,20.6,0.737,2.00,101,-0.45
61236,LD_trans_ME,RIX:CC(017 x 004),1687,f,162,2,36.8,26.0,0.227,136,188,2.29
61236,LD_trans_ME,RIX:CC(023 x 047),1688,f,44.6,9,27.3,9.11,0.614,3.00,87.0,-0.74
61236,LD_trans_ME,RIX:CC(026 x 006),1689,f,78.4,5,27.2,12.2,0.347,42.0,117,0.14
61236,LD_trans_ME,RIX:CC(032 x 042),1690,f,90.0,19,20.7,4.76,0.230,57.0,129,0.44
61236,LD_trans_ME,RIX:CC(035 x 062),1691,f,79.0,2,8.49,6.00,0.107,73.0,85.0,0.15
61236,LD_trans_ME,RIX:CC(040 x 005),1692,f,81.8,15,40.1,10.3,0.490,1.00,143,0.22
61236,LD_trans_ME,RIX:CC(041 x 051),1693,f,12.4,24,14.3,2.93,1.16,1.00,48.0,-1.57
61236,LD_trans_ME,RIX:CC(042 x 032),1694,f,92.4,9,29.6,9.85,0.320,50.0,135,0.50
61236,LD_trans_ME,RIX:CC(047 x 023),1695,f,37.2,4,31.6,15.8,0.849,14.0,81.0,-0.93
61236,LD_trans_ME,RIX:CC(051 x 041),1696,f,10.4,12,6.20,1.79,0.595,2.00,23.0,-1.62
61236,LD_trans_ME,RIX:CC(062 x 035),1697,f,99.0,7,51.8,19.6,0.523,54.0,202,0.67
61237,LD_trans_VDD,RIX:CC(003 x 014),1681,f,75.8,9,21.1,7.04,0.279,36.0,102,0.10
61237,LD_trans_VDD,RIX:CC(001 x 011),1680,f,48.7,20,22.0,4.92,0.452,8.00,96.0,-0.59
61237,LD_trans_VDD,RIX:CC(004 x 017),1682,f,162,12,92.8,26.8,0.572,96.0,443,2.29
61237,LD_trans_VDD,RIX:CC(006 x 026),1684,f,91.2,9,9.20,3.07,0.101,73.0,102,0.49
61237,LD_trans_VDD,RIX:CC(011 x 001),1685,f,45.3,11,22.8,6.88,0.504,2.00,76.0,-0.68
61237,LD_trans_VDD,RIX:CC(014 x 003),1686,f,53.2,6,21.0,8.56,0.394,24.0,78.0,-0.48
61237,LD_trans_VDD,RIX:CC(017 x 004),1687,f,124,11,29.1,8.78,0.234,70.0,169,1.32
61237,LD_trans_VDD,RIX:CC(023 x 047),1688,f,58.5,8,27.9,9.87,0.477,23.0,105,-0.34
61237,LD_trans_VDD,RIX:CC(026 x 006),1689,f,90.0,14,34.8,9.30,0.387,1.00,134,0.46
61237,LD_trans_VDD,RIX:CC(032 x 042),1690,f,96.6,19,24.4,5.61,0.253,65.0,149,0.63
61237,LD_trans_VDD,RIX:CC(035 x 062),1691,f,64.0,5,10.4,4.64,0.162,46.0,72.0,-0.20
61237,LD_trans_VDD,RIX:CC(041 x 051),1693,f,11.1,20,12.9,2.88,1.17,1.00,49.0,-1.55
61237,LD_trans_VDD,RIX:CC(042 x 032),1694,f,104,6,23.0,9.40,0.220,69.0,132,0.81
61237,LD_trans_VDD,RIX:CC(047 x 023),1695,f,37.2,6,31.0,12.7,0.835,2.00,87.0,-0.88
61237,LD_trans_VDD,RIX:CC(051 x 041),1696,f,14.9,14,10.0,2.67,0.674,3.00,35.0,-1.45
61237,LD_trans_VDD,RIX:CC(062 x 035),1697,f,75.3,6,24.8,10.1,0.329,48.0,102,0.08
61238,LD_dist_dk_STD,RIX:CC(051 x 041),1696,f,395,16,208,52.0,0.527,0,676,-1.81
61238,LD_dist_dk_STD,RIX:CC(001 x 011),1680,f,1324,11,425,128,0.321,745,2046,-0.13
61238,LD_dist_dk_STD,RIX:CC(003 x 014),1681,f,1642,13,623,173,0.379,826,3161,0.45
61238,LD_dist_dk_STD,RIX:CC(004 x 017),1682,f,2255,12,415,120,0.184,1524,2900,1.56
61238,LD_dist_dk_STD,RIX:CC(006 x 026),1684,f,1840,10,982,311,0.534,1214,4570,0.81
61238,LD_dist_dk_STD,RIX:CC(011 x 001),1685,f,1268,17,156,37.8,0.123,904,1480,-0.23
61238,LD_dist_dk_STD,RIX:CC(014 x 003),1686,f,1389,8,198,70.2,0.143,1096,1776,-0.01
61238,LD_dist_dk_STD,RIX:CC(017 x 004),1687,f,2369,15,616,159,0.260,1566,3649,1.77
61238,LD_dist_dk_STD,RIX:CC(023 x 047),1688,f,946,4,553,277,0.585,121,1280,-0.81
61238,LD_dist_dk_STD,RIX:CC(026 x 006),1689,f,1423,11,222,67.0,0.156,1076,1755,0.05
61238,LD_dist_dk_STD,RIX:CC(032 x 042),1690,f,1226,21,251,54.7,0.204,852,1932,-0.30
61238,LD_dist_dk_STD,RIX:CC(035 x 062),1691,f,1408,5,208,93.0,0.148,1105,1624,0.03
61238,LD_dist_dk_STD,RIX:CC(041 x 051),1693,f,371,11,279,84.1,0.752,0,759,-1.85
61238,LD_dist_dk_STD,RIX:CC(042 x 032),1694,f,1196,9,301,100,0.252,808,1904,-0.36
61238,LD_dist_dk_STD,RIX:CC(047 x 023),1695,f,1319,3,229,132,0.173,1162,1582,-0.13
61238,LD_dist_dk_STD,RIX:CC(062 x 035),1697,f,1923,4,169,84.5,0.0879,1732,2124,0.96
61239,LD_dist_dk_PD,RIX:CC(001 x 011),1680,f,1212,19,197,45.3,0.163,784,1725,-0.43
61239,LD_dist_dk_PD,RIX:CC(003 x 014),1681,f,1522,4,1064,532,0.699,231,2584,0.25
61239,LD_dist_dk_PD,RIX:CC(004 x 017),1682,f,2219,12,347,100,0.157,1906,3121,1.77
61239,LD_dist_dk_PD,RIX:CC(005 x 040),1683,f,1427,14,405,108,0.283,633,2162,0.04
61239,LD_dist_dk_PD,RIX:CC(023 x 047),1688,f,1274,10,308,97.5,0.242,605,1600,-0.29
61239,LD_dist_dk_PD,RIX:CC(006 x 026),1684,f,1452,6,217,88.5,0.149,1223,1781,0.10
61239,LD_dist_dk_PD,RIX:CC(011 x 001),1685,f,1820,12,1568,453,0.861,1166,6778,0.90
61239,LD_dist_dk_PD,RIX:CC(014 x 003),1686,f,1785,1,0,0,0,1785,1785,0.83
61239,LD_dist_dk_PD,RIX:CC(017 x 004),1687,f,2434,9,765,255,0.314,1249,3380,2.24
61239,LD_dist_dk_PD,RIX:CC(062 x 035),1697,f,1374,4,337,169,0.245,908,1651,-0.07
61239,LD_dist_dk_PD,RIX:CC(051 x 041),1696,f,529,13,773,215,1.46,0,3019,-1.92
61239,LD_dist_dk_PD,RIX:CC(047 x 023),1695,f,1304,6,173,70.8,0.133,1095,1544,-0.22
61239,LD_dist_dk_PD,RIX:CC(042 x 032),1694,f,1305,6,68.1,27.8,0.0522,1202,1392,-0.22
61239,LD_dist_dk_PD,RIX:CC(041 x 051),1693,f,751,12,837,242,1.11,0,3277,-1.43
61239,LD_dist_dk_PD,RIX:CC(040 x 005),1692,f,1035,16,642,161,0.621,0,2221,-0.81
61239,LD_dist_dk_PD,RIX:CC(035 x 062),1691,f,1447,1,0,0,0,1447,1447,0.09
61239,LD_dist_dk_PD,RIX:CC(032 x 042),1690,f,1104,7,257,96.9,0.232,910,1477,-0.66
61239,LD_dist_dk_PD,RIX:CC(026 x 006),1689,f,1327,6,252,103,0.190,817,1467,-0.17
61240,LD_dist_dk_ME,RIX:CC(035 x 062),1691,f,2043,2,6.65,4.70,0.00325,2038,2047,1.25
61240,LD_dist_dk_ME,RIX:CC(062 x 035),1697,f,1727,7,482,182,0.279,1019,2410,0.56
61240,LD_dist_dk_ME,RIX:CC(051 x 041),1696,f,602,12,170,49.2,0.283,340,941,-1.88
61240,LD_dist_dk_ME,RIX:CC(047 x 023),1695,f,1043,4,444,222,0.426,393,1356,-0.93
61240,LD_dist_dk_ME,RIX:CC(042 x 032),1694,f,1462,9,294,97.9,0.201,1018,1913,-0.02
61240,LD_dist_dk_ME,RIX:CC(041 x 051),1693,f,574,24,250,51.1,0.436,0.900,978,-1.95
61240,LD_dist_dk_ME,RIX:CC(040 x 005),1692,f,1259,15,587,151,0.466,0,2183,-0.46
61240,LD_dist_dk_ME,RIX:CC(032 x 042),1690,f,1308,19,314,72.1,0.240,725,1930,-0.35
61240,LD_dist_dk_ME,RIX:CC(026 x 006),1689,f,1567,5,298,133,0.190,1135,1961,0.21
61240,LD_dist_dk_ME,RIX:CC(023 x 047),1688,f,1049,9,760,253,0.724,89.8,2239,-0.91
61240,LD_dist_dk_ME,RIX:CC(017 x 004),1687,f,1950,2,616,435,0.316,1514,2385,1.04
61240,LD_dist_dk_ME,RIX:CC(014 x 003),1686,f,1978,4,979,490,0.495,1342,3424,1.10
61240,LD_dist_dk_ME,RIX:CC(011 x 001),1685,f,1300,14,182,48.6,0.140,990,1619,-0.37
61240,LD_dist_dk_ME,RIX:CC(006 x 026),1684,f,1544,5,221,98.7,0.143,1190,1789,0.16
61240,LD_dist_dk_ME,RIX:CC(005 x 040),1683,f,1760,24,572,117,0.325,244,2962,0.63
61240,LD_dist_dk_ME,RIX:CC(004 x 017),1682,f,1884,6,256,104,0.136,1497,2290,0.90
61240,LD_dist_dk_ME,RIX:CC(003 x 014),1681,f,2104,3,438,253,0.208,1733,2588,1.38
61240,LD_dist_dk_ME,RIX:CC(001 x 011),1680,f,1296,12,351,101,0.270,445,1598,-0.38
61241,LD_dist_dk_VDD,RIX:CC(026 x 006),1689,f,1747,14,953,255,0.545,1200,5000,0.77
61241,LD_dist_dk_VDD,RIX:CC(001 x 011),1680,f,1122,20,264,59.1,0.235,557,1597,-0.41
61241,LD_dist_dk_VDD,RIX:CC(003 x 014),1681,f,1359,9,280,93.3,0.206,926,1783,0.03
61241,LD_dist_dk_VDD,RIX:CC(004 x 017),1682,f,2437,12,648,187,0.266,1796,4083,2.07
61241,LD_dist_dk_VDD,RIX:CC(006 x 026),1684,f,1726,9,202,67.4,0.117,1421,2030,0.73
61241,LD_dist_dk_VDD,RIX:CC(011 x 001),1685,f,1192,11,347,105,0.291,222,1503,-0.28
61241,LD_dist_dk_VDD,RIX:CC(014 x 003),1686,f,1324,6,131,53.5,0.0990,1144,1515,-0.03
61241,LD_dist_dk_VDD,RIX:CC(017 x 004),1687,f,2206,11,595,179,0.270,1560,3704,1.64
61241,LD_dist_dk_VDD,RIX:CC(023 x 047),1688,f,1137,8,436,154,0.383,357,1436,-0.38
61241,LD_dist_dk_VDD,RIX:CC(032 x 042),1690,f,1254,19,231,52.9,0.184,869,1636,-0.16
61241,LD_dist_dk_VDD,RIX:CC(035 x 062),1691,f,1298,5,351,157,0.271,795,1648,-0.08
61241,LD_dist_dk_VDD,RIX:CC(041 x 051),1693,f,397,20,355,79.4,0.894,0,1058,-1.78
61241,LD_dist_dk_VDD,RIX:CC(042 x 032),1694,f,1349,6,343,140,0.254,984,1819,0.02
61241,LD_dist_dk_VDD,RIX:CC(047 x 023),1695,f,1281,6,226,92.2,0.176,1064,1568,-0.11
61241,LD_dist_dk_VDD,RIX:CC(051 x 041),1696,f,387,14,218,58.4,0.564,3.90,703,-1.80
61241,LD_dist_dk_VDD,RIX:CC(062 x 035),1697,f,1234,6,255,104,0.206,960,1549,-0.20
61242,LD_dist_lt_STD,RIX:CC(062 x 035),1697,f,701,4,265,133,0.378,359,966,0.02
61242,LD_dist_lt_STD,RIX:CC(001 x 011),1680,f,408,11,264,79.6,0.647,0,756,-0.63
61242,LD_dist_lt_STD,RIX:CC(003 x 014),1681,f,764,13,509,141,0.667,30.3,2054,0.16
61242,LD_dist_lt_STD,RIX:CC(004 x 017),1682,f,1753,12,626,181,0.357,704,3079,2.35
61242,LD_dist_lt_STD,RIX:CC(006 x 026),1684,f,760,10,603,191,0.794,400,2426,0.15
61242,LD_dist_lt_STD,RIX:CC(011 x 001),1685,f,537,17,200,48.6,0.373,177,986,-0.35
61242,LD_dist_lt_STD,RIX:CC(014 x 003),1686,f,363,8,257,90.9,0.707,19.0,842,-0.73
61242,LD_dist_lt_STD,RIX:CC(017 x 004),1687,f,1654,15,809,209,0.489,449,3559,2.13
61242,LD_dist_lt_STD,RIX:CC(023 x 047),1688,f,791,4,281,140,0.355,477,1091,0.22
61242,LD_dist_lt_STD,RIX:CC(051 x 041),1696,f,98.4,16,97.2,24.3,0.988,0,342,-1.32
61242,LD_dist_lt_STD,RIX:CC(047 x 023),1695,f,696,3,294,170,0.423,423,1007,0.00
61242,LD_dist_lt_STD,RIX:CC(042 x 032),1694,f,577,9,220,73.3,0.381,225,887,-0.26
61242,LD_dist_lt_STD,RIX:CC(041 x 051),1693,f,94.2,11,113,34.0,1.20,0,368,-1.33
61242,LD_dist_lt_STD,RIX:CC(035 x 062),1691,f,668,5,126,56.5,0.189,577,886,-0.06
61242,LD_dist_lt_STD,RIX:CC(032 x 042),1690,f,722,21,394,86.1,0.546,3.00,1788,0.06
61242,LD_dist_lt_STD,RIX:CC(026 x 006),1689,f,514,11,243,73.3,0.473,0,891,-0.40
61243,LD_dist_lt_PD,RIX:CC(001 x 011),1680,f,405,19,260,59.7,0.643,6.70,1173,-0.65
61243,LD_dist_lt_PD,RIX:CC(017 x 004),1687,f,1730,9,599,200,0.347,791,2588,2.31
61243,LD_dist_lt_PD,RIX:CC(023 x 047),1688,f,379,10,325,103,0.856,0,948,-0.71
61243,LD_dist_lt_PD,RIX:CC(062 x 035),1697,f,1196,4,173,86.5,0.145,1031,1440,1.11
61243,LD_dist_lt_PD,RIX:CC(051 x 041),1696,f,118,13,132,36.5,1.12,0,471,-1.29
61243,LD_dist_lt_PD,RIX:CC(047 x 023),1695,f,434,6,211,86.0,0.485,247,756,-0.59
61243,LD_dist_lt_PD,RIX:CC(042 x 032),1694,f,745,6,121,49.5,0.163,553,897,0.11
61243,LD_dist_lt_PD,RIX:CC(041 x 051),1693,f,323,12,460,133,1.42,0,1636,-0.83
61243,LD_dist_lt_PD,RIX:CC(040 x 005),1692,f,309,16,337,84.3,1.09,0,936,-0.86
61243,LD_dist_lt_PD,RIX:CC(035 x 062),1691,f,480,1,0,0,0,480,480,-0.48
61243,LD_dist_lt_PD,RIX:CC(032 x 042),1690,f,606,7,351,133,0.579,3.80,1055,-0.20
61243,LD_dist_lt_PD,RIX:CC(026 x 006),1689,f,384,6,293,119,0.763,0,878,-0.70
61243,LD_dist_lt_PD,RIX:CC(003 x 014),1681,f,953,4,803,402,0.843,0,1804,0.57
