strain,sex,animal_id,body_BMD,body_BMC,lean_wt,fat_wt,total_wt,pct_fat,spine_BMD,skull_BMD,skull_length,nose_length,skull_height,skull_width,inner_canthal,upper_jaw,lower_jaw,osteocalcin,thyroxine,IGF_1
MSM/MsJ,f,P530,0.0383,0.239,6.80,1.50,8.30,18.2,0.0720,0.0885,19.7,12.9,9.18,8.97,4.58,14.9,8.62,70,,103
MSM/MsJ,f,P531,0.0384,0.224,6.70,1.80,8.50,21,0.0666,0.0885,19.9,13.1,8.79,8.88,4.67,14.9,8.63,22,,51.1
MSM/MsJ,f,P688,0.0388,0.230,7.30,1.20,8.60,14.6,0.0666,0.0900,20.1,13.6,8.95,8.93,4.84,15.1,8.65,61,4.10,100
MSM/MsJ,f,P810,0.0393,0.256,7.50,1.30,8.90,15.2,0.0664,0.0859,20.6,12.9,8.94,9.01,4.80,15.4,9.05,52,5.70,94.8
MSM/MsJ,f,P818,0.0398,0.278,8.50,1.10,9.50,11,0.0696,0.0952,20.9,13.6,9.01,9.02,4.85,15.6,9.04,42,4.00,88.9
MSM/MsJ,f,P819,0.0402,0.274,8.20,1.20,9.40,13.2,0.0707,0.0866,20.7,13.4,9.21,9.15,4.95,15.8,9.16,62,4.70,107
MSM/MsJ,f,P820,0.0398,0.271,8,1.30,9.30,13.9,0.0685,0.0883,20.9,13.5,9.15,9,5.06,15.8,9.23,45,,127
MSM/MsJ,f,P826,0.0468,0.324,8.60,1.50,10.2,15.1,0.0763,0.0890,20.6,13.6,8.89,8.94,4.93,15.4,8.87,43,5.20,92.6
MSM/MsJ,f,P838,0.0413,0.298,6.80,1.40,8.20,17,0.0719,0.0935,,,,,,,,,,
MSM/MsJ,f,P839,0.0423,0.291,6.90,1.50,8.40,18.2,0.0791,0.0954,,,,,,,,,,
MSM/MsJ,f,P840,0.0357,0.249,7.50,1.60,9,17.5,0.0670,0.0926,,,,,,,,,,
MSM/MsJ,m,P696,0.0411,0.258,10.1,1.80,11.9,14.8,0.0629,0.0852,20.7,13.6,8.99,8.96,5.01,15.3,9.01,39,5.40,112
MSM/MsJ,m,P811,0.0407,0.242,10.8,2.20,12.9,16.8,0.0629,0.0891,21.1,13.2,9.17,9.28,5.28,15.4,9.11,60,3.70,108
MSM/MsJ,m,P813,0.0391,0.243,10.5,1.90,12.4,15.4,0.0606,0.0910,21.0,12.9,8.93,9.22,5.01,15.2,9.01,59,3.60,129
MSM/MsJ,m,P814,0.0400,0.233,10.2,1.90,12.1,15.9,0.0638,0.0849,20.8,13.5,9.10,8.97,5.10,15.4,9.06,73,,102
MSM/MsJ,m,P815,0.0398,0.237,10.9,2.50,13.4,18.7,0.0637,0.0888,20.8,13.7,8.96,9,4.98,15.4,9.13,64,3.80,121
MSM/MsJ,m,P817,0.0374,0.228,9.80,1.70,11.5,15,0.0549,0.0869,20.7,13.2,8.92,8.89,4.90,15.5,8.97,44,4.40,104
MSM/MsJ,m,P827,0.0417,0.299,10.7,1.50,12.2,12.6,0.0714,0.0899,20.7,13.8,8.95,8.68,4.88,15.6,9.02,40,1.70,94.1
MSM/MsJ,m,P841,0.0429,0.334,9.30,1.60,10.8,14.5,0.0733,0.0918,,,,,,,,,,
MSM/MsJ,m,P842,0.0448,0.320,9,1.30,10.3,12.4,0.0765,0.0910,,,,,,,,,,
NOD/ShiLtJ,f,P178,0.0467,0.467,19.2,2.50,21.7,11.6,0.0858,0.104,23.1,15.2,10.7,10.5,6.52,16.6,10.3,36,4.50,154
NOD/ShiLtJ,f,P179,0.0466,0.447,17.5,1.70,19.2,8.90,0.0716,0.102,23.2,15.2,10.9,10.7,6.48,16.5,10.2,32,2.40,111
NOD/ShiLtJ,f,P180,0.0474,0.476,18.9,1.90,20.8,9,0.0871,0.104,24.2,15.0,10.8,10.8,6.50,17.5,10.6,22,2.20,134
NOD/ShiLtJ,f,P181,0.0440,0.416,16.7,3.20,20,16.2,0.0661,0.105,22.9,15.4,10.7,10.4,6.48,16.2,10.2,30,4.90,110
NOD/ShiLtJ,f,P182,0.0477,0.458,17.8,3.40,21.3,16.2,0.0704,0.102,22.7,15.6,10.9,10.6,6.55,17.3,10.5,59,6.60,112
NOD/ShiLtJ,f,P183,0.0483,0.501,18.7,3.40,22.2,15.6,0.0900,0.107,23.1,15.0,10.8,10.9,6.61,17.2,10.7,44,4.40,136
NOD/ShiLtJ,f,P184,0.0471,0.438,16.7,2.70,19.4,14.1,0.0835,0.106,22.8,14.2,10.8,10.5,6.42,16.8,10.1,45,5.80,139
NOD/ShiLtJ,f,P185,0.0487,0.462,18.2,3.50,21.7,16.1,0.0774,0.107,23.1,14.9,11.0,10.7,6.51,17.1,10.7,54,5.00,131
NOD/ShiLtJ,f,P186,0.0466,0.460,18.7,2.70,21.4,12.8,0.0855,0.107,23.0,15.2,10.9,10.4,6.69,16.5,10.5,27,3.10,119
NOD/ShiLtJ,f,P187,0.0469,0.446,17.1,3.70,20.9,17.9,0.0795,0.107,22.9,14.5,10.8,10.6,6.71,16.9,10.4,63,6.10,121
NOD/ShiLtJ,m,P188,0.0517,0.539,25,3.30,28.4,11.8,0.0843,0.108,24.0,15.1,11.4,11.0,6.53,17.3,11.2,45,4.50,143
NOD/ShiLtJ,m,P189,0.0483,0.493,20.7,3,23.7,12.7,0.0718,0.102,22.4,14.2,11.6,10.8,6.51,16.5,10.9,72,5.20,138
NOD/ShiLtJ,m,P190,0.0501,0.521,22.7,4.30,27,15.9,0.0805,0.105,23.8,15.4,11.3,10.9,6.65,17.6,11.6,34,3.50,133
NOD/ShiLtJ,m,P191,0.0489,0.512,22.8,4.40,27.2,16.1,0.0752,0.102,23.8,15.1,11.3,10.9,6.57,16.8,11.0,33,0.900,119
NOD/ShiLtJ,m,P192,0.0489,0.488,21.3,4.60,26,17.8,0.0745,0.101,23.5,15.3,11.9,10.7,6.47,16.8,10.7,55,5.10,150
NOD/ShiLtJ,m,P193,0.0473,0.497,21.4,3.50,24.9,13.9,0.0653,0.106,23.2,16.4,11.3,10.6,6.52,16.5,10.9,61,3.60,144
NOD/ShiLtJ,m,P194,0.0436,0.413,17.6,3,20.7,14.7,0.0596,0.0986,22.7,14.8,10.8,10.4,5.74,16.6,10.7,23,4.50,103
NOD/ShiLtJ,m,P195,0.0493,0.508,22.6,4,26.6,15,0.0723,0.0975,23.4,15.5,10.8,10.5,6.63,17.3,10.8,,0.900,104
NOD/ShiLtJ,m,P196,0.0496,0.525,23.6,3.50,27.1,12.9,0.0751,0.103,23.4,15.0,10.8,10.9,6.38,17.3,10.9,44,4.90,160
NOD/ShiLtJ,m,P197,0.0479,0.493,21.7,4.20,25.9,16.4,0.0730,0.100,23.5,15.1,10.8,10.7,6.45,17.2,10.9,,,
NZB/BlNJ,f,P700,0.0504,0.471,16.6,5,21.6,23.1,0.109,0.125,24.1,16.3,10.6,10.3,6.30,17.7,11.3,73,6.60,106
NZB/BlNJ,f,P701,0.0484,0.491,17.1,2.70,19.8,13.6,0.0834,0.120,23.9,16.9,10.7,10.3,6.63,17.2,11.7,63,5.20,112
NZB/BlNJ,f,P702,0.0466,0.449,14.8,4,18.8,21.5,0.0827,0.121,23.9,15.5,10.3,10.6,6.77,17.2,11.2,68,6.20,103
NZB/BlNJ,f,P703,0.0481,0.471,15.4,2.20,17.6,12.4,0.0952,0.117,23.9,16,10.6,10.4,6.25,17.4,11.3,77,5.40,94.8
NZB/BlNJ,f,P704,0.0488,0.475,17,4.70,21.7,21.7,0.0780,0.125,24.6,16.8,10.3,10.6,6.69,17.7,11.5,57,7.20,105
NZB/BlNJ,f,P705,0.0510,0.489,16.7,3.20,19.9,16.1,0.0910,0.124,24.2,16.6,10.7,10.4,6.82,17.8,11.4,83,5.40,119
NZB/BlNJ,f,P706,0.0490,0.460,18.1,3.60,21.8,16.7,0.0959,0.124,24.7,16.3,10.5,10.4,6.13,18.3,11.6,67,5.10,142
NZB/BlNJ,f,P707,0.0463,0.431,16.1,3.10,19.3,16.3,0.0804,0.118,24.1,16.4,10.4,10.4,6.34,17.5,11.4,82,4.60,101
NZB/BlNJ,f,P708,0.0488,0.477,16.9,3.30,20.3,16.4,0.0905,0.123,24.0,16.5,10.5,10.5,6.50,17.6,11.4,94,4.90,108
NZB/BlNJ,f,P709,0.0522,0.516,17.6,4.50,22.1,20.4,0.0999,0.135,24.4,17.0,10.6,10.4,6.47,17.1,11.8,90,5.30,110
NZB/BlNJ,m,P309,0.0485,0.511,22.9,3.20,26.2,12.4,0.0742,0.111,24.4,15.9,11.1,11.1,6.36,17.6,11.5,80,4.90,90.2
NZB/BlNJ,m,P310,0.0467,0.470,19.7,5,24.7,20.4,0.0704,0.110,23.6,15.8,10.6,10.2,6.15,17.0,11.4,30,5.00,110
NZB/BlNJ,m,P311,0.0487,0.477,21.3,3.10,24.4,12.8,0.0735,0.113,23.9,16.2,11.3,10.7,6.17,16.7,11.3,37,5.00,131
NZB/BlNJ,m,P312,0.0476,0.463,24,3,27,11,0.0714,0.109,23.7,15.9,10.8,10.6,6.05,17.1,11.4,49,3.80,130
NZB/BlNJ,m,P313,0.0470,0.462,19.6,2.30,21.9,10.7,0.0775,0.110,24.1,15.8,10.2,10.4,6.01,17.5,11.5,17,3.30,85.1
NZB/BlNJ,m,P314,0.0472,0.439,19.7,5.80,25.5,22.6,0.0647,0.115,23.1,15.8,11.3,11.2,6.34,16.3,11.2,36,4.60,108
NZB/BlNJ,m,P315,0.0466,0.399,20,6.50,26.5,24.5,0.0597,0.111,24.2,16.1,11.0,10.4,6.06,16.8,11.3,49,5.80,127
NZB/BlNJ,m,P316,0.0473,0.430,20.9,3.70,24.6,15.1,0.0688,0.113,24.1,16.5,10.8,10.3,6.52,17.4,11.4,37,4.30,102
NZB/BlNJ,m,P317,0.0453,0.396,17.4,3.70,21.2,17.7,0.0634,0.107,22.9,16.6,10.9,10.5,6.10,16.6,10.9,52,3.10,108
NZB/BlNJ,m,P318,0.0473,0.441,20.1,3.70,23.8,15.4,0.0598,0.113,23.9,16.1,10.8,10.5,6.32,17.3,11.5,42,5.20,80.7
NZW/LacJ,f,P555,0.0529,0.491,19.5,5.60,25.1,22.5,0.0953,0.123,23.5,15.7,10.6,10.6,6.36,17.4,11.1,50,5.20,112
NZW/LacJ,f,P556,0.0477,0.416,18,5.70,23.7,24,0.0796,0.112,23.1,15.8,10.5,10.6,6.54,17.3,11.0,54,4.90,92.1
NZW/LacJ,f,P557,0.0470,0.423,18.3,5.70,23.9,23.7,0.0804,0.119,23.3,15.9,10.3,10.6,6.52,16.9,11.2,59,4.10,87.1
NZW/LacJ,f,P558,0.0512,0.463,18.7,5.70,24.4,23.4,0.0893,0.125,23.2,15.9,11.2,10.6,6.35,16.8,11.1,59,4.00,124
NZW/LacJ,f,P559,0.0507,0.497,19.2,8,27.3,29.5,0.0885,0.122,23.6,16.0,10.6,10.8,6.33,17.1,11.2,44,5.60,109
NZW/LacJ,f,P560,0.0506,0.468,16.5,7,23.5,29.7,0.0999,0.125,23.1,15.7,9.62,10.4,5.91,17.2,11.1,69,5.90,108
NZW/LacJ,f,P561,0.0498,0.419,16.5,6.90,23.4,29.4,0.0757,0.117,22.9,16.0,10.1,10.5,6.08,16.7,10.9,56,6.30,91.9
NZW/LacJ,f,P562,0.0516,0.451,18.1,8.60,26.7,32.1,0.0988,0.124,23.3,15.8,10.4,10.4,6.28,17.1,11.3,58,4.90,109
NZW/LacJ,f,P563,0.0505,0.453,17.2,9.90,27.2,36.6,0.0931,0.127,23.8,16.1,10.7,10.4,5.45,17.2,10.9,52,3.60,112
NZW/LacJ,f,P564,0.0465,0.450,13.7,6.80,20.5,33.2,0.0919,0.122,22.5,15.2,9.94,10.3,6.18,16.6,10.8,80,5.20,107
NZW/LacJ,m,P565,0.0518,0.527,23,3.70,26.6,13.8,0.0803,0.114,23.3,15.7,10.4,10.8,6.06,17.8,11.4,35,3.60,113
NZW/LacJ,m,P566,0.0501,0.542,22.4,5.40,27.8,19.6,0.0751,0.112,23.1,16.1,10.5,10.6,6.29,16.7,11.3,33,4.00,106
NZW/LacJ,m,P567,0.0497,0.521,20.1,4.70,24.8,19.1,0.0811,0.117,23.3,15.8,10.4,10.5,6.08,17.0,11.2,37,3.80,112
NZW/LacJ,m,P568,0.0492,0.500,20.1,3.70,23.8,15.5,0.0776,0.111,22.9,15.7,10.2,10.2,6.16,17.1,11.0,49,4.00,106
NZW/LacJ,m,P569,0.0536,0.519,21.4,8,29.4,27.4,0.0809,0.111,23.7,15.8,10.6,10.6,5.83,17.7,11.2,38,4.20,128
NZW/LacJ,m,P570,0.0523,0.559,23.8,3.50,27.4,13,0.0848,0.114,23.7,15.7,10.4,10.3,5.98,17.6,11.3,48,3.50,113
NZW/LacJ,m,P571,0.0511,0.573,21,7.20,28.2,25.6,0.0786,0.117,22.8,15.7,10.9,10.5,6.18,17.4,11.3,44,4.10,120
NZW/LacJ,m,P572,0.0556,0.585,26.4,6.20,32.7,19.1,0.0882,0.114,23.8,16.1,10.8,10.8,5.85,17.5,11.4,45,4.20,120
NZW/LacJ,m,P657,0.0499,0.482,20.8,2.80,23.7,12,0.0868,0.109,23.3,15.7,10.9,10.6,6.28,17.1,11.1,33,6.30,110
NZW/LacJ,m,P658,0.0513,0.510,20.9,4.40,25.3,17.4,0.0787,0.110,23.5,15.5,9.99,10.5,5.98,17.4,11.2,59,3.80,120
PERA/EiJ,f,P101,0.0440,0.326,13.7,5.40,19.2,28.4,0.0566,0.110,22.3,15.1,9.99,9.93,5.80,16.3,10.3,37,3.60,139
PERA/EiJ,f,P102,0.0443,0.331,14.5,4.90,19.4,25.4,0.0593,0.107,22.3,15,9.86,10.0,6.23,16.8,10.3,57,4.20,134
PERA/EiJ,f,P106,0.0421,0.316,12.9,4.20,17.1,24.8,0.0640,0.111,21.9,15.2,10.0,9.85,5.49,15.6,10.2,63,4.30,131
PERA/EiJ,f,P107,0.0406,0.286,13.1,4.20,17.3,24.3,0.0627,0.110,21.3,14.5,9.50,9.67,5.87,16.3,10.1,56,4.10,129
PERA/EiJ,f,P108,0.0411,0.283,13.5,5.30,18.8,28,0.0435,0.112,21.7,14.9,9.86,9.79,5.43,15.7,10.1,65,4.70,123
PERA/EiJ,f,P160,0.0416,0.323,13.3,3.90,17.1,22.6,0.0586,0.106,21.9,15.6,9.95,10.1,5.77,16.3,9.80,51,5.50,139
PERA/EiJ,f,P161,0.0426,0.304,12.7,4.40,17.1,25.9,0.0496,0.101,21.9,15.1,9.82,9.90,5.79,16.4,10.2,38,4.60,119
PERA/EiJ,f,P162,0.0465,0.427,12.2,5.20,17.4,29.7,0.0637,0.106,21.9,15.3,9.61,9.88,5.72,16.4,10.2,30,4.00,154
PERA/EiJ,f,P830,0.0456,0.331,12.6,5.20,17.9,29.2,0.0549,0.113,,,,,,,,,,
PERA/EiJ,f,P831,0.0472,0.345,13.3,6.60,19.9,33.3,0.0620,0.130,,,,,,,,,,
PERA/EiJ,m,P103,0.0451,0.392,15.5,4.10,19.6,21,0.0671,0.113,21.9,15.3,9.78,9.77,6.20,15.9,10.2,27,4.10,139
PERA/EiJ,m,P104,0.0480,0.496,15.7,3.90,19.5,19.8,0.0771,0.105,22.4,14.8,9.85,10.1,5.90,16.3,10.5,23,3.40,111
PERA/EiJ,m,P105,0.0492,0.519,16.1,4.40,20.6,21.5,0.0757,0.110,22.5,15.2,9.77,10.0,6.27,16.6,10.6,40,3.10,138
PERA/EiJ,m,P109,0.0470,0.459,18.2,3.20,21.4,14.9,0.0714,0.113,22.4,15.4,10.2,9.90,5.94,16.6,10.3,36,1.90,138
PERA/EiJ,m,P110,0.0490,0.488,17.4,4.10,21.5,19.2,0.0742,0.110,22.3,15.3,9.75,9.70,6.12,16.2,10.3,53,2.60,94.5
PERA/EiJ,m,P113,0.0507,0.501,18.7,3.50,22.2,15.7,0.0748,0.109,22.7,15.6,10.2,10.2,5.50,16.9,10.4,34,2.50,96.4
PERA/EiJ,m,P114,0.0513,0.488,22,4.20,26.2,16,0.0726,0.111,22.8,15.5,9.88,10.1,5.40,16.8,10.5,,,
PERA/EiJ,m,P163,0.0484,0.437,17.3,3.90,21.1,18.2,0.0772,0.107,22.5,15.5,9.81,9.88,5.83,16.3,10.2,70,1.80,109
PERA/EiJ,m,P164,0.0466,0.452,15.2,4.10,19.3,21.2,0.0659,0.107,22.5,15.0,9.89,9.91,5.92,16.5,10.2,83,1.80,109
PERA/EiJ,m,P165,0.0481,0.459,18.1,3.50,21.6,16.3,0.0684,0.106,22.4,15.4,9.98,9.76,5.74,16.6,10.5,37,2.30,137
PL/J,f,P150,0.0436,0.358,11.7,2.30,14,16.7,0.0632,0.107,22.0,14.6,10.6,10.3,5.15,16.0,10.4,58,7.40,87.4
PL/J,f,P151,0.0474,0.349,12.4,4.80,17.1,27.8,0.0704,0.107,22.3,14.6,10.5,10.2,5.52,16.1,10.8,44,5.60,85.4
PL/J,f,P152,0.0429,0.344,12.6,2.70,15.3,17.5,0.0680,0.103,21.8,14.7,10.1,10.1,5.26,15.9,10.6,78,5.40,106
PL/J,f,P153,0.0448,0.358,13.6,3.60,17.2,20.9,0.0706,0.108,22.1,14.5,10.2,10.4,5.46,15.5,10.5,48,5.60,99.7
PL/J,f,P154,0.0457,0.364,12.6,2.80,15.5,18.3,0.0751,0.103,22.2,14.8,10.3,10.1,5.80,15.9,10.3,45,5.70,82.8
PL/J,f,P155,0.0424,0.313,12.3,2.50,14.8,16.9,0.0630,0.104,22.3,14.5,10.7,9.89,5.08,16.1,10.3,71,5.10,110
PL/J,f,P156,0.0459,0.359,14.3,4.10,18.4,22.2,0.0667,0.104,22.7,14.8,10.6,10.2,5.32,16.3,10.6,31,4.60,113
PL/J,f,P157,0.0438,0.329,13.1,3,16.1,18.4,0.0724,0.107,22.0,14.9,10.9,10.1,5.51,15.8,10.4,47,5.10,110
PL/J,f,P158,0.0416,0.292,12.4,2.90,15.4,19,0.0678,0.0994,21.7,14.4,10.2,9.88,5.09,15.8,10.4,66,5.30,107
PL/J,f,P159,0.0440,0.344,13,2.80,15.9,17.9,0.0734,0.106,22.6,14.6,10.4,10.0,5.07,16.4,10.3,32,4.50,81.6
PL/J,m,P140,0.0448,0.382,17.8,3.90,21.7,18.1,0.0770,0.106,22.7,14.8,10.3,9.98,5,16.4,10.6,60,5.70,102
PL/J,m,P141,0.0435,0.344,16.3,3.20,19.6,16.6,0.0854,0.108,22.2,14.7,10.2,10.2,5.01,16.0,10.4,46,5.80,95.6
PL/J,m,P143,0.0448,0.378,18.1,3.90,22,17.6,0.0665,0.107,22.7,14.9,10.7,10.3,5.07,16.3,10.6,41,7.10,103
PL/J,m,P144,0.0441,0.369,15.7,3.20,19,17.1,0.0707,0.103,22.3,14.4,10.3,10.3,5.01,15.9,10.5,55,6.20,93.8
PL/J,m,P145,0.0478,0.425,20.6,6.10,26.8,22.9,0.0819,0.107,23.2,14.9,10.7,10.3,5.04,16.7,10.8,62,6.60,111
PL/J,m,P146,0.0435,0.339,16.1,4.20,20.3,20.7,0.0647,0.107,22.3,14.9,10.4,10.3,5.15,16.5,10.6,55,7.00,93.8
PL/J,m,P147,0.0432,0.336,16,4.40,20.4,21.7,0.0654,0.105,22.5,14.6,10.3,10.3,4.99,16.2,10.4,,,50.5
PL/J,m,P148,0.0441,0.374,19.1,4.50,23.6,18.9,0.0644,0.102,22.9,14.9,10.5,10.1,5.12,16.8,10.7,,,
PL/J,m,P149,0.0428,0.318,16.2,4.40,20.6,21.2,0.0544,0.105,22.6,14.3,10.3,10.1,5.18,16.7,10.4,,,
PL/J,m,P851,0.0451,0.371,16.6,4.90,21.5,22.6,0.0786,0.106,,,,,,,,,,
PL/J,m,P852,0.0454,0.348,15.2,3.70,19,19.5,0.0873,0.111,,,,,,,,,,
PWK/PhJ,f,P532,0.0421,0.310,11.1,1.60,12.7,12.9,0.0743,0.107,22.0,15.1,9.17,9.50,5.75,16.1,9.91,76,3.70,106
PWK/PhJ,f,P533,0.0404,0.302,11.7,1.60,13.3,11.9,0.0661,0.105,21.7,15.2,9.56,9.48,5.27,17.8,9.79,64,4.60,137
PWK/PhJ,f,P534,0.0418,0.316,11,1.50,12.6,12.3,0.0736,0.103,21.6,15.3,9.08,9.17,5.72,15.9,9.99,76,3.30,112
PWK/PhJ,f,P686,0.0420,0.297,11.6,1.80,13.4,13.7,0.0652,0.109,21.9,14.8,9.59,9.39,5.98,15.8,9.93,70,3.80,117
PWK/PhJ,f,P687,0.0402,0.306,11.3,1.70,13,13.2,0.0670,0.105,21.3,14.7,9.31,9.33,5.99,15.8,9.93,91,5.20,132
PWK/PhJ,f,P734,0.0421,0.287,10.4,1.70,12,13.9,0.0691,0.101,21.6,14.9,9.17,8.87,5.43,15.8,9.60,84,4.40,120
PWK/PhJ,f,P735,0.0466,0.403,10.5,1.80,12.2,14.4,0.0894,0.113,,,,,,,,,,
PWK/PhJ,f,P743,0.0413,0.323,12.1,1.70,13.8,12.6,0.0682,0.100,22.2,14.7,9.47,9.58,5.84,16.5,9.64,120,3.90,120
PWK/PhJ,f,P828,0.0470,0.411,10.2,1.70,11.8,14,0.0903,0.108,,,,,,,,,,
PWK/PhJ,f,P829,0.0475,0.420,9.80,1.80,11.6,15.9,0.0892,0.107,,,,,,,,,,
PWK/PhJ,f,P835,0.0440,0.344,8.90,1.40,10.3,14.1,0.0866,0.104,,,,,,,,,,
PWK/PhJ,f,P836,0.0417,0.325,9.20,1.70,10.9,15.8,0.0722,0.106,,,,,,,,,,
PWK/PhJ,f,P837,0.0413,0.332,10.1,1.40,11.5,12.1,0.0758,0.111,,,,,,,,,,
PWK/PhJ,m,P736,0.0402,0.282,14.3,3.50,17.8,19.4,0.0550,0.104,21.9,15.5,9.61,9.32,5.31,16.6,10.6,67,3.50,136
PWK/PhJ,m,P737,0.0390,0.256,14.1,4.50,18.7,24.2,0.0636,0.103,21.2,15.4,9.25,9.87,6.27,16.3,10.1,100,4.80,160
PWK/PhJ,m,P738,0.0414,0.283,13.6,2.70,16.3,16.5,0.0670,0.0983,21.8,14.8,9.28,9.51,5.82,16.3,10.4,77,4.30,117
PWK/PhJ,m,P739,0.0420,0.299,14.1,2.40,16.5,14.3,0.0631,0.102,22.0,15.1,9.37,9.33,5.95,16.0,10.2,146,3.20,107
PWK/PhJ,m,P741,0.0407,0.318,14.2,2.10,16.3,13,0.0608,0.103,22.3,15.1,9.51,9.41,6.45,16.1,10.1,54,3.30,84.4
PWK/PhJ,m,P742,0.0393,0.259,12.2,3.20,15.4,20.8,0.0521,0.101,22.0,15.1,9.43,9.49,5.93,16.3,10.3,35,3.50,96.8
PWK/PhJ,m,P744,0.0437,0.371,16.4,7.50,23.9,31.4,0.0589,0.108,22.1,15.3,9.97,9.52,6.12,16.0,9.32,7,6.10,130
PWK/PhJ,m,P745,0.0431,0.326,16.4,3.80,20.2,19,0.0640,0.107,22.0,15.5,9.69,9.55,6.35,15.9,10.3,58,4.70,143
PWK/PhJ,m,P746,0.0417,0.340,14.9,2.90,17.8,16.4,0.0612,0.105,22.0,15.2,9.73,9.75,5.91,16.5,10.4,62,8.50,130
SEA/GnJ,f,P636(se/se),0.0443,0.392,15.9,3.60,19.6,18.6,0.0875,0.112,,,,,,,,149,8.40,149
SEA/GnJ,f,P637(se/se),0.0448,0.365,15.1,3.10,18.2,17.1,0.0861,0.106,,,,,,,,135,7.50,141
SEA/GnJ,f,P638(se/se),0.0449,0.408,14.4,4.10,18.4,22.1,0.0833,0.115,,,,,,,,83,6.70,127
SEA/GnJ,f,P639(se/se),0.0440,0.362,14.3,3.50,17.9,19.8,0.0849,0.111,22.6,14.4,9.74,10.0,5.63,15.9,10.7,100,6.80,132
SEA/GnJ,f,P750(se/se),0.0492,0.429,18,7.50,25.4,29.4,0.0915,0.114,23.5,15.1,10.2,10.3,6.26,16.3,10.8,110,8.20,150
SEA/GnJ,f,P751(se/se),0.0454,0.424,15.5,5.80,21.3,27.3,0.0777,0.110,22.7,14.4,10.0,9.90,6.00,15.8,10.6,82,7.80,145
SEA/GnJ,f,P752(+/se),0.0470,0.417,18.9,8,26.8,29.8,0.0804,0.113,23.2,15.3,10.0,10.4,6.64,16.3,10.7,93,8.40,156
SEA/GnJ,f,P753(+/se),0.0465,0.398,17.5,6.60,24.1,27.4,0.0823,0.112,23.6,15.7,9.72,10.2,6.23,16.3,11.0,94,8.90,129
SEA/GnJ,f,P754(+/se),0.0506,0.464,19.1,8.70,27.8,31.2,0.101,0.116,22.8,15.3,10.2,10.1,6.05,16.2,10.7,56,6.00,152
SEA/GnJ,f,P755(+/se),0.0504,0.464,18.5,5.70,24.2,23.6,0.102,0.113,22.4,15.3,10.2,10.5,5.70,16.0,10.7,41,6.40,162
SEA/GnJ,f,P756(se/se),0.0455,0.387,18.4,7.40,25.8,28.8,0.0791,0.108,22.2,15.1,9.87,10.3,5.54,15.7,10.4,81,6.80,127
SEA/GnJ,f,P757(se/se),0.0429,0.354,14.2,2.70,17,16,0.0763,0.103,21.4,14.8,9.98,10.0,5.71,15.4,10.6,82,7.80,122
SEA/GnJ,f,P758(se/se),0.0458,0.363,17.8,5.60,23.4,24,0.0788,0.113,22.3,15.1,10.2,10.1,5.44,15.8,10.9,90,7.70,144
SEA/GnJ,f,P759(se/se),0.0466,0.382,18.2,7.10,25.3,28,0.0816,0.107,22.2,15.0,10.6,10.4,5.97,15.7,10.8,80,8.90,144
SEA/GnJ,m,P760(+/se),0.0466,0.404,18.8,7.60,26.4,28.8,0.0728,0.110,23.2,15.1,9.51,10.3,5.50,15.9,11.0,31,6.00,130
SEA/GnJ,m,P761(+/se),0.0477,0.433,21.7,7.40,29.1,25.5,0.0693,0.110,22.7,15.5,10.1,10.3,6.13,16.2,10.7,24,5.40,129
SEA/GnJ,m,P762(se/se),0.0451,0.354,18.4,5.80,24.2,24,0.0709,0.108,22.4,14.7,9.61,10.3,6.02,15.7,10.9,51,8.90,121
SEA/GnJ,m,P763(se/se),0.0420,0.341,17.3,3.90,21.2,18.3,0.0705,0.106,21.8,13.8,9.79,10.1,6.02,15.1,10.8,42,6.80,115
SEA/GnJ,m,P764(se/se),0.0432,0.402,20.9,9.60,30.5,31.5,0.0432,0.111,23.1,15.1,9.34,10.5,5.53,16.0,10.8,45,6.40,135
SEA/GnJ,m,P765(se/se),0.0452,0.395,19.7,7,26.7,26.2,0.0756,0.110,23.2,14.5,9.73,10.2,5.76,15.9,10.8,45,5.20,118
SEA/GnJ,m,P766(se/se),0.0462,0.371,20.8,10,30.8,32.5,0.0699,0.111,22.3,14.8,9.33,10.2,5.88,15.7,10.6,41,6.30,142
SEA/GnJ,m,P767(+/se),0.0484,0.418,22.9,8,30.9,25.8,0.0823,0.114,22.8,15.4,9.45,10.5,5.79,15.9,11.2,,7.50,
SEA/GnJ,m,P768(+/se),0.0485,0.484,22.3,8.20,30.5,26.9,0.0740,0.116,23.1,15.8,10.3,10.6,6.45,16.3,11.3,40,,152
SEA/GnJ,m,P785,0.0453,0.372,22.8,8.40,31.2,27,0.0513,0.113,22.8,15.8,10.1,10.3,6.05,15.6,11.1,46,,143
SJL/J,f,P208,0.0510,0.439,15.5,3.50,19,18.7,0.0799,0.120,23.4,15.8,9.80,9.56,5.75,16.7,10.6,45,3.90,95.2
SJL/J,f,P209,0.0493,0.434,13,2.30,15.4,15.2,0.0809,0.114,22.5,15.2,9.54,9.54,5.45,16.2,10.4,64,3.80,102
SJL/J,f,P210,0.0500,0.430,14.2,3.10,17.3,17.8,0.0800,0.113,22.0,15.6,9.78,9.55,5.55,16.3,10.4,57,4.50,76.5
SJL/J,f,P211,0.0488,0.436,12.3,2.60,15,17.6,0.0854,0.108,22.0,15.5,9.75,9.53,5.60,15.6,10.3,62,3.40,72.2
