measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111397,Auwerx1,css,ctrltrt,111396,rbc_HFD,red blood cell count (RBC; per volume x 10<sup>6</sup>),HFD,n/µL,,6,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,27,218,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,11.104,0.63441,5,1.08
111398,Auwerx1,css,ctrltrt,111398,epid_fat_wt_CD,epididymal fat pad weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,219,CD,,,False,True,diet: CD,,False,False,,BXD95,m,1.2138,0.32557,4,-0.25
111399,Auwerx1,css,ctrltrt,111398,epid_fat_wt_HFD,epididymal fat pad weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,220,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,2.7996,0.59796,5,0.7
111400,Auwerx1,css,ctrltrt,111400,muscle_wt_CD,skeletal muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,221,CD,,,False,True,diet: CD,,False,False,,BXD95,m,0.30328,0.04038,4,0.33
111401,Auwerx1,css,ctrltrt,111400,muscle_wt_HFD,skeletal muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,222,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,0.4176,0.04145,5,3.09
111402,Auwerx1,css,ctrltrt,111402,heart_wt_CD,heart weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,223,CD,,,False,True,diet: CD,,False,False,,BXD95,m,0.14598,0.01771,4,-1.53
111403,Auwerx1,css,ctrltrt,111402,heart_wt_HFD,heart weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,224,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,0.17912,0.01666,5,-0.73
111404,Auwerx1,css,ctrltrt,111404,kidney_wt_CD,kidney weight (both),CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,225,CD,,,False,True,diet: CD,,False,False,,BXD95,m,0.45738,0.07115,4,-0.27
111405,Auwerx1,css,ctrltrt,111404,kidney_wt_HFD,kidney weight (both),HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,226,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,0.5372,0.0534,5,-0.02
111406,Auwerx1,css,ctrltrt,111406,liver_wt_CD,liver weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,227,CD,,,False,True,diet: CD,,False,False,,BXD95,m,1.2931,0.14075,4,-0.45
111407,Auwerx1,css,ctrltrt,111406,liver_wt_HFD,liver weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,228,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,1.7528,0.34991,5,-0.48
111408,Auwerx1,css,ctrltrt,111408,perirenal_wt_CD,perirenal white adipose tissue,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,229,CD,,,False,True,diet: CD,,False,False,,BXD95,m,0.85752,0.30161,4,0.4
111409,Auwerx1,css,ctrltrt,111408,perirenal_wt_HFD,perirenal white adipose tissue,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,230,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,3.2845,1.3315,5,1.53
111410,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_CD,subcutaneous adipose tissue weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,231,CD,,,False,True,diet: CD,,False,False,,BXD95,m,0.52825,0.24182,4,-0.4
111411,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_HFD,subcutaneous adipose tissue weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,232,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,2.202,0.81424,5,-0.05
111412,Auwerx1,css,ctrltrt,111412,soleus_wt_CD,soleus muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,54,233,CD,,,False,True,diet: CD,,False,False,,BXD95,m,0.01823,0.00306635,4,0.52
111413,Auwerx1,css,ctrltrt,111412,soleus_wt_HFD,soleus muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,56,234,HFD,,,False,True,diet: HFD,,False,False,,BXD95,m,0.02668,0.00516014,5,2.17
