measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114876,Bennett4,css,compinterv,114875,X_amb_ave_HFHS,"activity on x-axis ambulatory movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,182,HFHS group,,,False,True,diet: HFHS,94,,,,CC012/GeniUnc,f,368.2,93.98,4,-0.75
114877,Bennett4,css,compinterv,114877,X_fine_day_HP,"activity on x-axis fine movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,183,HP group,,,False,True,diet: HP,95,,,,CC012/GeniUnc,f,239.4,28.948,5,-0.1
114878,Bennett4,css,compinterv,114877,X_fine_day_HFHS,"activity on x-axis fine movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,184,HFHS group,,,False,True,diet: HFHS,95,,,,CC012/GeniUnc,f,199.6,11.005,4,-0.51
114879,Bennett4,css,compinterv,114879,X_fine_night_HP,"activity on x-axis fine movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,185,HP group,,,False,True,diet: HP,96,,,,CC012/GeniUnc,f,323.4,16.034,5,-0.83
114880,Bennett4,css,compinterv,114879,X_fine_night_HFHS,"activity on x-axis fine movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,186,HFHS group,,,False,True,diet: HFHS,96,,,,CC012/GeniUnc,f,318.6,56.33,4,-0.97
114881,Bennett4,css,compinterv,114881,X_fine_ave_HP,"activity on x-axis fine movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,187,HP group,,,False,True,diet: HP,97,,,,CC012/GeniUnc,f,281.2,17.983,5,-0.68
114882,Bennett4,css,compinterv,114881,X_fine_ave_HFHS,"activity on x-axis fine movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,188,HFHS group,,,False,True,diet: HFHS,97,,,,CC012/GeniUnc,f,259.1,31.757,4,-0.91
114883,Bennett4,css,compinterv,114883,Y_day_HP,"activity on y-axis total (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,189,HP group,,,False,True,diet: HP,98,,,,CC012/GeniUnc,f,386.5,85.7,5,-0.83
114884,Bennett4,css,compinterv,114883,Y_day_HFHS,"activity on y-axis total (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,190,HFHS group,,,False,True,diet: HFHS,98,,,,CC012/GeniUnc,f,420.4,15.174,4,-0.73
114885,Bennett4,css,compinterv,114885,Y_night_HP,"activity on y-axis total (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,191,HP group,,,False,True,diet: HP,99,,,,CC012/GeniUnc,f,684.6,29.697,5,-0.76
114886,Bennett4,css,compinterv,114885,Y_night_HFHS,"activity on y-axis total (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,192,HFHS group,,,False,True,diet: HFHS,99,,,,CC012/GeniUnc,f,825.7,173.3,4,-0.93
114887,Bennett4,css,compinterv,114887,Y_ave_HP,"activity on y-axis total (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,193,HP group,,,False,True,diet: HP,100,,,,CC012/GeniUnc,f,534.6,47.218,5,-0.8
114888,Bennett4,css,compinterv,114887,Y_ave_HFHS,"activity on y-axis total (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,194,HFHS group,,,False,True,diet: HFHS,100,,,,CC012/GeniUnc,f,623.1,93.94,4,-0.94
114889,Bennett4,css,compinterv,114889,Y_amb_day_HP,"activity on y-axis ambulatory movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,195,HP group,,,False,True,diet: HP,101,,,,CC012/GeniUnc,f,195.9,60.13,5,-0.85
114890,Bennett4,css,compinterv,114889,Y_amb_day_HFHS,"activity on y-axis ambulatory movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,196,HFHS group,,,False,True,diet: HFHS,101,,,,CC012/GeniUnc,f,222.1,19.178,4,-0.78
114891,Bennett4,css,compinterv,114891,Y_amb_night_HP,"activity on y-axis ambulatory movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,197,HP group,,,False,True,diet: HP,102,,,,CC012/GeniUnc,f,383.0,22.163,5,-0.72
114892,Bennett4,css,compinterv,114891,Y_amb_night_HFHS,"activity on y-axis ambulatory movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,198,HFHS group,,,False,True,diet: HFHS,102,,,,CC012/GeniUnc,f,498.1,136.4,4,-0.88
114893,Bennett4,css,compinterv,114893,Y_amb_ave_HP,"activity on y-axis ambulatory movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,199,HP group,,,False,True,diet: HP,103,,,,CC012/GeniUnc,f,288.9,30.631,5,-0.77
114894,Bennett4,css,compinterv,114893,Y_amb_ave_HFHS,"activity on y-axis ambulatory movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,200,HFHS group,,,False,True,diet: HFHS,103,,,,CC012/GeniUnc,f,360.1,77.63,4,-0.89
114895,Bennett4,css,compinterv,114895,Y_fine_day_HP,"activity on y-axis fine movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,201,HP group,,,False,True,diet: HP,104,,,,CC012/GeniUnc,f,190.6,27.496,5,-0.73
114896,Bennett4,css,compinterv,114895,Y_fine_day_HFHS,"activity on y-axis fine movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,202,HFHS group,,,False,True,diet: HFHS,104,,,,CC012/GeniUnc,f,198.4,6.5992,4,-0.5
114897,Bennett4,css,compinterv,114897,Y_fine_night_HP,"activity on y-axis fine movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,203,HP group,,,False,True,diet: HP,105,,,,CC012/GeniUnc,f,301.5,15.931,5,-0.9
114898,Bennett4,css,compinterv,114897,Y_fine_night_HFHS,"activity on y-axis fine movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,204,HFHS group,,,False,True,diet: HFHS,105,,,,CC012/GeniUnc,f,327.6,47.306,4,-1.09
114899,Bennett4,css,compinterv,114899,Y_fine_ave_HP,"activity on y-axis fine movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,205,HP group,,,False,True,diet: HP,106,,,,CC012/GeniUnc,f,245.8,20.067,5,-0.91
114900,Bennett4,css,compinterv,114899,Y_fine_ave_HFHS,"activity on y-axis fine movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,206,HFHS group,,,False,True,diet: HFHS,106,,,,CC012/GeniUnc,f,263.0,23.67,4,-0.98
114901,Bennett4,css,compinterv,114901,Z_day_HP,"activity on z-axis rearing movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,207,HP group,,,False,True,diet: HP,107,,,,CC012/GeniUnc,f,39.46,47.202,5,-1.22
114902,Bennett4,css,compinterv,114901,Z_day_HFHS,"activity on z-axis rearing movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,208,HFHS group,,,False,True,diet: HFHS,107,,,,CC012/GeniUnc,f,75.7,31.649,4,-1.35
114903,Bennett4,css,compinterv,114903,Z_night_HP,"activity on z-axis rearing movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,209,HP group,,,False,True,diet: HP,108,,,,CC012/GeniUnc,f,179.9,185.4,5,-1.22
114904,Bennett4,css,compinterv,114903,Z_night_HFHS,"activity on z-axis rearing movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,210,HFHS group,,,False,True,diet: HFHS,108,,,,CC012/GeniUnc,f,295.4,147.8,4,-1.34
114905,Bennett4,css,compinterv,114905,Z_ave_HP,"activity on z-axis rearing movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,211,HP group,,,False,True,diet: HP,109,,,,CC012/GeniUnc,f,109.3,112.9,5,-1.26
114906,Bennett4,css,compinterv,114905,Z_ave_HFHS,"activity on z-axis rearing movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,212,HFHS group,,,False,True,diet: HFHS,109,,,,CC012/GeniUnc,f,185.5,85.57,4,-1.43
114907,Bennett4,css,compinterv,114907,feed_day_HP,"feed consumed, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,213,HP group,,,False,True,diet: HP,110,,,,CC012/GeniUnc,f,0.30642,0.22356,5,-0.76
114908,Bennett4,css,compinterv,114907,feed_day_HFHS,"feed consumed, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,214,HFHS group,,,False,True,diet: HFHS,110,,,,CC012/GeniUnc,f,0.77014,0.31125,4,-0.87
114909,Bennett4,css,compinterv,114909,feed_night_HP,"feed consumed, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,215,HP group,,,False,True,diet: HP,111,,,,CC012/GeniUnc,f,0.65964,0.40374,5,-1.11
114910,Bennett4,css,compinterv,114909,feed_night_HFHS,"feed consumed, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,216,HFHS group,,,False,True,diet: HFHS,111,,,,CC012/GeniUnc,f,1.4791,0.46075,4,-0.82
114911,Bennett4,css,compinterv,114911,feed_ave_HP,"feed consumed, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,217,HP group,,,False,True,diet: HP,112,,,,CC012/GeniUnc,f,0.4818,0.30855,5,-0.95
114912,Bennett4,css,compinterv,114911,feed_ave_HFHS,"feed consumed, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,218,HFHS group,,,False,True,diet: HFHS,112,,,,CC012/GeniUnc,f,1.1247,0.38288,4,-0.84
114913,Bennett4,css,compinterv,114913,energy_day_HP,"energy intake, day",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,219,HP group,,,False,True,diet: HP,113,,,,CC012/GeniUnc,f,1.2461,0.90912,5,-0.76
114914,Bennett4,css,compinterv,114913,energy_day_HFHS,"energy intake, day",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,220,HFHS group,,,False,True,diet: HFHS,113,,,,CC012/GeniUnc,f,3.3942,1.3718,4,-0.87
114915,Bennett4,css,compinterv,114915,energy_night_HP,"energy intake, night",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,221,HP group,,,False,True,diet: HP,114,,,,CC012/GeniUnc,f,2.6825,1.6419,5,-1.11
114916,Bennett4,css,compinterv,114915,energy_night_HFHS,"energy intake, night",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,222,HFHS group,,,False,True,diet: HFHS,114,,,,CC012/GeniUnc,f,6.5187,2.0306,4,-0.82
114917,Bennett4,css,compinterv,114917,energy_ave_HP,"energy intake, average for day and night",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,223,HP group,,,False,True,diet: HP,115,,,,CC012/GeniUnc,f,1.9595,1.2549,5,-0.95
114918,Bennett4,css,compinterv,114917,energy_ave_HFHS,"energy intake, average for day and night",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,224,HFHS group,,,False,True,diet: HFHS,115,,,,CC012/GeniUnc,f,5.1686,1.7596,4,-0.84
114919,Bennett4,css,compinterv,114919,prot_day_HP,"protein intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,225,HP group,,,False,True,diet: HP,116,,,,CC012/GeniUnc,f,0.13777,0.10052,5,-0.76
114920,Bennett4,css,compinterv,114919,prot_day_HFHS,"protein intake, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,226,HFHS group,,,False,True,diet: HFHS,116,,,,CC012/GeniUnc,f,0.15691,0.06342,4,-0.87
114921,Bennett4,css,compinterv,114921,prot_night_HP,"protein intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,227,HP group,,,False,True,diet: HP,117,,,,CC012/GeniUnc,f,0.29658,0.18153,5,-1.11
114922,Bennett4,css,compinterv,114921,prot_night_HFHS,"protein intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,228,HFHS group,,,False,True,diet: HFHS,117,,,,CC012/GeniUnc,f,0.30136,0.09388,4,-0.82
114923,Bennett4,css,compinterv,114923,prot_ave_HP,"protein intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,229,HP group,,,False,True,diet: HP,118,,,,CC012/GeniUnc,f,0.21662,0.13873,5,-0.95
114924,Bennett4,css,compinterv,114923,prot_ave_HFHS,"protein intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,230,HFHS group,,,False,True,diet: HFHS,118,,,,CC012/GeniUnc,f,0.22914,0.07801,4,-0.84
114925,Bennett4,css,compinterv,114925,fat_day_HP,"fat intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,231,HP group,,,False,True,diet: HP,119,,,,CC012/GeniUnc,f,0.03088,0.02253,5,-0.76
114926,Bennett4,css,compinterv,114925,fat_day_HFHS,"fat intake, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,232,HFHS group,,,False,True,diet: HFHS,119,,,,CC012/GeniUnc,f,0.13232,0.05348,4,-0.87
114927,Bennett4,css,compinterv,114927,fat_night_HP,"fat intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,233,HP group,,,False,True,diet: HP,120,,,,CC012/GeniUnc,f,0.06648,0.04069,5,-1.11
114928,Bennett4,css,compinterv,114927,fat_night_HFHS,"fat intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,234,HFHS group,,,False,True,diet: HFHS,120,,,,CC012/GeniUnc,f,0.25412,0.07916,4,-0.82
114929,Bennett4,css,compinterv,114929,fat_ave_HP,"fat intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,235,HP group,,,False,True,diet: HP,121,,,,CC012/GeniUnc,f,0.04855,0.03109,5,-0.95
114930,Bennett4,css,compinterv,114929,fat_ave_HFHS,"fat intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,236,HFHS group,,,False,True,diet: HFHS,121,,,,CC012/GeniUnc,f,0.19322,0.06578,4,-0.84
114931,Bennett4,css,compinterv,114931,carb_day_HP,"carbohydrate intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,237,HP group,,,False,True,diet: HP,122,,,,CC012/GeniUnc,f,0.13777,0.10052,5,-0.76
114932,Bennett4,css,compinterv,114931,carb_day_HFHS,"carbohydrate intake, day",HFHS group:,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,238,HFHS group:,,,False,True,diet: HFHS,122,,,,CC012/GeniUnc,f,0.48092,0.19436,4,-0.87
114933,Bennett4,css,compinterv,114933,carb_night_HP,"carbohydrate intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,239,HP group,,,False,True,diet: HP,123,,,,CC012/GeniUnc,f,0.29658,0.18153,5,-1.11
114934,Bennett4,css,compinterv,114933,carb_night_HFHS,"carbohydrate intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,240,HFHS group,,,False,True,diet: HFHS,123,,,,CC012/GeniUnc,f,0.92362,0.28771,4,-0.82
114935,Bennett4,css,compinterv,114935,carb_ave_HP,"carbohydrate intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,241,HP group,,,False,True,diet: HP,124,,,,CC012/GeniUnc,f,0.21662,0.13873,5,-0.95
114936,Bennett4,css,compinterv,114935,carb_ave_HFHS,"carbohydrate intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,242,HFHS group,,,False,True,diet: HFHS,124,,,,CC012/GeniUnc,f,0.70227,0.23908,4,-0.84
114937,Bennett4,css,compinterv,114937,XYZ_day_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,243,HP group,,,False,True,diet: HP,125,,,,CC012/GeniUnc,f,897.4,127.0,5,-0.89
114938,Bennett4,css,compinterv,114937,XYZ_day_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,244,HFHS group,,,False,True,diet: HFHS,125,,,,CC012/GeniUnc,f,917.0,58.73,4,-0.99
114939,Bennett4,css,compinterv,114939,XYZ_night_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,245,HP group,,,False,True,diet: HP,126,,,,CC012/GeniUnc,f,1613.0,195.2,5,-0.85
114940,Bennett4,css,compinterv,114939,XYZ_night_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,246,HFHS group,,,False,True,diet: HFHS,126,,,,CC012/GeniUnc,f,1955.0,529.0,4,-0.98
114941,Bennett4,css,compinterv,114941,XYZ_ave_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,247,HP group,,,False,True,diet: HP,127,,,,CC012/GeniUnc,f,1253.0,103.0,5,-0.89
114942,Bennett4,css,compinterv,114941,XYZ_ave_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,248,HFHS group,,,False,True,diet: HFHS,127,,,,CC012/GeniUnc,f,1436.0,290.2,4,-1.03
114943,Bennett4,css,compinterv,114943,feed_hr_day_HP,"feed consumed per hour, day",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,249,HP group,,,False,True,diet: HP,128,,,,CC012/GeniUnc,f,0.43774,0.31937,5,-0.76
114944,Bennett4,css,compinterv,114943,feed_hr_day_HFHS,"feed consumed per hour, day",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,250,HFHS group,,,False,True,diet: HFHS,128,,,,CC012/GeniUnc,f,1.1002,0.44467,4,-0.87
114945,Bennett4,css,compinterv,114945,feed_hr_night_HP,"feed consumed per hour, night",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,251,HP group,,,False,True,diet: HP,129,,,,CC012/GeniUnc,f,0.94236,0.5768,5,-1.11
114946,Bennett4,css,compinterv,114945,feed_hr_night_HFHS,"feed consumed per hour, night",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,252,HFHS group,,,False,True,diet: HFHS,129,,,,CC012/GeniUnc,f,2.113,0.65821,4,-0.82
114947,Bennett4,css,compinterv,114947,feed_hr_ave_HP,"feed consumed per hour, average for day and night",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,253,HP group,,,False,True,diet: HP,130,,,,CC012/GeniUnc,f,0.68829,0.4408,5,-0.95
114948,Bennett4,css,compinterv,114947,feed_hr_ave_HFHS,"feed consumed per hour, average for day and night",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,254,HFHS group,,,False,True,diet: HFHS,130,,,,CC012/GeniUnc,f,1.6066,0.54694,4,-0.84
114949,Bennett4,css,compinterv,114949,energy_hr_day_HP,"energy intake per hour, day",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,255,HP group,,,False,True,diet: HP,131,,,,CC012/GeniUnc,f,1.7801,1.2987,5,-0.76
114950,Bennett4,css,compinterv,114949,energy_hr_day_HFHS,"energy intake per hour, day",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,256,HFHS group,,,False,True,diet: HFHS,131,,,,CC012/GeniUnc,f,4.8488,1.9596,4,-0.87
114951,Bennett4,css,compinterv,114951,energy_hr_night_HP,"energy intake per hour, night",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,257,HP group,,,False,True,diet: HP,132,,,,CC012/GeniUnc,f,3.8322,2.3456,5,-1.11
114952,Bennett4,css,compinterv,114951,energy_hr_night_HFHS,"energy intake per hour, night",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,258,HFHS group,,,False,True,diet: HFHS,132,,,,CC012/GeniUnc,f,9.3125,2.9009,4,-0.82
114953,Bennett4,css,compinterv,114953,energy_hr_ave_HP,"energy intake per hour, average for day and night",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,259,HP group,,,False,True,diet: HP,133,,,,CC012/GeniUnc,f,2.7993,1.7927,5,-0.95
114954,Bennett4,css,compinterv,114953,energy_hr_ave_HFHS,"energy intake per hour, average for day and night",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,260,HFHS group,,,False,True,diet: HFHS,133,,,,CC012/GeniUnc,f,7.3837,2.5137,4,-0.84
114955,Bennett4,css,compinterv,114955,XYZ_hr_day_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, day",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,261,HP group,,,False,True,diet: HP,134,,,,CC012/GeniUnc,f,1282.0,180.8,5,-0.89
114956,Bennett4,css,compinterv,114955,XYZ_hr_day_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, day",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,262,HFHS group,,,False,True,diet: HFHS,134,,,,CC012/GeniUnc,f,1310.0,83.85,4,-0.99
114957,Bennett4,css,compinterv,114957,XYZ_hr_night_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, night",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,263,HP group,,,False,True,diet: HP,135,,,,CC012/GeniUnc,f,2304.0,279.0,5,-0.85
114958,Bennett4,css,compinterv,114957,XYZ_hr_night_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, night",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,264,HFHS group,,,False,True,diet: HFHS,135,,,,CC012/GeniUnc,f,2793.0,755.6,4,-0.98
114959,Bennett4,css,compinterv,114959,XYZ_hr_ave_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, average for day and night",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,265,HP group,,,False,True,diet: HP,136,,,,CC012/GeniUnc,f,1790.0,147.7,5,-0.89
114960,Bennett4,css,compinterv,114959,XYZ_hr_ave_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, average for day and night",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,266,HFHS group,,,False,True,diet: HFHS,136,,,,CC012/GeniUnc,f,2052.0,414.3,4,-1.02
