measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24208,Petkova1,css,agingl,24206,LYM_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,8,18mo,,,,True,,,False,False,,MOLF/EiJ,m,55.0,10.2,7,0.72
24211,Petkova1,css,agingl,24211,NEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,11,6mo,,,,True,,,False,False,,MOLF/EiJ,m,5.69,1.91,8,-1.12
24211,Petkova1,css,agingl,24211,NEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,11,6mo,,,,True,,,False,False,,MOLF/EiJ,f,4.84,2.34,7,-1.08
24212,Petkova1,css,agingl,24211,NEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,12,12mo,,,,True,,,False,False,,MOLF/EiJ,m,20.6,14.8,9,-0.07
24212,Petkova1,css,agingl,24211,NEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,12,12mo,,,,True,,,False,False,,MOLF/EiJ,f,7.54,1.89,7,-0.93
24213,Petkova1,css,agingl,24211,NEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,13,18mo,,,,True,,,False,False,,MOLF/EiJ,f,15.2,3.88,9,-0.68
24213,Petkova1,css,agingl,24211,NEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,13,18mo,,,,True,,,False,False,,MOLF/EiJ,m,16.9,7.16,7,-0.82
24216,Petkova1,css,agingl,24216,EOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,16,6mo,,,,True,,,False,False,,MOLF/EiJ,m,2.92,0.544,8,-0.04
24216,Petkova1,css,agingl,24216,EOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,16,6mo,,,,True,,,False,False,,MOLF/EiJ,f,2.35,0.563,7,-0.48
24217,Petkova1,css,agingl,24216,EOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,17,12mo,,,,True,,,False,False,,MOLF/EiJ,f,3.66,1.60,7,0.19
24217,Petkova1,css,agingl,24216,EOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,17,12mo,,,,True,,,False,False,,MOLF/EiJ,m,3.82,3.20,9,0.27
24218,Petkova1,css,agingl,24216,EOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,18,18mo,,,,True,,,False,False,,MOLF/EiJ,f,2.00,0.583,9,-0.69
24218,Petkova1,css,agingl,24216,EOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,18,18mo,,,,True,,,False,False,,MOLF/EiJ,m,2.52,0.726,7,-0.65
24221,Petkova1,css,agingl,24221,MONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,21,6mo,,,,True,,,False,False,,MOLF/EiJ,m,12.1,2.09,8,0.60
24221,Petkova1,css,agingl,24221,MONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,21,6mo,,,,True,,,False,False,,MOLF/EiJ,f,8.37,1.74,7,0.04
24222,Petkova1,css,agingl,24221,MONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,22,12mo,,,,True,,,False,False,,MOLF/EiJ,m,15.9,2.64,9,2.04
24222,Petkova1,css,agingl,24221,MONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,22,12mo,,,,True,,,False,False,,MOLF/EiJ,f,14.1,2.68,7,0.83
24223,Petkova1,css,agingl,24221,MONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,MOLF/EiJ,m,14.8,2.05,7,0.99
24223,Petkova1,css,agingl,24221,MONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,MOLF/EiJ,f,12.1,1.56,9,0.22
24225,Petkova1,css,agingl,24225,B_cells_M06,"B cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,25,6mo,,,,True,,,False,False,,MOLF/EiJ,m,34.2,4.56,8,-0.80
24225,Petkova1,css,agingl,24225,B_cells_M06,"B cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,25,6mo,,,,True,,,False,False,,MOLF/EiJ,f,30.3,3.68,7,-0.85
24226,Petkova1,css,agingl,24225,B_cells_M12,"B cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,26,12mo,,,,True,,,False,False,,MOLF/EiJ,m,39.1,9.20,9,-0.19
24226,Petkova1,css,agingl,24225,B_cells_M12,"B cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,26,12mo,,,,True,,,False,False,,MOLF/EiJ,f,47.8,7.73,7,0.56
24227,Petkova1,css,agingl,24225,B_cells_M18,"B cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,MOLF/EiJ,m,41.9,5.75,7,-0.04
24227,Petkova1,css,agingl,24225,B_cells_M18,"B cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,MOLF/EiJ,f,41.5,5.33,9,0.11
24229,Petkova1,css,agingl,24229,CD4_all_M06,"CD4 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,29,6mo,,,,True,,,False,False,,MOLF/EiJ,m,22.7,5.10,8,0.49
24229,Petkova1,css,agingl,24229,CD4_all_M06,"CD4 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,29,6mo,,,,True,,,False,False,,MOLF/EiJ,f,22.0,5.50,7,0.25
24230,Petkova1,css,agingl,24229,CD4_all_M12,"CD4 T cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,30,12mo,,,,True,,,False,False,,MOLF/EiJ,f,18.4,2.51,7,-0.31
24230,Petkova1,css,agingl,24229,CD4_all_M12,"CD4 T cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,30,12mo,,,,True,,,False,False,,MOLF/EiJ,m,20.7,3.88,9,0.13
24231,Petkova1,css,agingl,24229,CD4_all_M18,"CD4 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,MOLF/EiJ,m,20.3,4.41,7,0.16
24231,Petkova1,css,agingl,24229,CD4_all_M18,"CD4 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,MOLF/EiJ,f,22.9,3.46,9,0.77
24233,Petkova1,css,agingl,24233,CD4_naive_M06,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,33,6mo,,,,True,,,False,False,,MOLF/EiJ,m,0.0766,0.0314,8,-1.40
24233,Petkova1,css,agingl,24233,CD4_naive_M06,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,33,6mo,,,,True,,,False,False,,MOLF/EiJ,f,0.0494,0.0328,7,-1.18
24234,Petkova1,css,agingl,24233,CD4_naive_M12,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,34,12mo,,,,True,,,False,False,,MOLF/EiJ,m,0.112,0.0927,9,-2.57
24234,Petkova1,css,agingl,24233,CD4_naive_M12,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,34,12mo,,,,True,,,False,False,,MOLF/EiJ,f,0.0944,0.0383,7,-1.99
24235,Petkova1,css,agingl,24233,CD4_naive_M18,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,MOLF/EiJ,m,0.119,0.0791,7,-1.93
24235,Petkova1,css,agingl,24233,CD4_naive_M18,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,MOLF/EiJ,f,0.190,0.0686,9,-2.02
24237,Petkova1,css,agingl,24237,CD4_mem_central_M06,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,37,6mo,,,,True,,,False,False,,MOLF/EiJ,m,0.0164,0.0173,8,-1.70
24237,Petkova1,css,agingl,24237,CD4_mem_central_M06,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,37,6mo,,,,True,,,False,False,,MOLF/EiJ,f,0.0140,0.0200,7,-1.38
24238,Petkova1,css,agingl,24237,CD4_mem_central_M12,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,38,12mo,,,,True,,,False,False,,MOLF/EiJ,m,0.0763,0.0695,9,-2.50
24238,Petkova1,css,agingl,24237,CD4_mem_central_M12,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,38,12mo,,,,True,,,False,False,,MOLF/EiJ,f,0.0809,0.0505,7,-1.97
24239,Petkova1,css,agingl,24237,CD4_mem_central_M18,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,MOLF/EiJ,m,0.0361,0.0364,7,-2.76
24239,Petkova1,css,agingl,24237,CD4_mem_central_M18,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,MOLF/EiJ,f,0.0377,0.0226,9,-2.47
24241,Petkova1,css,agingl,24241,CD4_mem_effector_M06,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,41,6mo,,,,True,,,False,False,,MOLF/EiJ,m,13.8,2.64,8,-0.05
24241,Petkova1,css,agingl,24241,CD4_mem_effector_M06,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,41,6mo,,,,True,,,False,False,,MOLF/EiJ,f,15.0,2.45,7,0.01
24242,Petkova1,css,agingl,24241,CD4_mem_effector_M12,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,42,12mo,,,,True,,,False,False,,MOLF/EiJ,f,45.2,8.36,7,1.82
24242,Petkova1,css,agingl,24241,CD4_mem_effector_M12,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,42,12mo,,,,True,,,False,False,,MOLF/EiJ,m,22.5,13.5,9,0.75
24243,Petkova1,css,agingl,24241,CD4_mem_effector_M18,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,43,18mo,,,,True,,,False,False,,MOLF/EiJ,m,17.0,5.54,7,-0.11
24243,Petkova1,css,agingl,24241,CD4_mem_effector_M18,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,43,18mo,,,,True,,,False,False,,MOLF/EiJ,f,18.4,7.37,9,-0.47
24246,Petkova1,css,agingl,24246,CD4_effector_M06,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,46,6mo,,,,True,,,False,False,,MOLF/EiJ,m,86.1,2.65,8,1.89
24246,Petkova1,css,agingl,24246,CD4_effector_M06,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,46,6mo,,,,True,,,False,False,,MOLF/EiJ,f,84.9,2.47,7,1.63
24247,Petkova1,css,agingl,24246,CD4_effector_M12,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,47,12mo,,,,True,,,False,False,,MOLF/EiJ,m,77.3,13.5,9,2.93
24247,Petkova1,css,agingl,24246,CD4_effector_M12,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,47,12mo,,,,True,,,False,False,,MOLF/EiJ,f,54.6,8.35,7,2.04
24248,Petkova1,css,agingl,24246,CD4_effector_M18,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,48,18mo,,,,True,,,False,False,,MOLF/EiJ,m,82.8,5.60,7,2.39
24248,Petkova1,css,agingl,24246,CD4_effector_M18,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,48,18mo,,,,True,,,False,False,,MOLF/EiJ,f,81.3,7.36,9,3.66
24251,Petkova1,css,agingl,24251,CD8_all_M06,"CD8 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,51,6mo,,,,True,,,False,False,,MOLF/EiJ,m,17.2,1.76,8,0.20
24251,Petkova1,css,agingl,24251,CD8_all_M06,"CD8 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,51,6mo,,,,True,,,False,False,,MOLF/EiJ,f,22.4,2.73,7,0.86
24252,Petkova1,css,agingl,24251,CD8_all_M12,"CD8 T cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,52,12mo,,,,True,,,False,False,,MOLF/EiJ,m,11.9,2.38,9,-0.42
24252,Petkova1,css,agingl,24251,CD8_all_M12,"CD8 T cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,52,12mo,,,,True,,,False,False,,MOLF/EiJ,f,12.3,3.91,7,-0.55
24253,Petkova1,css,agingl,24251,CD8_all_M18,"CD8 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,53,18mo,,,,True,,,False,False,,MOLF/EiJ,m,11.0,2.34,7,-0.41
24253,Petkova1,css,agingl,24251,CD8_all_M18,"CD8 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,53,18mo,,,,True,,,False,False,,MOLF/EiJ,f,14.0,3.30,9,0.13
24256,Petkova1,css,agingl,24256,CD8_naive_M06,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,56,6mo,,,,True,,,False,False,,MOLF/EiJ,m,0.00275,0.00778,8,-1.36
24256,Petkova1,css,agingl,24256,CD8_naive_M06,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,56,6mo,,,,True,,,False,False,,MOLF/EiJ,f,0.0234,0.0216,7,-1.19
24257,Petkova1,css,agingl,24256,CD8_naive_M12,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,57,12mo,,,,True,,,False,False,,MOLF/EiJ,m,0.0362,0.0325,9,-2.67
24257,Petkova1,css,agingl,24256,CD8_naive_M12,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,57,12mo,,,,True,,,False,False,,MOLF/EiJ,f,0.103,0.0313,7,-2.30
24258,Petkova1,css,agingl,24256,CD8_naive_M18,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,58,18mo,,,,True,,,False,False,,MOLF/EiJ,m,0.0734,0.127,7,-2.25
24258,Petkova1,css,agingl,24256,CD8_naive_M18,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,58,18mo,,,,True,,,False,False,,MOLF/EiJ,f,0.0352,0.0365,9,-2.32
24261,Petkova1,css,agingl,24261,CD8_mem_central_M06,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,61,6mo,,,,True,,,False,False,,MOLF/EiJ,m,0.0107,0.0226,8,-1.30
24261,Petkova1,css,agingl,24261,CD8_mem_central_M06,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,61,6mo,,,,True,,,False,False,,MOLF/EiJ,f,0.00471,0.00810,7,-1.25
24262,Petkova1,css,agingl,24261,CD8_mem_central_M12,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,62,12mo,,,,True,,,False,False,,MOLF/EiJ,m,0.0539,0.0755,9,-1.68
24262,Petkova1,css,agingl,24261,CD8_mem_central_M12,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,62,12mo,,,,True,,,False,False,,MOLF/EiJ,f,0.0976,0.0315,7,-1.78
24263,Petkova1,css,agingl,24261,CD8_mem_central_M18,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,63,18mo,,,,True,,,False,False,,MOLF/EiJ,m,0.0460,0.112,7,-1.55
24263,Petkova1,css,agingl,24261,CD8_mem_central_M18,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,63,18mo,,,,True,,,False,False,,MOLF/EiJ,f,0.0147,0.0182,9,-1.84
24266,Petkova1,css,agingl,24266,CD8_mem_effector_M06,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,66,6mo,,,,True,,,False,False,,MOLF/EiJ,m,21.7,4.79,8,0.68
24266,Petkova1,css,agingl,24266,CD8_mem_effector_M06,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,66,6mo,,,,True,,,False,False,,MOLF/EiJ,f,21.8,4.03,7,0.43
24267,Petkova1,css,agingl,24266,CD8_mem_effector_M12,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,67,12mo,,,,True,,,False,False,,MOLF/EiJ,m,23.0,13.0,9,2.36
24267,Petkova1,css,agingl,24266,CD8_mem_effector_M12,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,67,12mo,,,,True,,,False,False,,MOLF/EiJ,f,34.1,4.97,7,1.99
24268,Petkova1,css,agingl,24266,CD8_mem_effector_M18,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,68,18mo,,,,True,,,False,False,,MOLF/EiJ,m,18.2,6.09,7,0.72
24268,Petkova1,css,agingl,24266,CD8_mem_effector_M18,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,68,18mo,,,,True,,,False,False,,MOLF/EiJ,f,16.3,7.35,9,0.23
24271,Petkova1,css,agingl,24271,CD8_effector_M06,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,71,6mo,,,,True,,,False,False,,MOLF/EiJ,m,78.3,4.81,8,1.73
24271,Petkova1,css,agingl,24271,CD8_effector_M06,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,71,6mo,,,,True,,,False,False,,MOLF/EiJ,f,78.2,4.01,7,1.67
24272,Petkova1,css,agingl,24271,CD8_effector_M12,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,72,12mo,,,,True,,,False,False,,MOLF/EiJ,m,76.9,13.1,9,3.26
24272,Petkova1,css,agingl,24271,CD8_effector_M12,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,72,12mo,,,,True,,,False,False,,MOLF/EiJ,f,65.6,4.98,7,4.06
24273,Petkova1,css,agingl,24271,CD8_effector_M18,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,73,18mo,,,,True,,,False,False,,MOLF/EiJ,m,81.7,6.18,7,2.94
24273,Petkova1,css,agingl,24271,CD8_effector_M18,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,73,18mo,,,,True,,,False,False,,MOLF/EiJ,f,83.7,7.35,9,4.39
24276,Petkova1,css,agingl,24276,NK_M06,"natural killer (NK) cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,76,6mo,,,,True,,,False,False,,MOLF/EiJ,f,0.540,0.0712,7,-1.39
24276,Petkova1,css,agingl,24276,NK_M06,"natural killer (NK) cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,76,6mo,,,,True,,,False,False,,MOLF/EiJ,m,0.631,0.163,8,-1.28
24277,Petkova1,css,agingl,24276,NK_M12,"natural killer (NK) cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,77,12mo,,,,True,,,False,False,,MOLF/EiJ,m,0.282,0.159,9,-1.24
24277,Petkova1,css,agingl,24276,NK_M12,"natural killer (NK) cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,77,12mo,,,,True,,,False,False,,MOLF/EiJ,f,0.207,0.0256,7,-1.20
24278,Petkova1,css,agingl,24276,NK_M18,"natural killer (NK) cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,78,18mo,,,,True,,,False,False,,MOLF/EiJ,m,0.234,0.160,7,-1.65
24278,Petkova1,css,agingl,24276,NK_M18,"natural killer (NK) cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,78,18mo,,,,True,,,False,False,,MOLF/EiJ,f,0.164,0.0350,9,-1.72
24401,Yuan3,css,agingl,24401,ALT_M06,alanine transaminase (plasma ALT),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,1,6mo,,,,True,,,False,False,,MOLF/EiJ,f,47.0,0,2,-0.24
24401,Yuan3,css,agingl,24401,ALT_M06,alanine transaminase (plasma ALT),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,1,6mo,,,,True,,,False,False,,MOLF/EiJ,m,32.0,0,1,-0.99
24406,Yuan3,css,agingl,24406,LIP_M06,lipase (plasma LIP),at age 6mo,U/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,6,6mo,,,,True,,,False,False,,MOLF/EiJ,m,80.2,18.8,8,1.19
24406,Yuan3,css,agingl,24406,LIP_M06,lipase (plasma LIP),at age 6mo,U/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,6,6mo,,,,True,,,False,False,,MOLF/EiJ,f,83.6,9.66,7,1.29
24411,Yuan3,css,agingl,24411,ALP_M06,alkaline phosphatase (serum ALP),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,11,6mo,,,,True,,,False,False,,MOLF/EiJ,f,150,12.8,7,1.28
24411,Yuan3,css,agingl,24411,ALP_M06,alkaline phosphatase (serum ALP),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,11,6mo,,,,True,,,False,False,,MOLF/EiJ,m,159,26.6,7,2.20
24416,Yuan3,css,agingl,24416,Ca_M06,calcium (serum Ca),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,16,6mo,,,,True,,,False,False,,MOLF/EiJ,m,9.73,0.468,6,-0.37
24416,Yuan3,css,agingl,24416,Ca_M06,calcium (serum Ca),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,16,6mo,,,,True,,,False,False,,MOLF/EiJ,f,9.77,0.486,7,-0.42
24421,Yuan3,css,agingl,24421,Cl_M06,chloride (serum Cl),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,21,6mo,,,,True,,,False,False,,MOLF/EiJ,m,105,2.28,5,-2.40
