measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
10805,Wahlsten1,css,,10805,tissue,"tissue quality; 0=no faults, 1=one or more faults (local parameter)",,score,,,colony observation,,inbred,both,12wks,animal,,2003,,,,21,5,,,,,True,,,False,False,,PERA/EiJ,f,0.600,0.516,10,2.31
10806,Wahlsten1,css,,10806,cc_length,length of corpus callosum at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,6,,,,,True,,,False,False,,PERA/EiJ,m,3.37,0.130,12,-0.22
10806,Wahlsten1,css,,10806,cc_length,length of corpus callosum at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,6,,,,,True,,,False,False,,PERA/EiJ,f,3.33,0.100,10,-0.25
10807,Wahlsten1,css,,10807,hc_length,length of hippocampal commissure at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,7,,,,,True,,,False,False,,PERA/EiJ,m,1.17,0.148,12,-1.31
10807,Wahlsten1,css,,10807,hc_length,length of hippocampal commissure at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,7,,,,,True,,,False,False,,PERA/EiJ,f,1.17,0.0959,10,-1.13
10808,Wahlsten1,css,,10808,ac_length,length of anterior commissure at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,8,,,,,True,,,False,False,,PERA/EiJ,m,0.404,0.0349,12,-0.89
10808,Wahlsten1,css,,10808,ac_length,length of anterior commissure at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,8,,,,,True,,,False,False,,PERA/EiJ,f,0.393,0.0238,10,-1.30
10809,Wahlsten1,css,,10809,cc_area,cross-sectional area of corpus callosum at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,9,,,,,True,,,False,False,,PERA/EiJ,m,0.687,0.0574,12,-0.49
10809,Wahlsten1,css,,10809,cc_area,cross-sectional area of corpus callosum at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,9,,,,,True,,,False,False,,PERA/EiJ,f,0.683,0.0492,10,-0.46
10810,Wahlsten1,css,,10810,hc_area,cross-sectional area of hippocampal commissure at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,10,,,,,True,,,False,False,,PERA/EiJ,m,0.180,0.0232,12,-1.68
10810,Wahlsten1,css,,10810,hc_area,cross-sectional area of hippocampal commissure at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,10,,,,,True,,,False,False,,PERA/EiJ,f,0.185,0.0181,10,-1.27
10811,Wahlsten1,css,,10811,ac_area,cross-sectional area of anterior commissure at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,11,,,,,True,,,False,False,,PERA/EiJ,m,0.0870,0.0127,12,-1.50
10811,Wahlsten1,css,,10811,ac_area,cross-sectional area of anterior commissure at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,11,,,,,True,,,False,False,,PERA/EiJ,f,0.0851,0.00880,10,-1.57
10812,Wahlsten1,css,,10812,cc_index,"corpus callosum index (0=absent, 1=normal, <0.65 is abnormal)",,score,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,12,,,,,True,,,False,False,,PERA/EiJ,m,0.893,0.0435,12,-0.16
10812,Wahlsten1,css,,10812,cc_index,"corpus callosum index (0=absent, 1=normal, <0.65 is abnormal)",,score,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,12,,,,,True,,,False,False,,PERA/EiJ,f,0.891,0.0623,10,-0.16
10813,Wahlsten1,css,,10813,hc_index,"hippocampal commissure index (0=absent, 1=normal, <0.5 is abnormal)",,score,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,13,,,,,True,,,False,False,,PERA/EiJ,m,0.693,0.0916,12,-1.76
10813,Wahlsten1,css,,10813,hc_index,"hippocampal commissure index (0=absent, 1=normal, <0.5 is abnormal)",,score,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,13,,,,,True,,,False,False,,PERA/EiJ,f,0.712,0.0517,10,-1.20
10814,Wahlsten1,css,,10814,ac_index,"anterior commissure index (0=absent, 1=normal, <.60 is abnormal)",,score,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,14,,,,,True,,,False,False,,PERA/EiJ,f,0.773,0.0610,10,-1.69
10814,Wahlsten1,css,,10814,ac_index,"anterior commissure index (0=absent, 1=normal, <.60 is abnormal)",,score,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,14,,,,,True,,,False,False,,PERA/EiJ,m,0.787,0.0770,12,-1.47
10815,Wahlsten1,css,rawadj,10804,brain_pct,"brain weight, after fixation and trimming",as percent of body weight,g,,,organ weights,,inbred,both,12wks,animal,,2003,,,,21,15,as percent of body weight,,,,True,,,False,False,,PERA/EiJ,m,1.93,0.175,12,0.02
10815,Wahlsten1,css,rawadj,10804,brain_pct,"brain weight, after fixation and trimming",as percent of body weight,g,,,organ weights,,inbred,both,12wks,animal,,2003,,,,21,15,as percent of body weight,,,,True,,,False,False,,PERA/EiJ,f,2.24,0.142,10,-0.32
10820,Wahlsten1,css,timecourse,10820,dist_OFT_min1,distance traveled in 1 min,during minute 1,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,20,1,,,,True,,,False,False,,PERA/EiJ,f,271,172,10,-1.49
10820,Wahlsten1,css,timecourse,10820,dist_OFT_min1,distance traveled in 1 min,during minute 1,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,20,1,,,,True,,,False,False,,PERA/EiJ,m,320,152,12,-1.12
10821,Wahlsten1,css,timecourse,10820,dist_OFT_min2,distance traveled in 1 min,during minute 2,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,21,2,,,,True,,,False,False,,PERA/EiJ,m,380,171,12,-0.68
10821,Wahlsten1,css,timecourse,10820,dist_OFT_min2,distance traveled in 1 min,during minute 2,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,21,2,,,,True,,,False,False,,PERA/EiJ,f,405,127,10,-0.63
10822,Wahlsten1,css,timecourse,10820,dist_OFT_min3,distance traveled in 1 min,during minute 3,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,22,3,,,,True,,,False,False,,PERA/EiJ,m,363,132,12,-0.55
10822,Wahlsten1,css,timecourse,10820,dist_OFT_min3,distance traveled in 1 min,during minute 3,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,22,3,,,,True,,,False,False,,PERA/EiJ,f,463,158,10,-0.06
10823,Wahlsten1,css,timecourse,10820,dist_OFT_min4,distance traveled in 1 min,during minute 4,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,23,4,,,,True,,,False,False,,PERA/EiJ,m,235,166,12,-1.26
10823,Wahlsten1,css,timecourse,10820,dist_OFT_min4,distance traveled in 1 min,during minute 4,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,23,4,,,,True,,,False,False,,PERA/EiJ,f,349,171,10,-0.70
10824,Wahlsten1,css,timecourse,10820,dist_OFT_min5,distance traveled in 1 min,during minute 5,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,24,5,,,,True,,,False,False,,PERA/EiJ,m,216,171,12,-1.20
10824,Wahlsten1,css,timecourse,10820,dist_OFT_min5,distance traveled in 1 min,during minute 5,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,24,5,,,,True,,,False,False,,PERA/EiJ,f,404,160,10,-0.15
10825,Wahlsten1,css,,10825,speed_ave_OFT,average speed over 5 min trial,,cm/sec,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,25,,,,,True,,,False,False,,PERA/EiJ,m,5.04,1.87,12,-1.02
10825,Wahlsten1,css,,10825,speed_ave_OFT,average speed over 5 min trial,,cm/sec,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,25,,,,,True,,,False,False,,PERA/EiJ,f,6.30,1.35,10,-0.67
10831,Wahlsten1,css,,10831,pct_thigmotaxia,percentage of 5 min spent within 10 cm of wall,,%,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,31,,,,,True,,,False,False,,PERA/EiJ,m,83.3,7.24,12,0.72
10831,Wahlsten1,css,,10831,pct_thigmotaxia,percentage of 5 min spent within 10 cm of wall,,%,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,31,,,,,True,,,False,False,,PERA/EiJ,f,77.8,11.1,10,-0.08
10832,Wahlsten1,css,,10832,defecation_OFT,"number of fecal boli, within 5 min trial",,n,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,32,,,,,True,,,False,False,,PERA/EiJ,m,1.17,1.70,12,-1.21
10832,Wahlsten1,css,,10832,defecation_OFT,"number of fecal boli, within 5 min trial",,n,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,32,,,,,True,,,False,False,,PERA/EiJ,f,0.700,1.06,10,-1.26
10833,Wahlsten1,css,,10833,dist_ave_OFT,average distance traveled in 1 min,,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,33,,,,,True,,,False,False,,PERA/EiJ,m,303,113,12,-1.02
10833,Wahlsten1,css,,10833,dist_ave_OFT,average distance traveled in 1 min,,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,33,,,,,True,,,False,False,,PERA/EiJ,f,378,80.9,10,-0.67
10840,Wahlsten1,css,timecourse,10840,dist_EPM_min1,distance traveled in 1 min,during minute 1,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,40,1,,,,True,,,False,False,,PERA/EiJ,m,122,65.2,11,-1.00
10840,Wahlsten1,css,timecourse,10840,dist_EPM_min1,distance traveled in 1 min,during minute 1,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,40,1,,,,True,,,False,False,,PERA/EiJ,f,179,87.4,10,-0.86
10841,Wahlsten1,css,timecourse,10840,dist_EPM_min2,distance traveled in 1 min,during minute 2,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,41,2,,,,True,,,False,False,,PERA/EiJ,m,137,75.0,11,-0.80
10841,Wahlsten1,css,timecourse,10840,dist_EPM_min2,distance traveled in 1 min,during minute 2,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,41,2,,,,True,,,False,False,,PERA/EiJ,f,211,65.9,10,-0.45
10842,Wahlsten1,css,timecourse,10840,dist_EPM_min3,distance traveled in 1 min,during minute 3,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,42,3,,,,True,,,False,False,,PERA/EiJ,f,184,95.9,10,-0.55
10842,Wahlsten1,css,timecourse,10840,dist_EPM_min3,distance traveled in 1 min,during minute 3,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,42,3,,,,True,,,False,False,,PERA/EiJ,m,124,63.9,11,-0.80
10843,Wahlsten1,css,timecourse,10840,dist_EPM_min4,distance traveled in 1 min,during minute 4,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,43,4,,,,True,,,False,False,,PERA/EiJ,m,160,105,11,-0.57
10843,Wahlsten1,css,timecourse,10840,dist_EPM_min4,distance traveled in 1 min,during minute 4,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,43,4,,,,True,,,False,False,,PERA/EiJ,f,198,56.5,10,-0.39
10844,Wahlsten1,css,timecourse,10840,dist_EPM_min5,distance traveled in 1 min,during minute 5,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,44,5,,,,True,,,False,False,,PERA/EiJ,m,129,70.0,11,-0.71
10844,Wahlsten1,css,timecourse,10840,dist_EPM_min5,distance traveled in 1 min,during minute 5,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,44,5,,,,True,,,False,False,,PERA/EiJ,f,173,94.3,10,-0.49
10845,Wahlsten1,css,,10845,pct_move,percentage of time spent moving; average of 5 min,,%,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,45,,,,,True,,,False,False,,PERA/EiJ,m,16.6,7.93,11,-1.21
10845,Wahlsten1,css,,10845,pct_move,percentage of time spent moving; average of 5 min,,%,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,45,,,,,True,,,False,False,,PERA/EiJ,f,23.1,6.50,10,-0.40
10846,Wahlsten1,css,,10846,speed_ave_EPM,speed when moving; average over 5 min,,cm/sec,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,46,,,,,True,,,False,False,,PERA/EiJ,f,3.15,0.917,10,-0.56
10846,Wahlsten1,css,,10846,speed_ave_EPM,speed when moving; average over 5 min,,cm/sec,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,46,,,,,True,,,False,False,,PERA/EiJ,m,2.24,0.868,11,-0.80
10850,Wahlsten1,css,,10850,close,time spent in two closed arms,,s,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,50,,,,,True,,,False,False,,PERA/EiJ,f,27.7,9.33,10,-0.07
10850,Wahlsten1,css,,10850,close,time spent in two closed arms,,s,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,50,,,,,True,,,False,False,,PERA/EiJ,m,31.1,13.7,11,0.46
10851,Wahlsten1,css,,10851,defecation_EPM,"number fecal boli, 5 min trial",,n,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,51,,,,,True,,,False,False,,PERA/EiJ,m,1.91,1.76,11,-0.37
10851,Wahlsten1,css,,10851,defecation_EPM,"number fecal boli, 5 min trial",,n,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,51,,,,,True,,,False,False,,PERA/EiJ,f,1.90,1.52,10,-0.17
10852,Wahlsten1,css,,10852,pct_open,percentage of time spent in open arms vs closed,,%,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,52,,,,,True,,,False,False,,PERA/EiJ,m,33.4,22.2,11,-0.26
10852,Wahlsten1,css,,10852,pct_open,percentage of time spent in open arms vs closed,,%,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,52,,,,,True,,,False,False,,PERA/EiJ,f,39.3,19.6,10,0.10
10853,Wahlsten1,css,,10853,dist_ave_EPM,average distance traveled in 1 min,,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,53,,,,,True,,,False,False,,PERA/EiJ,m,134,52.2,11,-0.80
10853,Wahlsten1,css,,10853,dist_ave_EPM,average distance traveled in 1 min,,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,53,,,,,True,,,False,False,,PERA/EiJ,f,189,55.1,10,-0.56
10854,Wahlsten1,css,,10854,center,time spent in center 5 x 5 cm hub,,s,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,54,,,,,True,,,False,False,,PERA/EiJ,m,14.4,7.39,11,-0.41
10854,Wahlsten1,css,,10854,center,time spent in center 5 x 5 cm hub,,s,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,54,,,,,True,,,False,False,,PERA/EiJ,f,14.4,3.68,10,-0.16
10855,Wahlsten1,css,,10855,open,time spent in two open arms,,s,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,55,,,,,True,,,False,False,,PERA/EiJ,m,14.5,9.50,11,-0.21
10855,Wahlsten1,css,,10855,open,time spent in two open arms,,s,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,55,,,,,True,,,False,False,,PERA/EiJ,f,17.9,8.71,10,0.21
11001,Everett1,css,,11001,bw,body weight,,g,,,body weight,,inbred,both,8-9wks,animal,,2003,,,,14,1,,,,,True,,,False,False,,PERA/EiJ,m,21.8,1.69,10,0.12
11001,Everett1,css,,11001,bw,body weight,,g,,,body weight,,inbred,both,8-9wks,animal,,2003,,,,14,1,,,,,True,,,False,False,,PERA/EiJ,f,17.7,1.24,10,0.29
11002,Everett1,css,,11002,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2003,,,,14,2,,,,,True,,,False,False,,PERA/EiJ,m,56.6,3.50,10,-0.19
11002,Everett1,css,,11002,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2003,,,,14,2,,,,,True,,,False,False,,PERA/EiJ,f,57.9,3.38,10,0.58
11003,Everett1,css,,11003,ant_length,"mandible, infradentale to menton",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,3,,,,,True,,,False,False,,PERA/EiJ,f,3.35,0.226,10,-0.39
11003,Everett1,css,,11003,ant_length,"mandible, infradentale to menton",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,3,,,,,True,,,False,False,,PERA/EiJ,m,3.40,0.255,10,-0.37
11004,Everett1,css,,11004,post_length,"mandible, menton to gonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,4,,,,,True,,,False,False,,PERA/EiJ,m,6.81,0.270,10,0.18
11004,Everett1,css,,11004,post_length,"mandible, menton to gonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,4,,,,,True,,,False,False,,PERA/EiJ,f,6.70,0.244,10,0.38
11005,Everett1,css,,11005,mid_length,"mandible, infradentale to posterior ramus",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,5,,,,,True,,,False,False,,PERA/EiJ,m,8.80,0.120,10,0.04
11005,Everett1,css,,11005,mid_length,"mandible, infradentale to posterior ramus",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,5,,,,,True,,,False,False,,PERA/EiJ,f,8.65,0.149,10,0.00
11006,Everett1,css,,11006,mid_height,"mandible, posterior molar to menton",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,6,,,,,True,,,False,False,,PERA/EiJ,m,3.42,0.128,10,-0.45
11006,Everett1,css,,11006,mid_height,"mandible, posterior molar to menton",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,6,,,,,True,,,False,False,,PERA/EiJ,f,3.38,0.113,10,-0.44
11007,Everett1,css,,11007,condyle,"mandible, condylar process",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,7,,,,,True,,,False,False,,PERA/EiJ,m,1.97,0.0480,10,0.98
11007,Everett1,css,,11007,condyle,"mandible, condylar process",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,7,,,,,True,,,False,False,,PERA/EiJ,f,2.02,0.0718,10,1.21
11008,Everett1,css,,11008,incisor_condyle,"mandible, infradentale to posterior condyle",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,8,,,,,True,,,False,False,,PERA/EiJ,m,10.6,0.116,10,-0.10
11008,Everett1,css,,11008,incisor_condyle,"mandible, infradentale to posterior condyle",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,8,,,,,True,,,False,False,,PERA/EiJ,f,10.5,0.187,10,-0.09
11009,Everett1,css,,11009,incisor_gonion,"mandible, infradentale to gonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,9,,,,,True,,,False,False,,PERA/EiJ,m,10.1,0.127,10,-0.03
11009,Everett1,css,,11009,incisor_gonion,"mandible, infradentale to gonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,9,,,,,True,,,False,False,,PERA/EiJ,f,9.92,0.178,10,0.10
11010,Everett1,css,,11010,molar_condyle,"mandible, posterior molar to posterior condyle",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,10,,,,,True,,,False,False,,PERA/EiJ,m,5.78,0.0822,10,-0.14
11010,Everett1,css,,11010,molar_condyle,"mandible, posterior molar to posterior condyle",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,10,,,,,True,,,False,False,,PERA/EiJ,f,5.73,0.131,10,-0.16
11011,Everett1,css,,11011,molar_arch,"mandible, anterior molar to posterior molar",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,11,,,,,True,,,False,False,,PERA/EiJ,m,2.26,0.0730,10,0.59
11011,Everett1,css,,11011,molar_arch,"mandible, anterior molar to posterior molar",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,11,,,,,True,,,False,False,,PERA/EiJ,f,2.25,0.0438,10,0.63
11012,Everett1,css,,11012,incisor_region,"mandible, diastema to pogonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,12,,,,,True,,,False,False,,PERA/EiJ,m,1.71,0.0555,10,-0.90
11012,Everett1,css,,11012,incisor_region,"mandible, diastema to pogonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,12,,,,,True,,,False,False,,PERA/EiJ,f,1.73,0.0520,10,-0.70
11013,Everett1,css,,11013,ramus_height,"mandible, antegonion to sigmoid",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,13,,,,,True,,,False,False,,PERA/EiJ,m,3.98,0.0654,10,-0.64
11013,Everett1,css,,11013,ramus_height,"mandible, antegonion to sigmoid",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,13,,,,,True,,,False,False,,PERA/EiJ,f,3.97,0.111,10,-0.81
11014,Everett1,css,,11014,ant_area,"mandible, anterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,14,,,,,True,,,False,False,,PERA/EiJ,m,13.0,0.333,10,-0.34
11014,Everett1,css,,11014,ant_area,"mandible, anterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,14,,,,,True,,,False,False,,PERA/EiJ,f,12.8,0.416,10,-0.23
11015,Everett1,css,,11015,post_area,"mandible, posterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,15,,,,,True,,,False,False,,PERA/EiJ,f,12.4,0.622,10,-0.69
11015,Everett1,css,,11015,post_area,"mandible, posterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,15,,,,,True,,,False,False,,PERA/EiJ,m,12.6,0.286,10,-0.57
11016,Everett1,css,,11016,teeth_space,"mandible, concavity of incisor to anterior molar",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,16,,,,,True,,,False,False,,PERA/EiJ,m,1.14,0.0609,10,-0.08
11016,Everett1,css,,11016,teeth_space,"mandible, concavity of incisor to anterior molar",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,16,,,,,True,,,False,False,,PERA/EiJ,f,1.06,0.0707,10,-0.44
11017,Everett1,css,,11017,ramus_space,"mandible, concavity of posterior ramus",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,17,,,,,True,,,False,False,,PERA/EiJ,f,1.93,0.0918,10,-0.55
11017,Everett1,css,,11017,ramus_space,"mandible, concavity of posterior ramus",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,17,,,,,True,,,False,False,,PERA/EiJ,m,2.09,0.107,10,-0.60
11506,Donahue1,css,,11506,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,1,,,,,True,,,False,False,,PERA/EiJ,f,0.0436,0.00232,10,-0.42
11506,Donahue1,css,,11506,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,1,,,,,True,,,False,False,,PERA/EiJ,m,0.0483,0.00186,10,0.53
11508,Donahue1,css,,11508,body_BMC,whole body bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,2,,,,,True,,,False,False,,PERA/EiJ,f,0.327,0.0403,10,-0.64
11508,Donahue1,css,,11508,body_BMC,whole body bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,2,,,,,True,,,False,False,,PERA/EiJ,m,0.469,0.0371,10,0.62
11510,Donahue1,css,,11510,lean_wt,"lean body tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,3,,,,,True,,,False,False,,PERA/EiJ,m,17.4,2.03,10,-0.09
11510,Donahue1,css,,11510,lean_wt,"lean body tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,3,,,,,True,,,False,False,,PERA/EiJ,f,13.2,0.646,10,-0.23
11512,Donahue1,css,,11512,fat_wt,"weight of fat portion of body mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,4,,,,,True,,,False,False,,PERA/EiJ,m,3.89,0.375,10,-0.27
11512,Donahue1,css,,11512,fat_wt,"weight of fat portion of body mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,4,,,,,True,,,False,False,,PERA/EiJ,f,4.93,0.796,10,0.83
11514,Donahue1,css,,11514,total_wt,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,5,,,,,True,,,False,False,,PERA/EiJ,m,21.3,1.99,10,-0.16
11514,Donahue1,css,,11514,total_wt,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,5,,,,,True,,,False,False,,PERA/EiJ,f,18.1,1.10,10,0.13
11515,Donahue1,css,,11515,pct_fat,"percentage of body mass that is fat, head excluded",,%,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,6,,,,,True,,,False,False,,PERA/EiJ,m,18.4,2.51,10,-0.15
11515,Donahue1,css,,11515,pct_fat,"percentage of body mass that is fat, head excluded",,%,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,6,,,,,True,,,False,False,,PERA/EiJ,f,27.2,3.16,10,1.71
11516,Donahue1,css,,11516,spine_BMD,spine (L2-L5) bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,7,,,,,True,,,False,False,,PERA/EiJ,m,0.0724,0.00411,10,0.39
11516,Donahue1,css,,11516,spine_BMD,spine (L2-L5) bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,7,,,,,True,,,False,False,,PERA/EiJ,f,0.0575,0.00665,10,-1.47
11517,Donahue1,css,,11517,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,8,,,,,True,,,False,False,,PERA/EiJ,m,0.109,0.00281,10,0.34
11517,Donahue1,css,,11517,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,8,,,,,True,,,False,False,,PERA/EiJ,f,0.111,0.00769,10,0.17
11518,Donahue1,css,,11518,skull_length,total skull length,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,9,,,,,True,,,False,False,,PERA/EiJ,m,22.4,0.241,10,-0.01
11518,Donahue1,css,,11518,skull_length,total skull length,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,9,,,,,True,,,False,False,,PERA/EiJ,f,21.9,0.321,8,-0.19
