measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114776,Bennett4,css,compinterv,114775,BET_post_HFHS,"plasma betaine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,82,HFHS group,,,False,True,diet: HFHS,44,,,,CC040/TauUnc,f,39.775,22.605,4,-1.19
114777,Bennett4,css,compinterv,114777,PC_base_HP,"plasma phosphocholine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,83,HP group,,,False,True,diet: HP,45,,,,CC040/TauUnc,f,7.7667,4.2736,3,1.74
114778,Bennett4,css,compinterv,114777,PC_base_HFHS,"plasma phosphocholine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,84,HFHS group,,,False,True,diet: HFHS,45,,,,CC040/TauUnc,f,6.475,2.1777,4,0.7
114779,Bennett4,css,compinterv,114779,PC_post_HP,"plasma phosphocholine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,85,HP group,,,False,True,diet: HP,46,,,,CC040/TauUnc,f,6.2667,1.193,3,1.36
114780,Bennett4,css,compinterv,114779,PC_post_HFHS,"plasma phosphocholine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,86,HFHS group,,,False,True,diet: HFHS,46,,,,CC040/TauUnc,f,6.15,1.9018,4,0.88
114781,Bennett4,css,compinterv,114781,CARN_base_HP,"plasma carnitine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,87,HP group,,,False,True,diet: HP,47,,,,CC040/TauUnc,f,18.66,4.635,5,0.22
114782,Bennett4,css,compinterv,114781,CARN_base_HFHS,"plasma carnitine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,88,HFHS group,,,False,True,diet: HFHS,47,,,,CC040/TauUnc,f,18.44,7.7713,5,0.13
114783,Bennett4,css,compinterv,114783,CARN_post_HP,"plasma carnitine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,89,HP group,,,False,True,diet: HP,48,,,,CC040/TauUnc,f,14.3,3.193,5,-0.69
114784,Bennett4,css,compinterv,114783,CARN_post_HFHS,"plasma carnitine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,90,HFHS group,,,False,True,diet: HFHS,48,,,,CC040/TauUnc,f,16.45,4.5684,4,-0.79
114785,Bennett4,css,compinterv,114785,GPC_post_HP,"plasma glycerophosphocholine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,91,HP group,,,False,True,diet: HP,49,,,,CC040/TauUnc,f,45.8,10.368,3,-0.23
114786,Bennett4,css,compinterv,114785,GPC_post_HFHS,"plasma glycerophosphocholine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,92,HFHS group,,,False,True,diet: HFHS,49,,,,CC040/TauUnc,f,41.575,3.8003,4,-0.89
114787,Bennett4,css,compinterv,114787,INS_base_HP,"plasma insulin amount, baseline",HP group,ng/mL,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,93,HP group,,,False,True,diet: HP,50,,,,CC040/TauUnc,f,4.1474,3.514,5,3.89
114788,Bennett4,css,compinterv,114787,INS_base_HFHS,"plasma insulin amount, baseline",HFHS group,ng/mL,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,94,HFHS group,,,False,True,diet: HFHS,50,,,,CC040/TauUnc,f,2.2842,1.0205,5,2.06
114789,Bennett4,css,compinterv,114789,INS_post_HP,"plasma insulin amount, post-diet",HP group,ng/mL,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,95,HP group,,,False,True,diet: HP,51,,,,CC040/TauUnc,f,2.2335,0.82649,5,3.3
114790,Bennett4,css,compinterv,114789,INS_post_HFHS,"plasma insulin amount, post-diet",HFHS group,ng/mL,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,96,HFHS group,,,False,True,diet: HFHS,51,,,,CC040/TauUnc,f,1.285,0.35759,4,0.24
114791,Bennett4,css,compinterv,114791,GLU_INS_base_HP,"plasma glucose to insulin ratio, baseline",HP group,ratio,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,97,HP group,,,False,True,diet: HP,52,,,,CC040/TauUnc,f,44.242,22.403,5,-2.2
114792,Bennett4,css,compinterv,114791,GLU_INS_base_HFHS,"plasma glucose to insulin ratio, baseline",HFHS group,ratio,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,98,HFHS group,,,False,True,diet: HFHS,52,,,,CC040/TauUnc,f,51.18,11.882,5,-1.75
114793,Bennett4,css,compinterv,114793,GLU_INS_post_HP,"plasma glucose to insulin ratio, post-diet",HP group,ratio,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,99,HP group,,,False,True,diet: HP,53,,,,CC040/TauUnc,f,66.81,26.565,5,-1.95
114794,Bennett4,css,compinterv,114793,GLU_INS_post_HFHS,"plasma glucose to insulin ratio, post-diet",HFHS group,ratio,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,100,HFHS group,,,False,True,diet: HFHS,53,,,,CC040/TauUnc,f,170.8,101.1,4,-0.5
114795,Bennett4,css,compinterv,114795,health_base_HP,"metabolic health score, baseline",HP group,score,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,101,HP group,,,False,True,diet: HP,54,,,,CC040/TauUnc,f,-2.2191,4.3955,5,-1.14
114796,Bennett4,css,compinterv,114795,health_base_HFHS,"metabolic health score, baseline",HFHS group,score,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,102,HFHS group,,,False,True,diet: HFHS,54,,,,CC040/TauUnc,f,1.106,4.9984,5,0.8
114797,Bennett4,css,compinterv,114797,health_post_HP,"metabolic health score, post-diet",HP group,score,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,103,HP group,,,False,True,diet: HP,55,,,,CC040/TauUnc,f,-1.5301,3.2737,5,-0.88
114798,Bennett4,css,compinterv,114797,health_post_HFHS,"metabolic health score, post-diet",HFHS group,score,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,104,HFHS group,,,False,True,diet: HFHS,55,,,,CC040/TauUnc,f,-0.13475,1.1845,4,-0.1
114799,Bennett4,css,compinterv,114799,VO2_bw_day_HP,"oxygen consumption accounting for body weight, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,105,HP group,,,False,True,diet: HP,56,,,,CC040/TauUnc,f,2897.0,248.5,5,-1.08
114800,Bennett4,css,compinterv,114799,VO2_bw_day_HFHS,"oxygen consumption accounting for body weight, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,106,HFHS group,,,False,True,diet: HFHS,56,,,,CC040/TauUnc,f,3091.0,232.6,4,-0.74
114801,Bennett4,css,compinterv,114801,VO2_bw_night_HP,"oxygen consumption accounting for body weight, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,107,HP group,,,False,True,diet: HP,57,,,,CC040/TauUnc,f,3660.0,293.4,5,-0.64
114802,Bennett4,css,compinterv,114801,VO2_bw_night_HFHS,"oxygen consumption accounting for body weight, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,108,HFHS group,,,False,True,diet: HFHS,57,,,,CC040/TauUnc,f,3674.0,287.5,4,-0.54
114803,Bennett4,css,compinterv,114803,VO2_bw_ave_HP,"oxygen consumption accounting for body weight, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,109,HP group,,,False,True,diet: HP,58,,,,CC040/TauUnc,f,3276.0,259.1,5,-0.84
114804,Bennett4,css,compinterv,114803,VO2_bw_ave_HFHS,"oxygen consumption accounting for body weight, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,110,HFHS group,,,False,True,diet: HFHS,58,,,,CC040/TauUnc,f,3380.0,258.4,4,-0.63
114805,Bennett4,css,compinterv,114805,VO2_lean_day_HP,"oxygen consumption accounting for lean mass, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,111,HP group,,,False,True,diet: HP,59,,,,CC040/TauUnc,f,1167.0,76.75,5,-0.76
114806,Bennett4,css,compinterv,114805,VO2_lean_day_HFHS,"oxygen consumption accounting for lean mass, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,112,HFHS group,,,False,True,diet: HFHS,59,,,,CC040/TauUnc,f,1247.0,48.362,4,-0.63
114807,Bennett4,css,compinterv,114807,VO2_lean_night_HP,"oxygen consumption accounting for lean mass, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,113,HP group,,,False,True,diet: HP,60,,,,CC040/TauUnc,f,1474.0,70.45,5,-0.31
114808,Bennett4,css,compinterv,114807,VO2_lean_night_HFHS,"oxygen consumption accounting for lean mass, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,114,HFHS group,,,False,True,diet: HFHS,60,,,,CC040/TauUnc,f,1481.0,62.99,4,-0.42
114809,Bennett4,css,compinterv,114809,VO2_lean_ave_HP,"oxygen consumption accounting for lean mass, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,115,HP group,,,False,True,diet: HP,61,,,,CC040/TauUnc,f,1320.0,67.06,5,-0.51
114810,Bennett4,css,compinterv,114809,VO2_lean_ave_HFHS,"oxygen consumption accounting for lean mass, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,116,HFHS group,,,False,True,diet: HFHS,61,,,,CC040/TauUnc,f,1363.0,53.86,4,-0.52
114811,Bennett4,css,compinterv,114811,VO2_day_HP,"oxygen consumption, day",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,117,HP group,,,False,True,diet: HP,62,,,,CC040/TauUnc,f,76.76,7.8194,5,0.48
114812,Bennett4,css,compinterv,114811,VO2_day_HFHS,"oxygen consumption, day",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,118,HFHS group,,,False,True,diet: HFHS,62,,,,CC040/TauUnc,f,82.21,5.6286,4,0.29
114813,Bennett4,css,compinterv,114813,VO2_night_HP,"oxygen consumption, night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,119,HP group,,,False,True,diet: HP,63,,,,CC040/TauUnc,f,96.83,6.3353,5,0.65
114814,Bennett4,css,compinterv,114813,VO2_night_HFHS,"oxygen consumption, night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,120,HFHS group,,,False,True,diet: HFHS,63,,,,CC040/TauUnc,f,97.67,6.8683,4,0.45
114815,Bennett4,css,compinterv,114815,VO2_ave_HP,"oxygen consumption, average for day and night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,121,HP group,,,False,True,diet: HP,64,,,,CC040/TauUnc,f,86.73,6.9281,5,0.59
114816,Bennett4,css,compinterv,114815,VO2_ave_HFHS,"oxygen consumption, average for day and night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,122,HFHS group,,,False,True,diet: HFHS,64,,,,CC040/TauUnc,f,89.89,6.2002,4,0.37
114817,Bennett4,css,compinterv,114817,VCO2_bw_day_HP,"carbon dioxide production accounting for body weight, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,123,HP group,,,False,True,diet: HP,65,,,,CC040/TauUnc,f,2140.0,216.5,5,-1.12
114818,Bennett4,css,compinterv,114817,VCO2_bw_day_HFHS,"carbon dioxide production accounting for body weight, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,124,HFHS group,,,False,True,diet: HFHS,65,,,,CC040/TauUnc,f,2488.0,221.9,4,-0.51
114819,Bennett4,css,compinterv,114819,VCO2_bw_night_HP,"carbon dioxide production accounting for body weight, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,125,HP group,,,False,True,diet: HP,66,,,,CC040/TauUnc,f,3046.0,267.8,5,-0.62
114820,Bennett4,css,compinterv,114819,VCO2_bw_night_HFHS,"carbon dioxide production accounting for body weight, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,126,HFHS group,,,False,True,diet: HFHS,66,,,,CC040/TauUnc,f,3215.0,267.4,4,-0.38
114821,Bennett4,css,compinterv,114821,VCO2_bw_ave_HP,"carbon dioxide production accounting for body weight, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,127,HP group,,,False,True,diet: HP,67,,,,CC040/TauUnc,f,2590.0,228.9,5,-0.83
114822,Bennett4,css,compinterv,114821,VCO2_bw_ave_HFHS,"carbon dioxide production accounting for body weight, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,128,HFHS group,,,False,True,diet: HFHS,67,,,,CC040/TauUnc,f,2850.0,240.5,4,-0.43
114823,Bennett4,css,compinterv,114823,VCO2_lean_day_HP,"carbon dioxide production accounting for lean mass, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,129,HP group,,,False,True,diet: HP,68,,,,CC040/TauUnc,f,862.9,83.09,5,-0.88
114824,Bennett4,css,compinterv,114823,VCO2_lean_day_HFHS,"carbon dioxide production accounting for lean mass, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,130,HFHS group,,,False,True,diet: HFHS,68,,,,CC040/TauUnc,f,1003.0,61.7,4,-0.33
114825,Bennett4,css,compinterv,114825,VCO2_lean_night_HP,"carbon dioxide production accounting for lean mass, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,131,HP group,,,False,True,diet: HP,69,,,,CC040/TauUnc,f,1227.0,79.77,5,-0.37
114826,Bennett4,css,compinterv,114825,VCO2_lean_night_HFHS,"carbon dioxide production accounting for lean mass, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,132,HFHS group,,,False,True,diet: HFHS,69,,,,CC040/TauUnc,f,1296.0,69.0,4,-0.23
114827,Bennett4,css,compinterv,114827,VCO2_lean_ave_HP,"carbon dioxide production accounting for lean mass, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,133,HP group,,,False,True,diet: HP,70,,,,CC040/TauUnc,f,1044.0,76.54,5,-0.58
114828,Bennett4,css,compinterv,114827,VCO2_lean_ave_HFHS,"carbon dioxide production accounting for lean mass, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,134,HFHS group,,,False,True,diet: HFHS,70,,,,CC040/TauUnc,f,1149.0,62.69,4,-0.27
114829,Bennett4,css,compinterv,114829,VCO2_day_HP,"carbon dioxide production, day",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,135,HP group,,,False,True,diet: HP,71,,,,CC040/TauUnc,f,56.89,8.4864,5,0.19
114830,Bennett4,css,compinterv,114829,VCO2_day_HFHS,"carbon dioxide production, day",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,136,HFHS group,,,False,True,diet: HFHS,71,,,,CC040/TauUnc,f,66.19,5.1488,4,0.43
114831,Bennett4,css,compinterv,114831,VCO2_night_HP,"carbon dioxide production, night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,137,HP group,,,False,True,diet: HP,72,,,,CC040/TauUnc,f,80.75,7.4429,5,0.54
114832,Bennett4,css,compinterv,114831,VCO2_night_HFHS,"carbon dioxide production, night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,138,HFHS group,,,False,True,diet: HFHS,72,,,,CC040/TauUnc,f,85.54,6.6553,4,0.57
114833,Bennett4,css,compinterv,114833,VCO2_ave_HP,"carbon dioxide production, average for day and night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,139,HP group,,,False,True,diet: HP,73,,,,CC040/TauUnc,f,68.75,7.9289,5,0.41
114834,Bennett4,css,compinterv,114833,VCO2_ave_HFHS,"carbon dioxide production, average for day and night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,140,HFHS group,,,False,True,diet: HFHS,73,,,,CC040/TauUnc,f,75.81,5.7672,4,0.52
114835,Bennett4,css,compinterv,114835,RER_day_HP,"respiratory exchange ratio (VCO2/O2), day",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,141,HP group,,,False,True,diet: HP,74,,,,CC040/TauUnc,f,0.73651,0.03191,5,-1.0
114836,Bennett4,css,compinterv,114835,RER_day_HFHS,"respiratory exchange ratio (VCO2/O2), day",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,142,HFHS group,,,False,True,diet: HFHS,74,,,,CC040/TauUnc,f,0.80158,0.0356,4,0.64
114837,Bennett4,css,compinterv,114837,RER_night_HP,"respiratory exchange ratio (VCO2/O2), night",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,143,HP group,,,False,True,diet: HP,75,,,,CC040/TauUnc,f,0.83246,0.03025,5,-0.22
114838,Bennett4,css,compinterv,114837,RER_night_HFHS,"respiratory exchange ratio (VCO2/O2), night",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,144,HFHS group,,,False,True,diet: HFHS,75,,,,CC040/TauUnc,f,0.87213,0.04752,4,0.28
114839,Bennett4,css,compinterv,114839,RER_ave_HP,"respiratory exchange ratio (VCO2/O2), average for day and night",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,145,HP group,,,False,True,diet: HP,76,,,,CC040/TauUnc,f,0.78417,0.03054,5,-0.56
114840,Bennett4,css,compinterv,114839,RER_ave_HFHS,"respiratory exchange ratio (VCO2/O2), average for day and night",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,146,HFHS group,,,False,True,diet: HFHS,76,,,,CC040/TauUnc,f,0.83679,0.03744,4,0.45
114841,Bennett4,css,compinterv,114841,heat_bw_day_HP,"heat expenditure accounting for body weight, day",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,147,HP group,,,False,True,diet: HP,77,,,,CC040/TauUnc,f,13.784,1.2001,5,-1.1
114842,Bennett4,css,compinterv,114841,heat_bw_day_HFHS,"heat expenditure accounting for body weight, day",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,148,HFHS group,,,False,True,diet: HFHS,77,,,,CC040/TauUnc,f,14.935,1.1378,4,-0.69
114843,Bennett4,css,compinterv,114843,heat_bw_night_HP,"heat expenditure accounting for body weight, night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,149,HP group,,,False,True,diet: HP,78,,,,CC040/TauUnc,f,17.795,1.4324,5,-0.64
114844,Bennett4,css,compinterv,114843,heat_bw_night_HFHS,"heat expenditure accounting for body weight, night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,150,HFHS group,,,False,True,diet: HFHS,78,,,,CC040/TauUnc,f,18.034,1.3838,4,-0.51
114845,Bennett4,css,compinterv,114845,heat_bw_ave_HP,"heat expenditure accounting for body weight, average for day and night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,151,HP group,,,False,True,diet: HP,79,,,,CC040/TauUnc,f,15.775,1.2547,5,-0.85
114846,Bennett4,css,compinterv,114845,heat_bw_ave_HFHS,"heat expenditure accounting for body weight, average for day and night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,152,HFHS group,,,False,True,diet: HFHS,79,,,,CC040/TauUnc,f,16.474,1.2547,4,-0.59
114847,Bennett4,css,compinterv,114847,heat_lean_day_HP,"heat expenditure accounting for lean mass, day",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,153,HP group,,,False,True,diet: HP,80,,,,CC040/TauUnc,f,5.554,0.38812,5,-0.79
114848,Bennett4,css,compinterv,114847,heat_lean_day_HFHS,"heat expenditure accounting for lean mass, day",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,154,HFHS group,,,False,True,diet: HFHS,80,,,,CC040/TauUnc,f,6.0222,0.24276,4,-0.57
114849,Bennett4,css,compinterv,114849,heat_lean_night_HP,"heat expenditure accounting for lean mass, night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,155,HP group,,,False,True,diet: HP,81,,,,CC040/TauUnc,f,7.1669,0.35311,5,-0.33
114850,Bennett4,css,compinterv,114849,heat_lean_night_HFHS,"heat expenditure accounting for lean mass, night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,156,HFHS group,,,False,True,diet: HFHS,81,,,,CC040/TauUnc,f,7.272,0.29112,4,-0.37
114851,Bennett4,css,compinterv,114851,heat_lean_ave_HP,"heat expenditure accounting for lean mass, average for day and night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,157,HP group,,,False,True,diet: HP,82,,,,CC040/TauUnc,f,6.355,0.34024,5,-0.53
114852,Bennett4,css,compinterv,114851,heat_lean_ave_HFHS,"heat expenditure accounting for lean mass, average for day and night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,158,HFHS group,,,False,True,diet: HFHS,82,,,,CC040/TauUnc,f,6.6427,0.26183,4,-0.46
114853,Bennett4,css,compinterv,114853,heat_day_HP,"heat expenditure, day",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,159,HP group,,,False,True,diet: HP,83,,,,CC040/TauUnc,f,0.36557,0.04029,5,0.43
114854,Bennett4,css,compinterv,114853,heat_day_HFHS,"heat expenditure, day",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,160,HFHS group,,,False,True,diet: HFHS,83,,,,CC040/TauUnc,f,0.39707,0.02698,4,0.32
114855,Bennett4,css,compinterv,114855,heat_night_HP,"heat expenditure, night",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,161,HP group,,,False,True,diet: HP,84,,,,CC040/TauUnc,f,0.47096,0.03256,5,0.63
114856,Bennett4,css,compinterv,114855,heat_night_HFHS,"heat expenditure, night",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,162,HFHS group,,,False,True,diet: HFHS,84,,,,CC040/TauUnc,f,0.47947,0.03262,4,0.48
114857,Bennett4,css,compinterv,114857,heat_ave_HP,"heat expenditure, average for day and night",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,163,HP group,,,False,True,diet: HP,85,,,,CC040/TauUnc,f,0.41793,0.03589,5,0.55
114858,Bennett4,css,compinterv,114857,heat_ave_HFHS,"heat expenditure, average for day and night",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,164,HFHS group,,,False,True,diet: HFHS,85,,,,CC040/TauUnc,f,0.43798,0.02963,4,0.4
114859,Bennett4,css,compinterv,114859,XY_day_HP,"activity on x-axis plus y-axis (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,165,HP group,,,False,True,diet: HP,86,,,,CC040/TauUnc,f,968.7,281.0,5,-0.49
114860,Bennett4,css,compinterv,114859,XY_day_HFHS,"activity on x-axis plus y-axis (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,166,HFHS group,,,False,True,diet: HFHS,86,,,,CC040/TauUnc,f,1193.0,436.0,4,0.21
114861,Bennett4,css,compinterv,114861,XY_night_HP,"activity on x-axis plus y-axis (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,167,HP group,,,False,True,diet: HP,87,,,,CC040/TauUnc,f,2783.0,637.0,5,0.0
114862,Bennett4,css,compinterv,114861,XY_night_HFHS,"activity on x-axis plus y-axis (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,168,HFHS group,,,False,True,diet: HFHS,87,,,,CC040/TauUnc,f,2699.0,530.7,4,-0.04
114863,Bennett4,css,compinterv,114863,XY_ave_HP,"activity on x-axis plus y-axis (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,169,HP group,,,False,True,diet: HP,88,,,,CC040/TauUnc,f,1868.0,340.8,5,-0.11
114864,Bennett4,css,compinterv,114863,XY_ave_HFHS,"activity on x-axis plus y-axis (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,170,HFHS group,,,False,True,diet: HFHS,88,,,,CC040/TauUnc,f,1939.0,464.5,4,0.01
114865,Bennett4,css,compinterv,114865,X_day_HP,"activity on x-axis total (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,171,HP group,,,False,True,diet: HP,89,,,,CC040/TauUnc,f,520.1,152.8,5,-0.42
114866,Bennett4,css,compinterv,114865,X_day_HFHS,"activity on x-axis total (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,172,HFHS group,,,False,True,diet: HFHS,89,,,,CC040/TauUnc,f,618.8,240.2,4,0.32
114867,Bennett4,css,compinterv,114867,X_night_HP,"activity on x-axis total (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,173,HP group,,,False,True,diet: HP,90,,,,CC040/TauUnc,f,1439.0,315.8,5,0.01
