measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114800,Bennett4,css,compinterv,114799,VO2_bw_day_HFHS,"oxygen consumption accounting for body weight, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,106,HFHS group,,,False,True,diet: HFHS,56,,,,CC071/TauUnc,f,4055.0,537.5,4,1.65
114801,Bennett4,css,compinterv,114801,VO2_bw_night_HP,"oxygen consumption accounting for body weight, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,107,HP group,,,False,True,diet: HP,57,,,,CC071/TauUnc,f,4699.0,226.8,5,1.18
114802,Bennett4,css,compinterv,114801,VO2_bw_night_HFHS,"oxygen consumption accounting for body weight, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,108,HFHS group,,,False,True,diet: HFHS,57,,,,CC071/TauUnc,f,4954.0,838.6,4,1.59
114803,Bennett4,css,compinterv,114803,VO2_bw_ave_HP,"oxygen consumption accounting for body weight, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,109,HP group,,,False,True,diet: HP,58,,,,CC071/TauUnc,f,4223.0,191.1,5,1.2
114804,Bennett4,css,compinterv,114803,VO2_bw_ave_HFHS,"oxygen consumption accounting for body weight, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,110,HFHS group,,,False,True,diet: HFHS,58,,,,CC071/TauUnc,f,4500.0,684.1,4,1.62
114805,Bennett4,css,compinterv,114805,VO2_lean_day_HP,"oxygen consumption accounting for lean mass, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,111,HP group,,,False,True,diet: HP,59,,,,CC071/TauUnc,f,1346.0,72.72,5,0.63
114806,Bennett4,css,compinterv,114805,VO2_lean_day_HFHS,"oxygen consumption accounting for lean mass, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,112,HFHS group,,,False,True,diet: HFHS,59,,,,CC071/TauUnc,f,1464.0,136.0,4,1.31
114807,Bennett4,css,compinterv,114807,VO2_lean_night_HP,"oxygen consumption accounting for lean mass, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,113,HP group,,,False,True,diet: HP,60,,,,CC071/TauUnc,f,1686.0,73.99,5,0.74
114808,Bennett4,css,compinterv,114807,VO2_lean_night_HFHS,"oxygen consumption accounting for lean mass, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,114,HFHS group,,,False,True,diet: HFHS,60,,,,CC071/TauUnc,f,1786.0,237.1,4,1.37
114809,Bennett4,css,compinterv,114809,VO2_lean_ave_HP,"oxygen consumption accounting for lean mass, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,115,HP group,,,False,True,diet: HP,61,,,,CC071/TauUnc,f,1515.0,58.38,5,0.71
114810,Bennett4,css,compinterv,114809,VO2_lean_ave_HFHS,"oxygen consumption accounting for lean mass, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,116,HFHS group,,,False,True,diet: HFHS,61,,,,CC071/TauUnc,f,1624.0,185.4,4,1.37
114811,Bennett4,css,compinterv,114811,VO2_day_HP,"oxygen consumption, day",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,117,HP group,,,False,True,diet: HP,62,,,,CC071/TauUnc,f,62.3,4.9709,5,-0.84
114812,Bennett4,css,compinterv,114811,VO2_day_HFHS,"oxygen consumption, day",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,118,HFHS group,,,False,True,diet: HFHS,62,,,,CC071/TauUnc,f,69.77,6.7708,4,-0.84
114813,Bennett4,css,compinterv,114813,VO2_night_HP,"oxygen consumption, night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,119,HP group,,,False,True,diet: HP,63,,,,CC071/TauUnc,f,78.0,5.7842,5,-0.56
114814,Bennett4,css,compinterv,114813,VO2_night_HFHS,"oxygen consumption, night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,120,HFHS group,,,False,True,diet: HFHS,63,,,,CC071/TauUnc,f,84.77,8.0113,4,-0.7
114815,Bennett4,css,compinterv,114815,VO2_ave_HP,"oxygen consumption, average for day and night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,121,HP group,,,False,True,diet: HP,64,,,,CC071/TauUnc,f,70.12,4.9478,5,-0.69
114816,Bennett4,css,compinterv,114815,VO2_ave_HFHS,"oxygen consumption, average for day and night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,122,HFHS group,,,False,True,diet: HFHS,64,,,,CC071/TauUnc,f,77.21,7.263,4,-0.78
114817,Bennett4,css,compinterv,114817,VCO2_bw_day_HP,"carbon dioxide production accounting for body weight, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,123,HP group,,,False,True,diet: HP,65,,,,CC071/TauUnc,f,2895.0,280.0,5,0.92
114818,Bennett4,css,compinterv,114817,VCO2_bw_day_HFHS,"carbon dioxide production accounting for body weight, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,124,HFHS group,,,False,True,diet: HFHS,65,,,,CC071/TauUnc,f,3346.0,371.6,4,1.89
114819,Bennett4,css,compinterv,114819,VCO2_bw_night_HP,"carbon dioxide production accounting for body weight, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,125,HP group,,,False,True,diet: HP,66,,,,CC071/TauUnc,f,4161.0,233.7,5,1.23
114820,Bennett4,css,compinterv,114819,VCO2_bw_night_HFHS,"carbon dioxide production accounting for body weight, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,126,HFHS group,,,False,True,diet: HFHS,66,,,,CC071/TauUnc,f,4623.0,907.0,4,1.74
114821,Bennett4,css,compinterv,114821,VCO2_bw_ave_HP,"carbon dioxide production accounting for body weight, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,127,HP group,,,False,True,diet: HP,67,,,,CC071/TauUnc,f,3525.0,191.8,5,1.14
114822,Bennett4,css,compinterv,114821,VCO2_bw_ave_HFHS,"carbon dioxide production accounting for body weight, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,128,HFHS group,,,False,True,diet: HFHS,67,,,,CC071/TauUnc,f,3978.0,627.7,4,1.8
114823,Bennett4,css,compinterv,114823,VCO2_lean_day_HP,"carbon dioxide production accounting for lean mass, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,129,HP group,,,False,True,diet: HP,68,,,,CC071/TauUnc,f,1038.0,94.4,5,0.48
114824,Bennett4,css,compinterv,114823,VCO2_lean_day_HFHS,"carbon dioxide production accounting for lean mass, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,130,HFHS group,,,False,True,diet: HFHS,68,,,,CC071/TauUnc,f,1210.0,101.5,4,1.63
114825,Bennett4,css,compinterv,114825,VCO2_lean_night_HP,"carbon dioxide production accounting for lean mass, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,131,HP group,,,False,True,diet: HP,69,,,,CC071/TauUnc,f,1492.0,72.56,5,0.9
114826,Bennett4,css,compinterv,114825,VCO2_lean_night_HFHS,"carbon dioxide production accounting for lean mass, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,132,HFHS group,,,False,True,diet: HFHS,69,,,,CC071/TauUnc,f,1666.0,265.7,4,1.59
114827,Bennett4,css,compinterv,114827,VCO2_lean_ave_HP,"carbon dioxide production accounting for lean mass, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,133,HP group,,,False,True,diet: HP,70,,,,CC071/TauUnc,f,1265.0,57.01,5,0.77
114828,Bennett4,css,compinterv,114827,VCO2_lean_ave_HFHS,"carbon dioxide production accounting for lean mass, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,134,HFHS group,,,False,True,diet: HFHS,70,,,,CC071/TauUnc,f,1436.0,176.0,4,1.63
114829,Bennett4,css,compinterv,114829,VCO2_day_HP,"carbon dioxide production, day",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,135,HP group,,,False,True,diet: HP,71,,,,CC071/TauUnc,f,47.951,4.9105,5,-0.76
114830,Bennett4,css,compinterv,114829,VCO2_day_HFHS,"carbon dioxide production, day",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,136,HFHS group,,,False,True,diet: HFHS,71,,,,CC071/TauUnc,f,58.0,8.4955,4,-0.46
114831,Bennett4,css,compinterv,114831,VCO2_night_HP,"carbon dioxide production, night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,137,HP group,,,False,True,diet: HP,72,,,,CC071/TauUnc,f,69.04,4.7575,5,-0.32
114832,Bennett4,css,compinterv,114831,VCO2_night_HFHS,"carbon dioxide production, night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,138,HFHS group,,,False,True,diet: HFHS,72,,,,CC071/TauUnc,f,78.72,7.5362,4,-0.1
114833,Bennett4,css,compinterv,114833,VCO2_ave_HP,"carbon dioxide production, average for day and night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,139,HP group,,,False,True,diet: HP,73,,,,CC071/TauUnc,f,58.44,3.8503,5,-0.51
114834,Bennett4,css,compinterv,114833,VCO2_ave_HFHS,"carbon dioxide production, average for day and night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,140,HFHS group,,,False,True,diet: HFHS,73,,,,CC071/TauUnc,f,68.27,7.3191,4,-0.28
114835,Bennett4,css,compinterv,114835,RER_day_HP,"respiratory exchange ratio (VCO2/O2), day",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,141,HP group,,,False,True,diet: HP,74,,,,CC071/TauUnc,f,0.76826,0.03046,5,0.09
114836,Bennett4,css,compinterv,114835,RER_day_HFHS,"respiratory exchange ratio (VCO2/O2), day",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,142,HFHS group,,,False,True,diet: HFHS,74,,,,CC071/TauUnc,f,0.8253,0.04461,4,1.53
114837,Bennett4,css,compinterv,114837,RER_night_HP,"respiratory exchange ratio (VCO2/O2), night",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,143,HP group,,,False,True,diet: HP,75,,,,CC071/TauUnc,f,0.88282,0.02232,5,0.91
114838,Bennett4,css,compinterv,114837,RER_night_HFHS,"respiratory exchange ratio (VCO2/O2), night",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,144,HFHS group,,,False,True,diet: HFHS,75,,,,CC071/TauUnc,f,0.93084,0.0298,4,1.56
114839,Bennett4,css,compinterv,114839,RER_ave_HP,"respiratory exchange ratio (VCO2/O2), average for day and night",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,145,HP group,,,False,True,diet: HP,76,,,,CC071/TauUnc,f,0.82519,0.01213,5,0.62
114840,Bennett4,css,compinterv,114839,RER_ave_HFHS,"respiratory exchange ratio (VCO2/O2), average for day and night",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,146,HFHS group,,,False,True,diet: HFHS,76,,,,CC071/TauUnc,f,0.8775,0.0172,4,1.66
114841,Bennett4,css,compinterv,114841,heat_bw_day_HP,"heat expenditure accounting for body weight, day",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,147,HP group,,,False,True,diet: HP,77,,,,CC071/TauUnc,f,17.987,1.1957,5,1.11
114842,Bennett4,css,compinterv,114841,heat_bw_day_HFHS,"heat expenditure accounting for body weight, day",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,148,HFHS group,,,False,True,diet: HFHS,77,,,,CC071/TauUnc,f,19.682,2.5062,4,1.7
114843,Bennett4,css,compinterv,114843,heat_bw_night_HP,"heat expenditure accounting for body weight, night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,149,HP group,,,False,True,diet: HP,78,,,,CC071/TauUnc,f,23.121,1.1336,5,1.2
114844,Bennett4,css,compinterv,114843,heat_bw_night_HFHS,"heat expenditure accounting for body weight, night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,150,HFHS group,,,False,True,diet: HFHS,78,,,,CC071/TauUnc,f,24.635,4.3077,4,1.63
114845,Bennett4,css,compinterv,114845,heat_bw_ave_HP,"heat expenditure accounting for body weight, average for day and night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,151,HP group,,,False,True,diet: HP,79,,,,CC071/TauUnc,f,20.543,0.96205,5,1.19
114846,Bennett4,css,compinterv,114845,heat_bw_ave_HFHS,"heat expenditure accounting for body weight, average for day and night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,152,HFHS group,,,False,True,diet: HFHS,79,,,,CC071/TauUnc,f,22.136,3.3859,4,1.67
114847,Bennett4,css,compinterv,114847,heat_lean_day_HP,"heat expenditure accounting for lean mass, day",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,153,HP group,,,False,True,diet: HP,80,,,,CC071/TauUnc,f,6.4521,0.39129,5,0.6
114848,Bennett4,css,compinterv,114847,heat_lean_day_HFHS,"heat expenditure accounting for lean mass, day",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,154,HFHS group,,,False,True,diet: HFHS,80,,,,CC071/TauUnc,f,7.1084,0.63414,4,1.38
114849,Bennett4,css,compinterv,114849,heat_lean_night_HP,"heat expenditure accounting for lean mass, night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,155,HP group,,,False,True,diet: HP,81,,,,CC071/TauUnc,f,8.2943,0.36259,5,0.78
114850,Bennett4,css,compinterv,114849,heat_lean_night_HFHS,"heat expenditure accounting for lean mass, night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,156,HFHS group,,,False,True,diet: HFHS,81,,,,CC071/TauUnc,f,8.8824,1.227,4,1.44
114851,Bennett4,css,compinterv,114851,heat_lean_ave_HP,"heat expenditure accounting for lean mass, average for day and night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,157,HP group,,,False,True,diet: HP,82,,,,CC071/TauUnc,f,7.3693,0.29287,5,0.73
114852,Bennett4,css,compinterv,114851,heat_lean_ave_HFHS,"heat expenditure accounting for lean mass, average for day and night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,158,HFHS group,,,False,True,diet: HFHS,82,,,,CC071/TauUnc,f,7.9876,0.92431,4,1.44
114853,Bennett4,css,compinterv,114853,heat_day_HP,"heat expenditure, day",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,159,HP group,,,False,True,diet: HP,83,,,,CC071/TauUnc,f,0.2984,0.02466,5,-0.83
114854,Bennett4,css,compinterv,114853,heat_day_HFHS,"heat expenditure, day",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,160,HFHS group,,,False,True,diet: HFHS,83,,,,CC071/TauUnc,f,0.3387,0.03591,4,-0.78
114855,Bennett4,css,compinterv,114855,heat_night_HP,"heat expenditure, night",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,161,HP group,,,False,True,diet: HP,84,,,,CC071/TauUnc,f,0.38368,0.02786,5,-0.51
114856,Bennett4,css,compinterv,114855,heat_night_HFHS,"heat expenditure, night",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,162,HFHS group,,,False,True,diet: HFHS,84,,,,CC071/TauUnc,f,0.421,0.03976,4,-0.59
114857,Bennett4,css,compinterv,114857,heat_ave_HP,"heat expenditure, average for day and night",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,163,HP group,,,False,True,diet: HP,85,,,,CC071/TauUnc,f,0.34085,0.02363,5,-0.66
114858,Bennett4,css,compinterv,114857,heat_ave_HFHS,"heat expenditure, average for day and night",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,164,HFHS group,,,False,True,diet: HFHS,85,,,,CC071/TauUnc,f,0.37953,0.03671,4,-0.7
114859,Bennett4,css,compinterv,114859,XY_day_HP,"activity on x-axis plus y-axis (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,165,HP group,,,False,True,diet: HP,86,,,,CC071/TauUnc,f,1036.0,445.7,5,-0.34
114860,Bennett4,css,compinterv,114859,XY_day_HFHS,"activity on x-axis plus y-axis (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,166,HFHS group,,,False,True,diet: HFHS,86,,,,CC071/TauUnc,f,1316.0,187.5,4,0.54
114861,Bennett4,css,compinterv,114861,XY_night_HP,"activity on x-axis plus y-axis (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,167,HP group,,,False,True,diet: HP,87,,,,CC071/TauUnc,f,2394.0,610.0,5,-0.23
114862,Bennett4,css,compinterv,114861,XY_night_HFHS,"activity on x-axis plus y-axis (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,168,HFHS group,,,False,True,diet: HFHS,87,,,,CC071/TauUnc,f,3011.0,474.5,4,0.2
114863,Bennett4,css,compinterv,114863,XY_ave_HP,"activity on x-axis plus y-axis (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,169,HP group,,,False,True,diet: HP,88,,,,CC071/TauUnc,f,1712.0,481.5,5,-0.26
114864,Bennett4,css,compinterv,114863,XY_ave_HFHS,"activity on x-axis plus y-axis (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,170,HFHS group,,,False,True,diet: HFHS,88,,,,CC071/TauUnc,f,2157.0,314.9,4,0.29
114865,Bennett4,css,compinterv,114865,X_day_HP,"activity on x-axis total (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,171,HP group,,,False,True,diet: HP,89,,,,CC071/TauUnc,f,526.8,221.1,5,-0.39
114866,Bennett4,css,compinterv,114865,X_day_HFHS,"activity on x-axis total (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,172,HFHS group,,,False,True,diet: HFHS,89,,,,CC071/TauUnc,f,652.8,135.7,4,0.49
114867,Bennett4,css,compinterv,114867,X_night_HP,"activity on x-axis total (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,173,HP group,,,False,True,diet: HP,90,,,,CC071/TauUnc,f,1223.0,289.2,5,-0.24
114868,Bennett4,css,compinterv,114867,X_night_HFHS,"activity on x-axis total (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,174,HFHS group,,,False,True,diet: HFHS,90,,,,CC071/TauUnc,f,1494.0,270.1,4,0.2
114869,Bennett4,css,compinterv,114869,X_ave_HP,"activity on x-axis total (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,175,HP group,,,False,True,diet: HP,91,,,,CC071/TauUnc,f,873.4,229.2,5,-0.29
114870,Bennett4,css,compinterv,114869,X_ave_HFHS,"activity on x-axis total (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,176,HFHS group,,,False,True,diet: HFHS,91,,,,CC071/TauUnc,f,1071.0,200.9,4,0.27
114871,Bennett4,css,compinterv,114871,X_amb_day_HP,"activity on x-axis ambulatory movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,177,HP group,,,False,True,diet: HP,92,,,,CC071/TauUnc,f,301.7,155.7,5,-0.39
114872,Bennett4,css,compinterv,114871,X_amb_day_HFHS,"activity on x-axis ambulatory movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,178,HFHS group,,,False,True,diet: HFHS,92,,,,CC071/TauUnc,f,369.6,95.41,4,0.25
114873,Bennett4,css,compinterv,114873,X_amb_night_HP,"activity on x-axis ambulatory movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,179,HP group,,,False,True,diet: HP,93,,,,CC071/TauUnc,f,782.4,202.9,5,-0.27
114874,Bennett4,css,compinterv,114873,X_amb_night_HFHS,"activity on x-axis ambulatory movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,180,HFHS group,,,False,True,diet: HFHS,93,,,,CC071/TauUnc,f,964.0,214.7,4,0.05
114875,Bennett4,css,compinterv,114875,X_amb_ave_HP,"activity on x-axis ambulatory movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,181,HP group,,,False,True,diet: HP,94,,,,CC071/TauUnc,f,540.9,159.7,5,-0.31
114876,Bennett4,css,compinterv,114875,X_amb_ave_HFHS,"activity on x-axis ambulatory movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,182,HFHS group,,,False,True,diet: HFHS,94,,,,CC071/TauUnc,f,664.6,153.8,4,0.09
114877,Bennett4,css,compinterv,114877,X_fine_day_HP,"activity on x-axis fine movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,183,HP group,,,False,True,diet: HP,95,,,,CC071/TauUnc,f,225.1,66.5,5,-0.34
114878,Bennett4,css,compinterv,114877,X_fine_day_HFHS,"activity on x-axis fine movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,184,HFHS group,,,False,True,diet: HFHS,95,,,,CC071/TauUnc,f,283.2,47.064,4,1.18
114879,Bennett4,css,compinterv,114879,X_fine_night_HP,"activity on x-axis fine movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,185,HP group,,,False,True,diet: HP,96,,,,CC071/TauUnc,f,440.8,91.62,5,-0.12
114880,Bennett4,css,compinterv,114879,X_fine_night_HFHS,"activity on x-axis fine movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,186,HFHS group,,,False,True,diet: HFHS,96,,,,CC071/TauUnc,f,530.7,70.21,4,0.93
114881,Bennett4,css,compinterv,114881,X_fine_ave_HP,"activity on x-axis fine movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,187,HP group,,,False,True,diet: HP,97,,,,CC071/TauUnc,f,332.5,71.32,5,-0.19
114882,Bennett4,css,compinterv,114881,X_fine_ave_HFHS,"activity on x-axis fine movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,188,HFHS group,,,False,True,diet: HFHS,97,,,,CC071/TauUnc,f,406.0,57.55,4,1.1
114883,Bennett4,css,compinterv,114883,Y_day_HP,"activity on y-axis total (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,189,HP group,,,False,True,diet: HP,98,,,,CC071/TauUnc,f,509.3,231.0,5,-0.28
114884,Bennett4,css,compinterv,114883,Y_day_HFHS,"activity on y-axis total (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,190,HFHS group,,,False,True,diet: HFHS,98,,,,CC071/TauUnc,f,663.0,73.83,4,0.57
114885,Bennett4,css,compinterv,114885,Y_night_HP,"activity on y-axis total (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,191,HP group,,,False,True,diet: HP,99,,,,CC071/TauUnc,f,1170.0,332.5,5,-0.21
114886,Bennett4,css,compinterv,114885,Y_night_HFHS,"activity on y-axis total (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,192,HFHS group,,,False,True,diet: HFHS,99,,,,CC071/TauUnc,f,1516.0,241.1,4,0.2
114887,Bennett4,css,compinterv,114887,Y_ave_HP,"activity on y-axis total (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,193,HP group,,,False,True,diet: HP,100,,,,CC071/TauUnc,f,838.5,261.4,5,-0.23
114888,Bennett4,css,compinterv,114887,Y_ave_HFHS,"activity on y-axis total (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,194,HFHS group,,,False,True,diet: HFHS,100,,,,CC071/TauUnc,f,1086.0,137.8,4,0.3
114889,Bennett4,css,compinterv,114889,Y_amb_day_HP,"activity on y-axis ambulatory movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,195,HP group,,,False,True,diet: HP,101,,,,CC071/TauUnc,f,298.0,134.6,5,-0.25
114890,Bennett4,css,compinterv,114889,Y_amb_day_HFHS,"activity on y-axis ambulatory movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,196,HFHS group,,,False,True,diet: HFHS,101,,,,CC071/TauUnc,f,378.5,69.25,4,0.36
114891,Bennett4,css,compinterv,114891,Y_amb_night_HP,"activity on y-axis ambulatory movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,197,HP group,,,False,True,diet: HP,102,,,,CC071/TauUnc,f,742.2,201.7,5,-0.23
