measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
39422,stereotypy_d30,C3H/HeJ,6,m,1299,5,375,168,0.288,859,1720,-1.04
39422,stereotypy_d30,C57BL/6J,7,m,3617,5,1126,504,0.311,2588,5168,0.33
39422,stereotypy_d30,DBA/2J,8,m,4785,9,796,265,0.166,3650,5750,1.03
39422,stereotypy_d30,FVB/NJ,9,m,6101,5,812,363,0.133,5232,7435,1.81
39422,stereotypy_d30,NOD/ShiLtJ,13,m,5727,5,522,234,0.0912,5283,6469,1.58
39422,stereotypy_d30,AKR/J,15,m,2773,5,903,404,0.326,1639,4091,-0.17
39422,stereotypy_d30,CBA/J,16,m,3653,5,647,289,0.177,2975,4426,0.35
39422,stereotypy_d30,SJL/J,17,m,3616,5,719,321,0.199,2475,4428,0.33
39422,stereotypy_d30,KK/HlJ,18,m,2706,7,562,213,0.208,1990,3576,-0.21
39422,stereotypy_d30,MA/MyJ,20,m,5127,6,1144,467,0.223,3980,7169,1.23
39422,stereotypy_d30,SM/J,31,m,3880,8,955,338,0.246,2946,5978,0.49
39422,stereotypy_d30,NON/ShiLtJ,34,m,4608,8,2419,855,0.525,2294,8923,0.92
39422,stereotypy_d30,C57BLKS/J,35,m,2802,5,635,284,0.227,1967,3721,-0.15
39422,stereotypy_d30,NZW/LacJ,36,m,1725,5,416,186,0.241,1152,2287,-0.79
39422,stereotypy_d30,MOLF/EiJ,40,m,1336,5,419,187,0.313,886,1914,-1.02
39422,stereotypy_d30,WSB/EiJ,42,m,4268,5,613,274,0.144,3187,4709,0.72
39422,stereotypy_d30,BALB/cByJ,50,m,2573,5,966,432,0.375,1623,4160,-0.29
39422,stereotypy_d30,MRL/MpJ,58,m,3898,5,187,83.6,0.0480,3653,4162,0.50
39422,stereotypy_d30,MSM/MsJ,120,m,1371,6,812,331,0.592,655,2621,-1.00
39422,stereotypy_d30,NZO/HlLtJ,122,m,681,4,361,181,0.530,326,1034,-1.41
39422,stereotypy_d30,DDY/JclSidSeyFrkJ,154,m,2220,7,1506,569,0.678,535,5280,-0.50
39422,stereotypy_d30,NZL/LtJ,169,m,1833,8,510,180,0.278,905,2711,-0.73
39422,stereotypy_d30,PWK/PhJ,217,m,1036,5,399,179,0.386,728,1731,-1.20
39423,stereotypy_d60,BTBR T<+> Itpr3<tf>/J,1,m,2036,8,1226,433,0.602,735,3842,-0.63
39423,stereotypy_d60,CAST/EiJ,2,m,5941,5,1945,870,0.327,3527,8572,1.63
39423,stereotypy_d60,129S1/SvImJ,3,m,631,8,257,90.9,0.407,131,949,-1.45
39423,stereotypy_d60,A/J,4,m,1268,5,216,96.5,0.170,977,1566,-1.08
39423,stereotypy_d60,C3H/HeJ,6,m,1474,5,491,220,0.333,992,2095,-0.96
39423,stereotypy_d60,C57BL/6J,7,m,3188,5,953,426,0.299,2398,4561,0.03
39423,stereotypy_d60,DBA/2J,8,m,4687,9,983,328,0.210,3355,5846,0.90
39423,stereotypy_d60,FVB/NJ,9,m,6749,5,1513,677,0.224,5169,8268,2.10
39423,stereotypy_d60,NOD/ShiLtJ,13,m,5751,5,1333,596,0.232,3789,7418,1.52
39423,stereotypy_d60,AKR/J,15,m,2624,5,379,170,0.144,2304,3269,-0.29
39423,stereotypy_d60,CBA/J,16,m,3700,5,667,298,0.180,3045,4630,0.33
39423,stereotypy_d60,SJL/J,17,m,4104,5,901,403,0.220,3193,5105,0.57
39423,stereotypy_d60,KK/HlJ,18,m,3043,7,813,307,0.267,1971,4461,-0.05
39423,stereotypy_d60,MA/MyJ,20,m,4840,6,666,272,0.138,3912,5724,0.99
39423,stereotypy_d60,SM/J,31,m,5743,8,2226,787,0.388,3784,10949,1.52
39423,stereotypy_d60,NON/ShiLtJ,34,m,4705,8,2320,820,0.493,1509,8893,0.91
39423,stereotypy_d60,C57BLKS/J,35,m,2581,5,502,225,0.195,2146,3449,-0.32
39423,stereotypy_d60,NZW/LacJ,36,m,1268,5,306,137,0.241,923,1739,-1.08
39423,stereotypy_d60,MOLF/EiJ,40,m,1790,5,661,296,0.369,1143,2733,-0.78
39423,stereotypy_d60,WSB/EiJ,42,m,3899,5,575,257,0.148,3279,4695,0.45
39423,stereotypy_d60,BALB/cByJ,50,m,2576,4,922,461,0.358,1368,3587,-0.32
39423,stereotypy_d60,MRL/MpJ,58,m,3579,5,1079,483,0.302,2540,5391,0.26
39423,stereotypy_d60,MSM/MsJ,120,m,1825,6,1451,593,0.795,608,4142,-0.76
39423,stereotypy_d60,NZO/HlLtJ,122,m,546,4,159,79.7,0.292,375,726,-1.50
39423,stereotypy_d60,DDY/JclSidSeyFrkJ,154,m,2551,7,1270,480,0.498,859,4290,-0.34
39423,stereotypy_d60,NZL/LtJ,169,m,1782,8,233,82.2,0.131,1298,2107,-0.78
39423,stereotypy_d60,PWK/PhJ,217,m,1598,5,649,290,0.406,1048,2633,-0.89
39424,stereotypy_d120,BTBR T<+> Itpr3<tf>/J,1,m,3190,8,831,294,0.260,1973,4047,-0.26
39424,stereotypy_d120,CAST/EiJ,2,m,5828,5,1512,676,0.259,3491,7327,1.01
39424,stereotypy_d120,129S1/SvImJ,3,m,590,8,306,108,0.519,383,1324,-1.50
39424,stereotypy_d120,A/J,4,m,1047,5,482,215,0.460,515,1743,-1.28
39424,stereotypy_d120,C3H/HeJ,6,m,2390,4,666,333,0.279,1408,2885,-0.64
39424,stereotypy_d120,C57BL/6J,7,m,5140,5,1228,549,0.239,3886,6734,0.68
39424,stereotypy_d120,DBA/2J,8,m,6839,9,1727,576,0.253,4466,9841,1.49
39424,stereotypy_d120,FVB/NJ,9,m,7441,5,1014,454,0.136,6310,8932,1.78
39424,stereotypy_d120,NOD/ShiLtJ,13,m,6243,5,1186,530,0.190,4837,8039,1.21
39424,stereotypy_d120,AKR/J,15,m,4483,5,3613,1616,0.806,1846,9841,0.36
39424,stereotypy_d120,CBA/J,16,m,3177,5,756,338,0.238,2109,3952,-0.26
39424,stereotypy_d120,SJL/J,17,m,3987,4,522,261,0.131,3568,4713,0.13
39424,stereotypy_d120,KK/HlJ,18,m,4376,7,1938,733,0.443,2359,7760,0.31
39424,stereotypy_d120,MA/MyJ,20,m,6068,6,2556,1043,0.421,2871,9455,1.12
39424,stereotypy_d120,SM/J,31,m,7190,8,1422,503,0.198,4909,9403,1.66
39424,stereotypy_d120,NON/ShiLtJ,34,m,5679,7,3155,1192,0.556,1886,9403,0.94
39424,stereotypy_d120,C57BLKS/J,35,m,2767,5,570,255,0.206,1993,3543,-0.46
39424,stereotypy_d120,NZW/LacJ,36,m,1228,5,403,180,0.328,759,1738,-1.20
39424,stereotypy_d120,MOLF/EiJ,40,m,1742,5,346,155,0.199,1330,2144,-0.95
39424,stereotypy_d120,BALB/cByJ,50,m,3704,4,3731,1866,1.01,1550,9280,-0.01
39424,stereotypy_d120,MRL/MpJ,58,m,3789,5,1058,473,0.279,2653,5219,0.03
39424,stereotypy_d120,MSM/MsJ,120,m,2752,5,993,444,0.361,1400,3811,-0.46
39424,stereotypy_d120,NZO/HlLtJ,122,m,496,4,149,74.4,0.300,352,692,-1.55
39424,stereotypy_d120,DDY/JclSidSeyFrkJ,154,m,3213,7,2358,891,0.734,864,7833,-0.24
39424,stereotypy_d120,NZL/LtJ,169,m,1787,7,787,298,0.440,515,3005,-0.93
39424,stereotypy_d120,PWK/PhJ,217,m,1634,5,520,233,0.318,775,2123,-1.00
39425,pct_center_d0,BTBR T<+> Itpr3<tf>/J,1,m,4.33,8,2.31,0.816,0.532,0.320,7.16,-0.52
39425,pct_center_d0,CAST/EiJ,2,m,7.54,5,1.86,0.832,0.247,5.58,9.32,0.27
39425,pct_center_d0,129S1/SvImJ,3,m,0.0300,8,0.0849,0.0300,2.83,0,0.240,-1.57
39425,pct_center_d0,A/J,4,m,0.142,5,0.318,0.142,2.24,0,0.710,-1.55
39425,pct_center_d0,C3H/HeJ,6,m,4.81,5,1.51,0.676,0.314,3.06,6.45,-0.40
39425,pct_center_d0,C57BL/6J,7,m,10.8,5,3.31,1.48,0.305,6.63,13.9,1.07
39425,pct_center_d0,DBA/2J,8,m,3.30,9,2.10,0.701,0.637,0.380,6.74,-0.77
39425,pct_center_d0,FVB/NJ,9,m,12.0,5,1.21,0.540,0.100,10.1,13.4,1.37
39425,pct_center_d0,NOD/ShiLtJ,13,m,13.2,5,6.37,2.85,0.481,4.11,19.4,1.66
39425,pct_center_d0,AKR/J,15,m,6.94,5,5.26,2.35,0.758,1.43,15.0,0.12
39425,pct_center_d0,CBA/J,16,m,8.96,5,4.13,1.85,0.461,3.75,14.4,0.62
39425,pct_center_d0,SJL/J,17,m,4.01,5,4.16,1.86,1.04,1.19,11.2,-0.60
39425,pct_center_d0,KK/HlJ,18,m,6.33,7,2.35,0.888,0.371,2.23,9.28,-0.03
39425,pct_center_d0,MA/MyJ,20,m,12.5,6,4.73,1.93,0.378,5.66,17.9,1.49
39425,pct_center_d0,SM/J,31,m,14.2,8,3.03,1.07,0.214,9.62,17.4,1.91
39425,pct_center_d0,NON/ShiLtJ,34,m,10.6,8,5.01,1.77,0.475,6.10,17.1,1.02
39425,pct_center_d0,C57BLKS/J,35,m,6.72,5,3.14,1.40,0.467,3.70,11.5,0.07
39425,pct_center_d0,NZW/LacJ,36,m,4.61,5,2.52,1.13,0.547,1.41,7.67,-0.45
39425,pct_center_d0,MOLF/EiJ,40,m,11.6,5,7.39,3.31,0.640,5.79,22.8,1.27
39425,pct_center_d0,WSB/EiJ,42,m,4.31,5,1.50,0.672,0.348,2.28,6.16,-0.52
39425,pct_center_d0,BALB/cByJ,50,m,2.03,5,2.74,1.22,1.35,0,5.67,-1.08
39425,pct_center_d0,MRL/MpJ,58,m,5.67,5,1.56,0.697,0.275,3.92,7.26,-0.19
39425,pct_center_d0,MSM/MsJ,120,m,1.85,6,1.16,0.474,0.626,0.630,3.94,-1.13
39425,pct_center_d0,NZO/HlLtJ,122,m,1.10,4,0.980,0.490,0.887,0.310,2.38,-1.31
39425,pct_center_d0,DDY/JclSidSeyFrkJ,154,m,6.35,7,3.27,1.24,0.516,1.04,9.42,-0.02
39425,pct_center_d0,NZL/LtJ,169,m,5.66,8,2.04,0.720,0.360,2.69,9.23,-0.19
39425,pct_center_d0,PWK/PhJ,217,m,4.24,5,0.774,0.346,0.183,3.34,5.25,-0.54
39426,pct_center_d30,BTBR T<+> Itpr3<tf>/J,1,m,0.900,8,0.638,0.226,0.709,0.140,1.74,-0.92
39426,pct_center_d30,CAST/EiJ,2,m,9.82,5,2.52,1.13,0.257,6.71,12.2,0.77
39426,pct_center_d30,129S1/SvImJ,3,m,1.20,8,3.26,1.15,2.71,0,9.28,-0.87
39426,pct_center_d30,A/J,4,m,0.140,5,0.286,0.128,2.04,0,0.650,-1.07
39426,pct_center_d30,C3H/HeJ,6,m,0.952,5,1.07,0.478,1.12,0.180,2.65,-0.91
39426,pct_center_d30,C57BL/6J,7,m,3.90,5,3.19,1.43,0.817,1.46,9.15,-0.36
39426,pct_center_d30,DBA/2J,8,m,6.62,9,4.64,1.55,0.700,0.740,12.6,0.16
39426,pct_center_d30,FVB/NJ,9,m,9.75,5,2.79,1.25,0.287,6.76,13.5,0.75
39426,pct_center_d30,NOD/ShiLtJ,13,m,15.5,5,5.34,2.39,0.344,9.65,23.5,1.84
39426,pct_center_d30,AKR/J,15,m,4.29,5,3.54,1.58,0.825,1.29,10.4,-0.28
39426,pct_center_d30,CBA/J,16,m,19.3,5,13.4,5.98,0.692,8.67,40.2,2.56
39426,pct_center_d30,SJL/J,17,m,9.90,5,12.6,5.64,1.27,1.05,32.1,0.78
39426,pct_center_d30,KK/HlJ,18,m,3.07,7,1.66,0.626,0.539,0.620,5.58,-0.51
39426,pct_center_d30,MA/MyJ,20,m,9.03,6,7.94,3.24,0.879,2.79,24.8,0.62
39426,pct_center_d30,SM/J,31,m,11.3,8,2.07,0.733,0.184,8.73,14.4,1.05
39426,pct_center_d30,NON/ShiLtJ,34,m,4.41,8,2.53,0.893,0.573,1.81,8.27,-0.26
39426,pct_center_d30,C57BLKS/J,35,m,2.03,5,3.16,1.41,1.55,0.110,7.61,-0.71
39426,pct_center_d30,NZW/LacJ,36,m,0.760,5,0.920,0.411,1.21,0.100,2.38,-0.95
39426,pct_center_d30,MOLF/EiJ,40,m,4.58,5,4.74,2.12,1.04,0.220,11.8,-0.23
39426,pct_center_d30,WSB/EiJ,42,m,16.7,5,10.5,4.71,0.631,6.40,30.5,2.07
39426,pct_center_d30,BALB/cByJ,50,m,1.07,5,1.45,0.648,1.35,0,3.45,-0.89
39426,pct_center_d30,MRL/MpJ,58,m,4.53,5,5.11,2.28,1.13,1.26,13.4,-0.24
39426,pct_center_d30,MSM/MsJ,120,m,2.53,6,3.88,1.58,1.53,0,10.2,-0.62
39426,pct_center_d30,NZO/HlLtJ,122,m,1.12,4,0.798,0.399,0.713,0.340,2.15,-0.88
39426,pct_center_d30,DDY/JclSidSeyFrkJ,154,m,4.65,7,3.91,1.48,0.842,0.120,9.32,-0.21
39426,pct_center_d30,NZL/LtJ,169,m,7.03,8,5.24,1.85,0.745,0.570,14.9,0.24
39426,pct_center_d30,PWK/PhJ,217,m,0.948,5,0.155,0.0695,0.164,0.810,1.20,-0.91
39427,pct_center_d60,BTBR T<+> Itpr3<tf>/J,1,m,0.233,8,0.253,0.0894,1.09,0,0.710,-0.81
39427,pct_center_d60,CAST/EiJ,2,m,8.35,5,1.09,0.487,0.130,7.40,10.1,0.68
39427,pct_center_d60,129S1/SvImJ,3,m,0.225,8,0.381,0.135,1.69,0,0.980,-0.81
39427,pct_center_d60,A/J,4,m,0.150,5,0.302,0.135,2.02,0,0.690,-0.83
39427,pct_center_d60,C3H/HeJ,6,m,0.902,5,0.741,0.332,0.822,0.0700,1.94,-0.69
39427,pct_center_d60,C57BL/6J,7,m,3.41,5,4.14,1.85,1.21,1.16,10.8,-0.23
39427,pct_center_d60,DBA/2J,8,m,2.50,9,2.07,0.689,0.826,0.310,5.88,-0.39
39427,pct_center_d60,FVB/NJ,9,m,9.27,5,5.72,2.56,0.617,0,14.9,0.85
39427,pct_center_d60,NOD/ShiLtJ,13,m,14.3,5,8.84,3.95,0.619,3.58,28.2,1.78
39427,pct_center_d60,AKR/J,15,m,1.84,5,1.74,0.780,0.945,0.640,4.93,-0.52
39427,pct_center_d60,CBA/J,16,m,16.7,5,15.4,6.88,0.922,7.15,43.8,2.22
39427,pct_center_d60,SJL/J,17,m,6.99,5,3.48,1.56,0.498,2.41,12.2,0.43
39427,pct_center_d60,KK/HlJ,18,m,1.54,7,0.879,0.332,0.569,0.160,2.88,-0.57
39427,pct_center_d60,MA/MyJ,20,m,5.95,6,2.43,0.990,0.408,2.83,9.61,0.24
39427,pct_center_d60,SM/J,31,m,13.6,8,2.71,0.956,0.199,9.80,17.4,1.65
39427,pct_center_d60,NON/ShiLtJ,34,m,4.16,8,3.05,1.08,0.734,0.790,8.93,-0.09
39427,pct_center_d60,C57BLKS/J,35,m,1.06,5,1.48,0.663,1.39,0.0900,3.66,-0.66
39427,pct_center_d60,NZW/LacJ,36,m,0.172,5,0.162,0.0725,0.942,0,0.440,-0.82
39427,pct_center_d60,MOLF/EiJ,40,m,4.77,5,4.62,2.07,0.968,0.480,11.2,0.02
39427,pct_center_d60,WSB/EiJ,42,m,18.8,5,18.3,8.19,0.972,6.29,51.2,2.61
39427,pct_center_d60,BALB/cByJ,50,m,1.09,4,1.27,0.635,1.17,0.0200,2.55,-0.66
39427,pct_center_d60,MRL/MpJ,58,m,0.858,5,0.721,0.322,0.840,0.110,1.75,-0.70
39427,pct_center_d60,MSM/MsJ,120,m,2.84,6,4.15,1.70,1.46,0.0500,10.2,-0.33
39427,pct_center_d60,NZO/HlLtJ,122,m,0.840,4,0.667,0.333,0.794,0.270,1.79,-0.70
39427,pct_center_d60,DDY/JclSidSeyFrkJ,154,m,2.07,7,1.81,0.685,0.875,0.120,4.21,-0.47
39427,pct_center_d60,NZL/LtJ,169,m,1.58,8,1.20,0.424,0.756,0.250,3.66,-0.56
39427,pct_center_d60,PWK/PhJ,217,m,1.13,5,0.894,0.400,0.793,0.370,2.41,-0.65
39428,pct_center_d120,BTBR T<+> Itpr3<tf>/J,1,m,0.557,8,0.388,0.137,0.695,0.0500,1.20,-0.91
39428,pct_center_d120,CAST/EiJ,2,m,6.13,5,2.25,1.01,0.367,3.62,9.14,0.15
39428,pct_center_d120,129S1/SvImJ,3,m,0.212,8,0.436,0.154,2.05,0,1.20,-0.97
39428,pct_center_d120,A/J,4,m,0.242,5,0.477,0.213,1.97,0,1.09,-0.97
39428,pct_center_d120,C3H/HeJ,6,m,2.36,4,1.26,0.629,0.532,1.26,3.91,-0.57
39428,pct_center_d120,C57BL/6J,7,m,10.7,5,6.49,2.90,0.606,1.67,19.2,1.02
39428,pct_center_d120,DBA/2J,8,m,5.56,9,5.17,1.72,0.931,0.460,18.5,0.04
39428,pct_center_d120,FVB/NJ,9,m,13.5,5,4.95,2.21,0.366,8.19,20.3,1.55
39428,pct_center_d120,NOD/ShiLtJ,13,m,16.1,5,7.48,3.34,0.463,9.38,28.7,2.04
39428,pct_center_d120,AKR/J,15,m,4.96,5,5.36,2.40,1.08,0.610,13.5,-0.07
39428,pct_center_d120,CBA/J,16,m,16.8,5,17.1,7.65,1.02,6.43,47.1,2.18
39428,pct_center_d120,SJL/J,17,m,10.9,4,7.91,3.95,0.726,3.16,21.4,1.06
39428,pct_center_d120,KK/HlJ,18,m,4.09,7,4.21,1.59,1.03,0.550,10.5,-0.24
39428,pct_center_d120,MA/MyJ,20,m,7.27,6,5.30,2.16,0.729,0.980,15.7,0.37
39428,pct_center_d120,SM/J,31,m,14.2,8,3.17,1.12,0.223,8.07,19.0,1.68
39428,pct_center_d120,NON/ShiLtJ,34,m,5.63,7,4.45,1.68,0.791,0.370,12.9,0.06
39428,pct_center_d120,C57BLKS/J,35,m,0.874,5,0.875,0.391,1.00,0.0700,2.21,-0.85
39428,pct_center_d120,NZW/LacJ,36,m,0.0940,5,0.115,0.0513,1.22,0,0.280,-1.00
39428,pct_center_d120,MOLF/EiJ,40,m,1.26,5,0.752,0.336,0.598,0,1.99,-0.77
39428,pct_center_d120,BALB/cByJ,50,m,0.958,4,1.84,0.918,1.92,0,3.71,-0.83
39428,pct_center_d120,MRL/MpJ,58,m,2.75,5,1.79,0.799,0.650,0.890,5.36,-0.49
39428,pct_center_d120,MSM/MsJ,120,m,7.28,5,5.79,2.59,0.796,0.0600,14.0,0.37
39428,pct_center_d120,NZO/HlLtJ,122,m,0.625,4,0.556,0.278,0.890,0.0700,1.35,-0.90
39428,pct_center_d120,DDY/JclSidSeyFrkJ,154,m,2.10,7,1.71,0.648,0.815,0.180,4.39,-0.62
39428,pct_center_d120,NZL/LtJ,169,m,1.79,7,1.22,0.461,0.681,0.450,3.93,-0.67
39428,pct_center_d120,PWK/PhJ,217,m,1.90,5,0.874,0.391,0.460,0.380,2.56,-0.65
39429,tongue_d0,BTBR T<+> Itpr3<tf>/J,1,m,0,8,0,0,0,0,0,-0.54
39429,tongue_d0,CAST/EiJ,2,m,15.0,5,23.5,10.5,1.57,2.00,57.0,0.62
39429,tongue_d0,129S1/SvImJ,3,m,0.250,8,0.707,0.250,2.83,0,2.00,-0.52
39429,tongue_d0,A/J,4,m,6.60,5,8.47,3.79,1.28,0,20.0,-0.03
39429,tongue_d0,C3H/HeJ,6,m,3.60,5,4.77,2.14,1.33,1.00,12.0,-0.26
39429,tongue_d0,C57BL/6J,7,m,0.200,5,0.447,0.200,2.24,0,1.00,-0.52
39429,tongue_d0,DBA/2J,8,m,13.4,9,28.7,9.57,2.13,0,84.0,0.50
39429,tongue_d0,FVB/NJ,9,m,0.200,5,0.447,0.200,2.24,0,1.00,-0.52
39429,tongue_d0,NOD/ShiLtJ,13,m,0.600,5,0.894,0.400,1.49,0,2.00,-0.49
39429,tongue_d0,AKR/J,15,m,0.200,5,0.447,0.200,2.24,0,1.00,-0.52
39429,tongue_d0,CBA/J,16,m,2.60,5,2.41,1.08,0.926,0,6.00,-0.34
39429,tongue_d0,SJL/J,17,m,0.200,5,0.447,0.200,2.24,0,1.00,-0.52
39429,tongue_d0,KK/HlJ,18,m,0,7,0,0,0,0,0,-0.54
39429,tongue_d0,MA/MyJ,20,m,1.33,6,2.16,0.882,1.62,0,5.00,-0.44
39429,tongue_d0,SM/J,31,m,32.6,8,14.5,5.14,0.446,17.0,65.0,1.99
39429,tongue_d0,NON/ShiLtJ,34,m,20.4,8,23.5,8.32,1.16,1.00,70.0,1.04
39429,tongue_d0,C57BLKS/J,35,m,0.200,5,0.447,0.200,2.24,0,1.00,-0.52
39429,tongue_d0,NZW/LacJ,36,m,0,5,0,0,0,0,0,-0.54
39429,tongue_d0,MOLF/EiJ,40,m,3.00,5,6.16,2.76,2.05,0,14.0,-0.31
39429,tongue_d0,WSB/EiJ,42,m,11.2,5,11.8,5.26,1.05,1.00,31.0,0.33
39429,tongue_d0,BALB/cByJ,50,m,13.4,5,30.0,13.4,2.24,0,67.0,0.50
39429,tongue_d0,MRL/MpJ,58,m,0,5,0,0,0,0,0,-0.54
39429,tongue_d0,MSM/MsJ,120,m,3.67,6,3.61,1.48,0.986,0,9.00,-0.25
39429,tongue_d0,NZO/HlLtJ,122,m,0,4,0,0,0,0,0,-0.54
39429,tongue_d0,DDY/JclSidSeyFrkJ,154,m,0,7,0,0,0,0,0,-0.54
39429,tongue_d0,NZL/LtJ,169,m,1.00,8,1.07,0.378,1.07,0,3.00,-0.46
39429,tongue_d0,PWK/PhJ,217,m,58.0,5,23.8,10.6,0.410,34.0,94.0,3.95
39430,tongue_d30,BTBR T<+> Itpr3<tf>/J,1,m,0,8,0,0,0,0,0,-0.64
39430,tongue_d30,CAST/EiJ,2,m,19.4,5,26.2,11.7,1.35,3.00,66.0,0.38
39430,tongue_d30,129S1/SvImJ,3,m,0,8,0,0,0,0,0,-0.64
39430,tongue_d30,A/J,4,m,12.8,5,17.5,7.81,1.36,0,43.0,0.04
39430,tongue_d30,C3H/HeJ,6,m,13.6,5,11.1,4.97,0.816,2.00,31.0,0.08
39430,tongue_d30,C57BL/6J,7,m,1.60,5,1.34,0.600,0.839,0,3.00,-0.56
39430,tongue_d30,DBA/2J,8,m,75.8,9,107,35.7,1.41,0,332,3.37
39430,tongue_d30,FVB/NJ,9,m,1.80,5,1.92,0.860,1.07,0,5.00,-0.55
39430,tongue_d30,NOD/ShiLtJ,13,m,8.40,5,10.6,4.74,1.26,0,26.0,-0.20
39430,tongue_d30,AKR/J,15,m,4.40,5,5.18,2.32,1.18,0,13.0,-0.41
39430,tongue_d30,CBA/J,16,m,5.80,5,5.40,2.42,0.932,0,12.0,-0.34
39430,tongue_d30,SJL/J,17,m,2.40,5,4.34,1.94,1.81,0,10.0,-0.52
39430,tongue_d30,KK/HlJ,18,m,0,7,0,0,0,0,0,-0.64
39430,tongue_d30,MA/MyJ,20,m,1.83,6,1.72,0.703,0.939,0,4.00,-0.55
39430,tongue_d30,SM/J,31,m,38.5,8,20.9,7.39,0.543,2.00,63.0,1.40
39430,tongue_d30,NON/ShiLtJ,34,m,49.5,8,43.3,15.3,0.874,1.00,111,1.98
39430,tongue_d30,C57BLKS/J,35,m,0.400,5,0.548,0.245,1.37,0,1.00,-0.62
39430,tongue_d30,NZW/LacJ,36,m,1.20,5,1.64,0.735,1.37,0,4.00,-0.58
39430,tongue_d30,MOLF/EiJ,40,m,4.20,5,3.83,1.71,0.913,2.00,11.0,-0.42
39430,tongue_d30,WSB/EiJ,42,m,21.4,5,11.8,5.26,0.550,10.0,39.0,0.49
39430,tongue_d30,BALB/cByJ,50,m,2.40,5,4.83,2.16,2.01,0,11.0,-0.52
39430,tongue_d30,MRL/MpJ,58,m,0,5,0,0,0,0,0,-0.64
39430,tongue_d30,MSM/MsJ,120,m,6.00,6,7.35,3.00,1.22,0,20.0,-0.32
39430,tongue_d30,NZO/HlLtJ,122,m,5.00,4,2.16,1.08,0.432,2.00,7.00,-0.38
39430,tongue_d30,DDY/JclSidSeyFrkJ,154,m,0,7,0,0,0,0,0,-0.64
39430,tongue_d30,NZL/LtJ,169,m,4.88,8,3.76,1.33,0.771,0,13.0,-0.38
39430,tongue_d30,PWK/PhJ,217,m,46.2,5,25.8,11.5,0.559,20.0,88.0,1.80
39431,tongue_d60,BTBR T<+> Itpr3<tf>/J,1,m,0,8,0,0,0,0,0,-0.78
39431,tongue_d60,CAST/EiJ,2,m,42.4,5,38.6,17.3,0.911,5.00,91.0,1.99
39431,tongue_d60,129S1/SvImJ,3,m,0.625,8,1.06,0.375,1.70,0,3.00,-0.73
39431,tongue_d60,A/J,4,m,18.8,5,11.1,4.97,0.592,6.00,31.0,0.45
39431,tongue_d60,C3H/HeJ,6,m,6.25,4,6.70,3.35,1.07,1.00,16.0,-0.37
39431,tongue_d60,C57BL/6J,7,m,2.20,5,2.95,1.32,1.34,0,7.00,-0.63
39431,tongue_d60,DBA/2J,8,m,20.6,9,33.1,11.0,1.61,0,103,0.57
39431,tongue_d60,FVB/NJ,9,m,2.40,5,2.88,1.29,1.20,0,7.00,-0.62
39431,tongue_d60,NOD/ShiLtJ,13,m,3.80,5,4.49,2.01,1.18,0,10.0,-0.53
39431,tongue_d60,AKR/J,15,m,4.20,5,4.76,2.13,1.13,0,11.0,-0.50
39431,tongue_d60,CBA/J,16,m,7.20,5,9.58,4.28,1.33,0,23.0,-0.31
39431,tongue_d60,SJL/J,17,m,17.4,5,29.1,13.0,1.67,0,69.0,0.36
39431,tongue_d60,KK/HlJ,18,m,0,7,0,0,0,0,0,-0.78
39431,tongue_d60,MA/MyJ,20,m,0.667,6,1.63,0.667,2.45,0,4.00,-0.73
39431,tongue_d60,SM/J,31,m,45.8,8,35.6,12.6,0.778,7.00,96.0,2.21
39431,tongue_d60,NON/ShiLtJ,34,m,23.4,8,16.2,5.73,0.693,1.00,49.0,0.75
39431,tongue_d60,C57BLKS/J,35,m,0,5,0,0,0,0,0,-0.78
39431,tongue_d60,NZW/LacJ,36,m,0,5,0,0,0,0,0,-0.78
39431,tongue_d60,MOLF/EiJ,40,m,7.60,5,7.50,3.36,0.987,1.00,18.0,-0.28
39431,tongue_d60,WSB/EiJ,42,m,27.6,5,11.2,5.00,0.405,13.0,40.0,1.03
39431,tongue_d60,BALB/cByJ,50,m,5.25,4,5.68,2.84,1.08,1.00,13.0,-0.43
39431,tongue_d60,MRL/MpJ,58,m,0,5,0,0,0,0,0,-0.78
39431,tongue_d60,MSM/MsJ,120,m,16.8,6,20.7,8.46,1.23,0,52.0,0.32
39431,tongue_d60,NZO/HlLtJ,122,m,5.50,4,2.65,1.32,0.481,3.00,9.00,-0.42
39431,tongue_d60,DDY/JclSidSeyFrkJ,154,m,3.57,7,6.88,2.60,1.93,0,18.0,-0.54
39431,tongue_d60,NZL/LtJ,169,m,3.25,8,5.04,1.78,1.55,0,15.0,-0.56
39431,tongue_d60,PWK/PhJ,217,m,55.4,5,22.2,9.91,0.400,21.0,76.0,2.84
39432,tongue_d120,BTBR T<+> Itpr3<tf>/J,1,m,0,8,0,0,0,0,0,-0.65
39432,tongue_d120,CAST/EiJ,2,m,30.8,5,15.6,6.99,0.507,13.0,50.0,0.75
39432,tongue_d120,129S1/SvImJ,3,m,0.125,8,0.354,0.125,2.83,0,1.00,-0.65
39432,tongue_d120,A/J,4,m,14.2,5,23.0,10.3,1.62,0,55.0,-0.01
39432,tongue_d120,C3H/HeJ,6,m,20.2,4,25.9,12.9,1.28,0,54.0,0.27
39432,tongue_d120,C57BL/6J,7,m,4.60,5,4.77,2.14,1.04,0,10.0,-0.44
