measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50321,HMDPpheno8,css,,50321,HETE_5,"5-HETE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,21,,,,,True,,,False,False,,AXB19a/PgnJ,m,85467,0,1,-0.43
50322,HMDPpheno8,css,,50322,DHA,"docosahexaenoate (DHA; 22:6n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,AXB19a/PgnJ,m,12628692,0,1,0.27
50323,HMDPpheno8,css,,50323,dihomo_linolenate,"dihomo-linolenate (20:3n3 or n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,AXB19a/PgnJ,m,1258943,0,1,-0.78
50324,HMDPpheno8,css,,50324,DPA,"docosapentaenoate (n3 DPA; 22:5n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,AXB19a/PgnJ,m,4564860,0,1,0.30
50325,HMDPpheno8,css,,50325,EPA,"eicosapentaenoate (EPA; 20:5n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,AXB19a/PgnJ,m,8501862,0,1,-0.05
50326,HMDPpheno8,css,,50326,linolenate,"linolenate [alpha or gamma; (18:3n3 or 6)] (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,AXB19a/PgnJ,m,7184520,0,1,-0.80
50327,HMDPpheno8,css,,50327,valerylglycine,"valerylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,27,,,,,True,,,False,False,,AXB19a/PgnJ,m,162300,0,1,0.46
50328,HMDPpheno8,css,,50328,hexanoylglycine,"hexanoylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,AXB19a/PgnJ,m,66712,0,1,2.25
50329,HMDPpheno8,css,,50329,butyrylglycine,"butyrylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,AXB19a/PgnJ,m,135592,0,1,0.59
50330,HMDPpheno8,css,,50330,propionylcarnitine,"propionylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,AXB19a/PgnJ,m,900173,0,1,1.52
50331,HMDPpheno8,css,,50331,azelate,"azelate (nonanedioate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,AXB19a/PgnJ,m,18590,0,1,-0.47
50332,HMDPpheno8,css,,50332,dodecanedioate,"dodecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,103,32,,,,,True,,,False,False,,AXB19a/PgnJ,m,13054,0,1,0.12
50333,HMDPpheno8,css,,50333,hexadecanedioate,"hexadecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,AXB19a/PgnJ,m,52105,0,1,2.75
50334,HMDPpheno8,css,,50334,tetradecanedioate,"tetradecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,AXB19a/PgnJ,m,34509,0,1,1.84
50335,HMDPpheno8,css,,50335,undecanedioate,"undecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,35,,,,,True,,,False,False,,AXB19a/PgnJ,m,5701,0,1,-0.53
50336,HMDPpheno8,css,,50336,butyl_oleate,"n-Butyl oleate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,95,36,,,,,True,,,False,False,,AXB19a/PgnJ,m,85022,0,1,-1.50
50337,HMDPpheno8,css,,50337,HODE,"13-HODE + 9-HODE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,37,,,,,True,,,False,False,,AXB19a/PgnJ,m,1488482,0,1,-1.18
50339,HMDPpheno8,css,,50339,octadecanol,"1-octadecanol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,39,,,,,True,,,False,False,,AXB19a/PgnJ,m,155596,0,1,1.35
50340,HMDPpheno8,css,,50340,ethanolamine,"ethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,40,,,,,True,,,False,False,,AXB19a/PgnJ,m,1129185,0,1,-0.93
50341,HMDPpheno8,css,,50341,G3P,"glycerol 3-phosphate (G3P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,41,,,,,True,,,False,False,,AXB19a/PgnJ,m,318562,0,1,-1.08
50342,HMDPpheno8,css,,50342,glycerol,"glycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,AXB19a/PgnJ,m,25860874,0,1,-0.48
50343,HMDPpheno8,css,,50343,choline,"choline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,43,,,,,True,,,False,False,,AXB19a/PgnJ,m,3336396,0,1,-0.98
50344,HMDPpheno8,css,,50344,choline_phosphate,"choline phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,44,,,,,True,,,False,False,,AXB19a/PgnJ,m,2095066,0,1,-0.41
50345,HMDPpheno8,css,,50345,cytidine_DPC,"liver cytidine 5'-diphosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,AXB19a/PgnJ,m,271829,0,1,0.97
50346,HMDPpheno8,css,,50346,GPC,"liver glycerophosphorylcholine (GPC) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,AXB19a/PgnJ,m,1141349,0,1,-0.34
50347,HMDPpheno8,css,,50347,PEA,"liver phosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,AXB19a/PgnJ,m,35667,0,1,-0.60
50348,HMDPpheno8,css,,50348,I1P,"liver inositol 1-phosphate (I1P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,48,,,,,True,,,False,False,,AXB19a/PgnJ,m,1124626,0,1,-0.08
50349,HMDPpheno8,css,,50349,I2P,"liver inositol 2-phosphate (I2P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,49,,,,,True,,,False,False,,AXB19a/PgnJ,m,87380,0,1,0.73
50350,HMDPpheno8,css,,50350,myo_inositol,"liver myo-inositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,AXB19a/PgnJ,m,3888737,0,1,0.07
50351,HMDPpheno8,css,,50351,BHBA,"liver 3-hydroxybutyrate (BHBA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,AXB19a/PgnJ,m,2662830,0,1,1.02
50352,HMDPpheno8,css,,50352,propanediol,"liver 1,2-propanediol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,52,,,,,True,,,False,False,,AXB19a/PgnJ,m,1812081,0,1,-0.16
50353,HMDPpheno8,css,,50353,arachidate,"liver arachidate (20:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,96,53,,,,,True,,,False,False,,AXB19a/PgnJ,m,49598,0,1,-0.12
50354,HMDPpheno8,css,,50354,pentadecanoate,"liver pentadecanoate (15:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,54,,,,,True,,,False,False,,AXB19a/PgnJ,m,170590,0,1,-1.19
50355,HMDPpheno8,css,,50355,adrenate,"liver adrenate (22:4n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,55,,,,,True,,,False,False,,AXB19a/PgnJ,m,941963,0,1,-0.02
50356,HMDPpheno8,css,,50356,arachidonate,"liver arachidonate (20:4n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,56,,,,,True,,,False,False,,AXB19a/PgnJ,m,7328461,0,1,-0.63
50357,HMDPpheno8,css,,50357,dihomo_linoleate,"liver dihomo-linoleate (20:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,57,,,,,True,,,False,False,,AXB19a/PgnJ,m,1686660,0,1,-0.42
50358,HMDPpheno8,css,,50358,docosadienoate,"liver docosadienoate (22:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,58,,,,,True,,,False,False,,AXB19a/PgnJ,m,49356,0,1,-0.46
50359,HMDPpheno8,css,,50359,eicosenoate,"liver eicosenoate (20:1n9 or 11) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,59,,,,,True,,,False,False,,AXB19a/PgnJ,m,2787680,0,1,-0.25
50360,HMDPpheno8,css,,50360,heptadecenoate,"liver 10-heptadecenoate (17:1n7) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,60,,,,,True,,,False,False,,AXB19a/PgnJ,m,778834,0,1,-0.95
50361,HMDPpheno8,css,,50361,linoleate,"liver linoleate (18:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,61,,,,,True,,,False,False,,AXB19a/PgnJ,m,37676224,0,1,-0.83
50362,HMDPpheno8,css,,50362,margarate,"liver margarate (17:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,62,,,,,True,,,False,False,,AXB19a/PgnJ,m,1079251,0,1,-0.78
50363,HMDPpheno8,css,,50363,myristate,"liver myristate (14:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,63,,,,,True,,,False,False,,AXB19a/PgnJ,m,1504230,0,1,-0.84
50364,HMDPpheno8,css,,50364,myristoleate,"liver myristoleate (14:1n5) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,64,,,,,True,,,False,False,,AXB19a/PgnJ,m,262038,0,1,-0.75
50365,HMDPpheno8,css,,50365,nonadecanoate,"liver nonadecanoate (19:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,65,,,,,True,,,False,False,,AXB19a/PgnJ,m,179515,0,1,-0.71
50366,HMDPpheno8,css,,50366,nonadecenoate,"liver 10-nonadecenoate (19:1n9) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,66,,,,,True,,,False,False,,AXB19a/PgnJ,m,648147,0,1,0.00
50367,HMDPpheno8,css,,50367,oleate,"liver oleate (18:1n9) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,67,,,,,True,,,False,False,,AXB19a/PgnJ,m,46440680,0,1,-0.86
50368,HMDPpheno8,css,,50368,palmitate,"liver palmitate (16:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,68,,,,,True,,,False,False,,AXB19a/PgnJ,m,43052528,0,1,-0.36
50369,HMDPpheno8,css,,50369,palmitoleate,"liver palmitoleate (16:1n7) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,69,,,,,True,,,False,False,,AXB19a/PgnJ,m,12201185,0,1,-0.65
50370,HMDPpheno8,css,,50370,stearate,"liver stearate (18:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,70,,,,,True,,,False,False,,AXB19a/PgnJ,m,15283572,0,1,-0.43
50371,HMDPpheno8,css,,50371,stearidonate,"liver stearidonate (18:4n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,71,,,,,True,,,False,False,,AXB19a/PgnJ,m,1587232,0,1,-0.56
50372,HMDPpheno8,css,,50372,caprate,"liver caprate (10:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,72,,,,,True,,,False,False,,AXB19a/PgnJ,m,33603,0,1,-0.97
50373,HMDPpheno8,css,,50373,caproate,"liver caproate (6:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,73,,,,,True,,,False,False,,AXB19a/PgnJ,m,17476,0,1,-0.60
50374,HMDPpheno8,css,,50374,laurate,"liver laurate (12:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,74,,,,,True,,,False,False,,AXB19a/PgnJ,m,218503,0,1,-0.37
50375,HMDPpheno8,css,,50375,pelargonate,"liver pelargonate (9:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,75,,,,,True,,,False,False,,AXB19a/PgnJ,m,83821,0,1,-0.15
50376,HMDPpheno8,css,,50376,malonate,"liver malonate (propanedioate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,76,,,,,True,,,False,False,,AXB19a/PgnJ,m,21091,0,1,-0.38
50378,HMDPpheno8,css,,50378,OOG,"liver 1-oleoylglycerol (1-monoolein) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,78,,,,,True,,,False,False,,AXB19a/PgnJ,m,73663,0,1,-0.21
50379,HMDPpheno8,css,,50379,POG,"liver 1-palmitoylglycerol (1-monopalmitin) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,79,,,,,True,,,False,False,,AXB19a/PgnJ,m,343107,0,1,-0.92
50380,HMDPpheno8,css,,50380,SOT,"liver 1-stearoylglycerol (1-monostearin) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,80,,,,,True,,,False,False,,AXB19a/PgnJ,m,680402,0,1,-0.06
50381,HMDPpheno8,css,,50381,DHG,"liver 1-docosahexaenoylglycerol (1-monodocosahexaenoin) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,89,81,,,,,True,,,False,False,,AXB19a/PgnJ,m,22492,0,1,-0.29
50382,HMDPpheno8,css,,50382,PO_sphingomyelin,"liver palmitoyl sphingomyelin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,82,,,,,True,,,False,False,,AXB19a/PgnJ,m,2636864,0,1,1.99
50383,HMDPpheno8,css,,50383,SO_sphingomyelin,"liver stearoyl sphingomyelin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,96,83,,,,,True,,,False,False,,AXB19a/PgnJ,m,565229,0,1,0.83
50384,HMDPpheno8,css,,50384,sphingosine,"liver sphingosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,84,,,,,True,,,False,False,,AXB19a/PgnJ,m,475307,0,1,0.03
50385,HMDPpheno8,css,,50385,alpha_HOC,"liver 7-alpha-hydroxycholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,85,,,,,True,,,False,False,,AXB19a/PgnJ,m,46498,0,1,-0.96
50386,HMDPpheno8,css,,50386,beta_HOC,"liver 7-beta-hydroxycholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,86,,,,,True,,,False,False,,AXB19a/PgnJ,m,129817,0,1,0.59
50387,HMDPpheno8,css,,50387,cholesterol,"liver cholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,87,,,,,True,,,False,False,,AXB19a/PgnJ,m,15767576,0,1,1.16
50388,HMDPpheno8,css,,50388,squalene,"liver vsqualene (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,88,,,,,True,,,False,False,,AXB19a/PgnJ,m,179008,0,1,1.14
50389,HMDPpheno8,css,,50389,corticosterone,"liver corticosterone (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,92,89,,,,,True,,,False,False,,AXB19a/PgnJ,m,177662,0,1,1.61
50401,HMDPpheno9,css,,50401,AGPC,"liver 2-arachidonoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,AXB19a/PgnJ,m,1413184,0,1,0.00
50402,HMDPpheno9,css,,50402,DHGPC,"liver 2-docosahexaenoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,2,,,,,True,,,False,False,,AXB19a/PgnJ,m,2092125,0,1,0.38
50403,HMDPpheno9,css,,50403,DHGPEA,"liver 2-docosahexaenoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,AXB19a/PgnJ,m,1433702,0,1,-0.26
50404,HMDPpheno9,css,,50404,DPGPC,"liver 2-docosapentaenoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,4,,,,,True,,,False,False,,AXB19a/PgnJ,m,152566,0,1,0.38
50405,HMDPpheno9,css,,50405,DPGPEA,"liver 2-docosapentaenoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,5,,,,,True,,,False,False,,AXB19a/PgnJ,m,146571,0,1,-0.38
50406,HMDPpheno9,css,,50406,EGPC_1,"liver 1-eicosatrienoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,91,6,,,,,True,,,False,False,,AXB19a/PgnJ,m,144446,0,1,0.04
50407,HMDPpheno9,css,,50407,EGPC_2,"liver 2-eicosatrienoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,7,,,,,True,,,False,False,,AXB19a/PgnJ,m,332298,0,1,0.00
50408,HMDPpheno9,css,,50408,HGPC,"liver 1-heptadecanoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,8,,,,,True,,,False,False,,AXB19a/PgnJ,m,166392,0,1,-0.02
50409,HMDPpheno9,css,,50409,LGPC_1,"liver 1-linoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,9,,,,,True,,,False,False,,AXB19a/PgnJ,m,2116489,0,1,0.12
50410,HMDPpheno9,css,,50410,LGPC_2,"liver 2-linoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,AXB19a/PgnJ,m,3030204,0,1,0.12
50411,HMDPpheno9,css,,50411,LGPEA_2,"liver 2-linoleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,AXB19a/PgnJ,m,272463,0,1,-0.11
50412,HMDPpheno9,css,,50412,MGPC,"liver 1-myristoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,91,12,,,,,True,,,False,False,,AXB19a/PgnJ,m,93342,0,1,-0.11
50413,HMDPpheno9,css,,50413,OGPC_1,"liver 1-oleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,AXB19a/PgnJ,m,1874032,0,1,0.08
50414,HMDPpheno9,css,,50414,OGPC_2,"liver 2-oleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,AXB19a/PgnJ,m,1287671,0,1,0.21
50415,HMDPpheno9,css,,50415,PDGPC,"liver 1-pentadecanoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,15,,,,,True,,,False,False,,AXB19a/PgnJ,m,130059,0,1,0.52
50416,HMDPpheno9,css,,50416,PGPC_1,"liver 1-palmitoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,AXB19a/PgnJ,m,11126695,0,1,0.13
50417,HMDPpheno9,css,,50417,PGPC_2,"liver 2-palmitoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,AXB19a/PgnJ,m,415396,0,1,-0.07
50418,HMDPpheno9,css,,50418,POGPC,"liver 1-palmitoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,18,,,,,True,,,False,False,,AXB19a/PgnJ,m,248982,0,1,-0.45
50419,HMDPpheno9,css,,50419,SGPC_1,"liver 1-stearoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,AXB19a/PgnJ,m,3052120,0,1,-0.07
50420,HMDPpheno9,css,,50420,SGPC_2,"liver 2-stearoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,91,20,,,,,True,,,False,False,,AXB19a/PgnJ,m,117999,0,1,-0.26
50421,HMDPpheno9,css,,50421,SGPE,"liver 1-stearoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,AXB19a/PgnJ,m,753653,0,1,-0.09
50422,HMDPpheno9,css,,50422,AGPA,"liver 2-arachidonoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,AXB19a/PgnJ,m,153771,0,1,0.14
50423,HMDPpheno9,css,,50423,AGPEA,"liver 1-arachidonoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,AXB19a/PgnJ,m,168780,0,1,0.14
50424,HMDPpheno9,css,,50424,AGPI,"liver 1-arachidonoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,24,,,,,True,,,False,False,,AXB19a/PgnJ,m,693344,0,1,-0.15
50425,HMDPpheno9,css,,50425,LGPEA_1,"liver 1-linoleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,AXB19a/PgnJ,m,66510,0,1,-0.42
50426,HMDPpheno9,css,,50426,OGPEA_1,"liver 1-oleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,AXB19a/PgnJ,m,184274,0,1,-1.40
50427,HMDPpheno9,css,,50427,OGPEA_2,"liver 2-oleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,103,27,,,,,True,,,False,False,,AXB19a/PgnJ,m,15543,0,1,-1.15
50428,HMDPpheno9,css,,50428,OGPI,"liver 1-oleoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,28,,,,,True,,,False,False,,AXB19a/PgnJ,m,78440,0,1,-0.60
50429,HMDPpheno9,css,,50429,PGEA,"liver 2-palmitoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,29,,,,,True,,,False,False,,AXB19a/PgnJ,m,4652,0,1,-2.35
50430,HMDPpheno9,css,,50430,PGPEA,"liver 1-palmitoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,AXB19a/PgnJ,m,504849,0,1,-1.14
50431,HMDPpheno9,css,,50431,PGPI,"liver 1-palmitoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,AXB19a/PgnJ,m,84529,0,1,-0.75
50432,HMDPpheno9,css,,50432,SGPI,"liver 1-stearoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,AXB19a/PgnJ,m,966725,0,1,-1.33
50501,HMDPpheno10,css,,50501,methylphosphate,"liver methylphosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,AXB19a/PgnJ,m,489531,0,1,0.28
50502,HMDPpheno10,css,,50502,xanthine,"liver xanthine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,AXB19a/PgnJ,m,7234093,0,1,1.55
50503,HMDPpheno10,css,,50503,xanthosine,"liver xanthosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,AXB19a/PgnJ,m,671152,0,1,1.13
50504,HMDPpheno10,css,,50504,deoxyinosine,"liver 2'-deoxyinosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,4,,,,,True,,,False,False,,AXB19a/PgnJ,m,8102,0,1,-0.16
50505,HMDPpheno10,css,,50505,hypoxanthine,"hypoxanthine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,5,,,,,True,,,False,False,,AXB19a/PgnJ,m,846127,0,1,0.95
50506,HMDPpheno10,css,,50506,inosine,"inosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,AXB19a/PgnJ,m,595743,0,1,-0.74
50507,HMDPpheno10,css,,50507,adenine,"adenine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,7,,,,,True,,,False,False,,AXB19a/PgnJ,m,111034,0,1,0.18
50508,HMDPpheno10,css,,50508,adenosine,"adenosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,AXB19a/PgnJ,m,286510,0,1,0.07
