measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
22939,Jaxpheno4,css,twoages,22938,pct_BASO16,basophil differential (BASO; percentage of total WBC),at age age 16wks,%,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,39,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,0.294,0.198,16,-0.62
22939,Jaxpheno4,css,twoages,22938,pct_BASO16,basophil differential (BASO; percentage of total WBC),at age age 16wks,%,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,39,age 16wks,,,,True,,,False,False,,B6D2F1/J,m,0.190,0.0994,10,-1.17
22950,Jaxpheno4,css,twoages,22950,PLT8,platelet count (PLT; units per volume x 10<sup>3</sup>),at age age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,50,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,1091,146,10,0.57
22950,Jaxpheno4,css,twoages,22950,PLT8,platelet count (PLT; units per volume x 10<sup>3</sup>),at age age 8wks,n/&micro;L,,3,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,50,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,1179,145,12,0.57
22951,Jaxpheno4,css,twoages,22950,PLT16,platelet count (PLT; units per volume x 10<sup>3</sup>),at age age 16wks,n/&micro;L,,3,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,51,age 16wks,,,,True,,,False,False,,B6D2F1/J,m,1034,353,10,-0.48
22951,Jaxpheno4,css,twoages,22950,PLT16,platelet count (PLT; units per volume x 10<sup>3</sup>),at age age 16wks,n/&micro;L,,3,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,51,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,1009,249,16,-0.25
22952,Jaxpheno4,css,twoages,22952,MPV8,mean platelet volume (MPV),at age age 8wks,fL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,52,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,6.87,0.125,10,0.89
22952,Jaxpheno4,css,twoages,22952,MPV8,mean platelet volume (MPV),at age age 8wks,fL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,52,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,6.60,0.492,12,-0.04
22953,Jaxpheno4,css,twoages,22952,MPV16,mean platelet volume (MPV),at age age 16wks,fL,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,53,age 16wks,,,,True,,,False,False,,B6D2F1/J,m,7.33,0.302,10,1.63
22953,Jaxpheno4,css,twoages,22952,MPV16,mean platelet volume (MPV),at age age 16wks,fL,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,53,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,5.91,0.408,16,0.25
22960,Jaxpheno4,css,twoages,22960,Retic8,reticulocyte count (Retic),at age age 8wks,n/L,,9,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,60,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,349,142,10,-0.18
22960,Jaxpheno4,css,twoages,22960,Retic8,reticulocyte count (Retic),at age age 8wks,n/L,,9,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,60,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,310,34.6,12,-0.81
22961,Jaxpheno4,css,twoages,22960,Retic16,reticulocyte count (Retic),at age age 16wks,n/L,,9,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,61,age 16wks,,,,True,,,False,False,,B6D2F1/J,m,287,55.0,10,-0.89
22961,Jaxpheno4,css,twoages,22960,Retic16,reticulocyte count (Retic),at age age 16wks,n/L,,9,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,61,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,270,84.9,16,-1.08
22962,Jaxpheno4,css,twoages,22962,pct_Retic8,reticulocyte differential,at age age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,62,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,3.16,1.34,10,-0.51
22962,Jaxpheno4,css,twoages,22962,pct_Retic8,reticulocyte differential,at age age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,62,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,2.75,0.315,12,-1.04
22963,Jaxpheno4,css,twoages,22962,pct_Retic16,reticulocyte differential,at age age 16wks,%,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,63,age 16wks,,,,True,,,False,False,,B6D2F1/J,m,2.51,0.511,10,-1.13
22963,Jaxpheno4,css,twoages,22962,pct_Retic16,reticulocyte differential,at age age 16wks,%,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,63,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,2.46,0.768,16,-1.22
22968,Jaxpheno4,css,twoages,22968,HCT8,hematocrit (HCT),at age age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,68,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,51.2,1.41,10,1.36
22968,Jaxpheno4,css,twoages,22968,HCT8,hematocrit (HCT),at age age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,68,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,52.2,2.16,12,1.18
22969,Jaxpheno4,css,twoages,22968,HCT16,hematocrit (HCT),at age age 16wks,%,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,69,age 16wks,,,,True,,,False,False,,B6D2F1/J,m,54.1,2.44,10,1.75
22969,Jaxpheno4,css,twoages,22968,HCT16,hematocrit (HCT),at age age 16wks,%,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,69,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,49.4,3.22,16,0.80
22970,Jaxpheno4,css,twoages,22970,MCV8,mean RBC corpuscular volume (MCV),at age age 8wks,fL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,70,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,46.4,0.460,10,-0.19
22970,Jaxpheno4,css,twoages,22970,MCV8,mean RBC corpuscular volume (MCV),at age age 8wks,fL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,70,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,46.2,1.37,12,-0.43
22971,Jaxpheno4,css,twoages,22970,MCV16,mean RBC corpuscular volume (MCV),at age age 16wks,fL,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,71,age 16wks,,,,True,,,False,False,,B6D2F1/J,m,46.8,0.906,10,-0.20
22971,Jaxpheno4,css,twoages,22970,MCV16,mean RBC corpuscular volume (MCV),at age age 16wks,fL,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,71,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,45.0,1.10,16,-0.74
22975,Jaxpheno4,css,twoages,22975,HGB8,hemoglobin (HGB),at age age 8wks,g/dL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,75,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,16.7,0.369,10,0.76
22975,Jaxpheno4,css,twoages,22975,HGB8,hemoglobin (HGB),at age age 8wks,g/dL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,75,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,17.0,0.342,12,0.85
22976,Jaxpheno4,css,twoages,22975,HGB16,hemoglobin (HGB),at age age 16wks,g/dL,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,76,age 16wks,,,,True,,,False,False,,B6D2F1/J,m,17.3,0.427,10,1.38
22976,Jaxpheno4,css,twoages,22975,HGB16,hemoglobin (HGB),at age age 16wks,g/dL,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,76,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,16.5,0.755,16,0.80
22977,Jaxpheno4,css,twoages,22977,CHr8,reticulocyte corpuscular hemoglobin (CHr),at age age 8wks,pg,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,77,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,15.4,0.222,10,-1.29
22977,Jaxpheno4,css,twoages,22977,CHr8,reticulocyte corpuscular hemoglobin (CHr),at age age 8wks,pg,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,77,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,15.3,0.219,12,-1.23
22978,Jaxpheno4,css,twoages,22977,CHr16,reticulocyte corpuscular hemoglobin (CHr),at age age 16wks,pg,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,78,age 16wks,,,,True,,,False,False,,B6D2F1/J,m,15.3,0.262,10,-0.96
22978,Jaxpheno4,css,twoages,22977,CHr16,reticulocyte corpuscular hemoglobin (CHr),at age age 16wks,pg,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,78,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,16.0,0.438,16,-0.55
22982,Jaxpheno4,css,twoages,22982,MCH8,mean RBC corpuscular hemoglobin content (MCH),at age age 8wks,pg,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,82,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,15.2,0.151,10,-0.57
22982,Jaxpheno4,css,twoages,22982,MCH8,mean RBC corpuscular hemoglobin content (MCH),at age age 8wks,pg,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,82,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,15.1,0.587,12,-0.60
22983,Jaxpheno4,css,twoages,22982,MCH16,mean RBC corpuscular hemoglobin content (MCH),at age age 16wks,pg,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,83,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,15.1,0.329,16,-0.59
22983,Jaxpheno4,css,twoages,22982,MCH16,mean RBC corpuscular hemoglobin content (MCH),at age age 16wks,pg,,,complete blood count,,inbred,both,16wks,animal,,2006,,,,9,83,age 16wks,,,,True,,,False,False,,B6D2F1/J,m,15.0,0.313,10,-0.47
22984,Jaxpheno4,css,twoages,22984,MCHC8,mean RBC hemoglobin concentration (MCHC),at age age 8wks,g/dL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,84,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,32.7,0.410,10,-0.89
22984,Jaxpheno4,css,twoages,22984,MCHC8,mean RBC hemoglobin concentration (MCHC),at age age 8wks,g/dL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,84,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,32.7,1.27,12,-0.22
22985,Jaxpheno4,css,twoages,22984,MCHC16,mean RBC hemoglobin concentration (MCHC),at age age 16wks,g/dL,,,complete blood count,,inbred,both,,animal,,2006,,,,9,85,age 16wks,,,,True,,,False,False,,B6D2F1/J,m,32.1,1.05,10,-0.31
22985,Jaxpheno4,css,twoages,22984,MCHC16,mean RBC hemoglobin concentration (MCHC),at age age 16wks,g/dL,,,complete blood count,,inbred,both,,animal,,2006,,,,9,85,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,33.5,0.858,16,0.07
23001,Jaxpheno5,css,timecourse,23001,bw03,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,animal,,2014,,,,9,1,3,,,,True,,,False,False,,B6D2F1/J,f,10.6,1.14,31,0.12
23001,Jaxpheno5,css,timecourse,23001,bw03,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,animal,,2014,,,,9,1,3,,,,True,,,False,False,,B6D2F1/J,m,10.00,1.19,28,-0.65
23002,Jaxpheno5,css,timecourse,23001,bw04,body weight,at age 4 wks,g,,,body weight,,inbred,both,4wks,animal,,2014,,,,10,2,4,,,,True,,,False,False,,B6D2F1/J,m,15.6,1.52,28,-0.43
23002,Jaxpheno5,css,timecourse,23001,bw04,body weight,at age 4 wks,g,,,body weight,,inbred,both,4wks,animal,,2014,,,,10,2,4,,,,True,,,False,False,,B6D2F1/J,f,14.5,1.47,31,-0.17
23003,Jaxpheno5,css,timecourse,23001,bw05,body weight,at age 5 wks,g,,,body weight,,inbred,both,5wks,animal,,2014,,,,10,3,5,,,,True,,,False,False,,B6D2F1/J,f,17.3,1.27,31,0.10
23003,Jaxpheno5,css,timecourse,23001,bw05,body weight,at age 5 wks,g,,,body weight,,inbred,both,5wks,animal,,2014,,,,10,3,5,,,,True,,,False,False,,B6D2F1/J,m,19.7,1.69,28,-0.15
23004,Jaxpheno5,css,timecourse,23001,bw06,body weight,at age 6 wks,g,,,body weight,,inbred,both,6wks,animal,,2014,,,,10,4,6,,,,True,,,False,False,,B6D2F1/J,m,22.5,1.74,28,0.34
23004,Jaxpheno5,css,timecourse,23001,bw06,body weight,at age 6 wks,g,,,body weight,,inbred,both,6wks,animal,,2014,,,,10,4,6,,,,True,,,False,False,,B6D2F1/J,f,18.3,1.31,31,0.09
23005,Jaxpheno5,css,timecourse,23001,bw07,body weight,at age 7 wks,g,,,body weight,,inbred,both,7wks,animal,,2014,,,,10,5,7,,,,True,,,False,False,,B6D2F1/J,f,19.0,1.37,31,-0.05
23005,Jaxpheno5,css,timecourse,23001,bw07,body weight,at age 7 wks,g,,,body weight,,inbred,both,7wks,animal,,2014,,,,10,5,7,,,,True,,,False,False,,B6D2F1/J,m,24.0,1.35,28,0.32
23006,Jaxpheno5,css,timecourse,23001,bw08,body weight,at age 8 wks,g,,,body weight,,inbred,both,8wks,animal,,2014,,,,10,6,8,,,,True,,,False,False,,B6D2F1/J,m,25.0,1.35,28,0.22
23006,Jaxpheno5,css,timecourse,23001,bw08,body weight,at age 8 wks,g,,,body weight,,inbred,both,8wks,animal,,2014,,,,10,6,8,,,,True,,,False,False,,B6D2F1/J,f,20.1,1.60,31,0.20
23007,Jaxpheno5,css,timecourse,23001,bw09,body weight,at age 9 wks,g,,,body weight,,inbred,both,9wks,animal,,2014,,,,10,7,9,,,,True,,,False,False,,B6D2F1/J,f,20.4,1.88,31,-0.13
23007,Jaxpheno5,css,timecourse,23001,bw09,body weight,at age 9 wks,g,,,body weight,,inbred,both,9wks,animal,,2014,,,,10,7,9,,,,True,,,False,False,,B6D2F1/J,m,26.0,1.57,28,0.17
23008,Jaxpheno5,css,timecourse,23001,bw10,body weight,at age 10 wks,g,,,body weight,,inbred,both,10wks,animal,,2014,,,,10,8,10,,,,True,,,False,False,,B6D2F1/J,m,26.8,1.75,28,0.24
23008,Jaxpheno5,css,timecourse,23001,bw10,body weight,at age 10 wks,g,,,body weight,,inbred,both,10wks,animal,,2014,,,,10,8,10,,,,True,,,False,False,,B6D2F1/J,f,21.3,1.95,31,0.18
23009,Jaxpheno5,css,timecourse,23001,bw11,body weight,at age 11 wks,g,,,body weight,,inbred,both,11wks,animal,,2014,,,,10,9,11,,,,True,,,False,False,,B6D2F1/J,f,22.0,2.21,31,0.20
23009,Jaxpheno5,css,timecourse,23001,bw11,body weight,at age 11 wks,g,,,body weight,,inbred,both,11wks,animal,,2014,,,,10,9,11,,,,True,,,False,False,,B6D2F1/J,m,28.4,1.98,28,0.60
23010,Jaxpheno5,css,timecourse,23001,bw12,body weight,at age 12 wks,g,,,body weight,,inbred,both,12wks,animal,,2014,,,,10,10,12,,,,True,,,False,False,,B6D2F1/J,m,29.6,2.28,28,0.85
23010,Jaxpheno5,css,timecourse,23001,bw12,body weight,at age 12 wks,g,,,body weight,,inbred,both,12wks,animal,,2014,,,,10,10,12,,,,True,,,False,False,,B6D2F1/J,f,23.3,2.48,31,0.73
23011,Jaxpheno5,css,timecourse,23001,bw13,body weight,at age 13 wks,g,,,body weight,,inbred,both,13wks,animal,,2014,,,,10,11,13,,,,True,,,False,False,,B6D2F1/J,f,23.9,2.49,31,0.93
23011,Jaxpheno5,css,timecourse,23001,bw13,body weight,at age 13 wks,g,,,body weight,,inbred,both,13wks,animal,,2014,,,,10,11,13,,,,True,,,False,False,,B6D2F1/J,m,31.6,2.18,28,1.48
23012,Jaxpheno5,css,timecourse,23001,bw14,body weight,at age 14 wks,g,,,body weight,,inbred,both,14wks,animal,,2014,,,,10,12,14,,,,True,,,False,False,,B6D2F1/J,m,33.1,2.24,28,1.81
23012,Jaxpheno5,css,timecourse,23001,bw14,body weight,at age 14 wks,g,,,body weight,,inbred,both,14wks,animal,,2014,,,,10,12,14,,,,True,,,False,False,,B6D2F1/J,f,24.9,2.88,31,1.24
23013,Jaxpheno5,css,timecourse,23001,bw15,body weight,at age 15 wks,g,,,body weight,,inbred,both,15wks,animal,,2014,,,,10,13,15,,,,True,,,False,False,,B6D2F1/J,f,25.6,3.13,31,1.37
23013,Jaxpheno5,css,timecourse,23001,bw15,body weight,at age 15 wks,g,,,body weight,,inbred,both,15wks,animal,,2014,,,,10,13,15,,,,True,,,False,False,,B6D2F1/J,m,33.8,2.28,28,1.76
23014,Jaxpheno5,css,timecourse,23001,bw16,body weight,at age 16 wks,g,,,body weight,,inbred,both,16wks,animal,,2014,,,,10,14,16,,,,True,,,False,False,,B6D2F1/J,f,27.2,4.11,30,1.66
23014,Jaxpheno5,css,timecourse,23001,bw16,body weight,at age 16 wks,g,,,body weight,,inbred,both,16wks,animal,,2014,,,,10,14,16,,,,True,,,False,False,,B6D2F1/J,m,35.2,2.88,28,1.90
23101,Jaxpheno6,css,twoages,23101,pct_CD4_8,splenic CD4 T cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,1,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,12.2,0.503,5,-0.50
23101,Jaxpheno6,css,twoages,23101,pct_CD4_8,splenic CD4 T cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,1,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,11.8,2.33,10,-0.36
23102,Jaxpheno6,css,twoages,23101,pct_CD4_16,splenic CD4 T cells (percentage of total viable cells),at age age 16wks,%,,,immune cell quantification,,inbred,both,16wks,animal,,2006,,,,8,2,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,8.87,1.29,5,-0.59
23103,Jaxpheno6,css,twoages,23103,pct_CD8_8,splenic CD8 T cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,3,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,8.02,0.768,5,-0.02
23103,Jaxpheno6,css,twoages,23103,pct_CD8_8,splenic CD8 T cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,3,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,9.08,1.72,10,0.32
23104,Jaxpheno6,css,twoages,23103,pct_CD8_16,splenic CD8 T cells (percentage of total viable cells),at age age 16wks,%,,,immune cell quantification,,inbred,both,16wks,animal,,2006,,,,8,4,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,6.79,1.10,5,-0.21
23105,Jaxpheno6,css,twoages,23105,pct_NKT_8,splenic NK T cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,5,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,0.574,0.0902,10,-1.11
23105,Jaxpheno6,css,twoages,23105,pct_NKT_8,splenic NK T cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,5,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,0.736,0.0802,5,-0.12
23106,Jaxpheno6,css,twoages,23105,pct_NKT_16,splenic NK T cells (percentage of total viable cells),at age age 16wks,%,,,immune cell quantification,,inbred,both,16wks,animal,,2006,,,,8,6,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,0.464,0.172,5,-0.54
23107,Jaxpheno6,css,twoages,23107,pct_NK_8,splenic NK cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,7,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,1.88,0.182,10,-0.38
23107,Jaxpheno6,css,twoages,23107,pct_NK_8,splenic NK cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,7,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,1.58,0.0576,5,-0.49
23108,Jaxpheno6,css,twoages,23107,pct_NK_16,splenic NK cells (percentage of total viable cells),at age age 16wks,%,,,immune cell quantification,,inbred,both,16wks,animal,,2006,,,,8,8,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,1.21,0.264,5,-0.63
23109,Jaxpheno6,css,twoages,23109,pct_B_8,splenic B cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,9,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,57.0,6.49,10,0.52
23109,Jaxpheno6,css,twoages,23109,pct_B_8,splenic B cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,9,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,65.5,2.14,5,0.97
23110,Jaxpheno6,css,twoages,23109,pct_B_16,splenic B cells (percentage of total viable cells),at age age 16wks,%,,,immune cell quantification,,inbred,both,16wks,animal,,2006,,,,8,10,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,72.4,2.64,5,0.99
23120,Jaxpheno6,css,twoages,23120,pct_Granu8,splenic granulocytes (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,20,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,0.937,0.205,10,-0.55
23120,Jaxpheno6,css,twoages,23120,pct_Granu8,splenic granulocytes (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,20,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,0.810,0.208,5,-0.75
23121,Jaxpheno6,css,twoages,23120,pct_Granu16,splenic granulocytes (percentage of total viable cells),at age age 16wks,%,,,immune cell quantification,,inbred,both,16wks,animal,,2006,,,,8,21,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,0.530,0.156,5,-0.77
23122,Jaxpheno6,css,twoages,23122,pct_Mono8,splenic monocytes (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,22,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,4.18,0.480,10,-0.29
23122,Jaxpheno6,css,twoages,23122,pct_Mono8,splenic monocytes (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,22,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,3.50,0.330,5,-0.38
23123,Jaxpheno6,css,twoages,23122,pct_Mono16,splenic monocytes (percentage of total viable cells),at age age 16wks,%,,,immune cell quantification,,inbred,both,16wks,animal,,2006,,,,8,23,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,2.49,0.283,5,-0.35
23130,Jaxpheno6,css,twoages,23130,bw8,body weight,at age age 8wks,g,,,body weight,,inbred,both,8wks,animal,,2006,,,,11,30,age 8wks,,,,True,,,False,False,,B6D2F1/J,f,21.7,1.27,5,1.53
23130,Jaxpheno6,css,twoages,23130,bw8,body weight,at age age 8wks,g,,,body weight,,inbred,both,8wks,animal,,2006,,,,11,30,age 8wks,,,,True,,,False,False,,B6D2F1/J,m,26.7,0.867,5,1.87
23131,Jaxpheno6,css,twoages,23130,bw16,body weight,at age age 16wks,g,,,body weight,,inbred,both,,animal,,2006,,,,8,31,age 16wks,,,,True,,,False,False,,B6D2F1/J,f,21.7,1.27,5,-0.92
34601,Rhodes1,css,ctrltrt,34601,activity_control,locomotor activity,control,km/d,,,running wheel monitoring,exercise,inbred,both,8-15wks,animal,,2010,,,,12,1,control,,,,True,,,False,True,,B6D2F1/J,f,0.244,0.0322,4,-0.16
34601,Rhodes1,css,ctrltrt,34601,activity_control,locomotor activity,control,km/d,,,running wheel monitoring,exercise,inbred,both,8-15wks,animal,,2010,,,,12,1,control,,,,True,,,False,True,,B6D2F1/J,m,0.285,0.0791,4,0.70
34602,Rhodes1,css,ctrltrt,34601,activity_wheel,locomotor activity,with running wheel,km/d,,,running wheel monitoring,exercise,inbred,both,8-15wks,animal,,2010,,,,12,2,with running wheel,,,,True,,,False,False,,B6D2F1/J,f,7.37,3.16,4,0.32
34602,Rhodes1,css,ctrltrt,34601,activity_wheel,locomotor activity,with running wheel,km/d,,,running wheel monitoring,exercise,inbred,both,8-15wks,animal,,2010,,,,12,2,with running wheel,,,,True,,,False,False,,B6D2F1/J,m,7.29,1.87,4,0.83
34603,Rhodes1,css,ctrltrt,34603,DG_vol_control,hippocampus: volume of dentate gyrus,control,mm<sup>3</sup>,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,3,control,,,,True,,,False,True,,B6D2F1/J,f,0.404,0.0670,4,0.33
34603,Rhodes1,css,ctrltrt,34603,DG_vol_control,hippocampus: volume of dentate gyrus,control,mm<sup>3</sup>,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,3,control,,,,True,,,False,True,,B6D2F1/J,m,0.414,0.0587,4,0.15
34604,Rhodes1,css,ctrltrt,34603,DG_vol_wheel,hippocampus: volume of dentate gyrus,with running wheel,mm<sup>3</sup>,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,4,with running wheel,,,,True,,,False,False,,B6D2F1/J,f,0.460,0.0489,4,0.34
34604,Rhodes1,css,ctrltrt,34603,DG_vol_wheel,hippocampus: volume of dentate gyrus,with running wheel,mm<sup>3</sup>,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,4,with running wheel,,,,True,,,False,False,,B6D2F1/J,m,0.445,0.0842,4,0.21
34605,Rhodes1,css,ctrltrt,34605,DG_neurons_control,hippocampus: number of new neurons in dentate gyrus,control,n,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,5,control,,,,True,,,False,True,,B6D2F1/J,f,1629,1039,4,0.41
34605,Rhodes1,css,ctrltrt,34605,DG_neurons_control,hippocampus: number of new neurons in dentate gyrus,control,n,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,5,control,,,,True,,,False,True,,B6D2F1/J,m,1599,329,4,0.32
34606,Rhodes1,css,ctrltrt,34605,DG_neurons_wheel,hippocampus: number of new neurons in dentate gyrus,with running wheel,n,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,6,with running wheel,,,,True,,,False,False,,B6D2F1/J,m,5182,1708,4,0.15
34606,Rhodes1,css,ctrltrt,34605,DG_neurons_wheel,hippocampus: number of new neurons in dentate gyrus,with running wheel,n,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,6,with running wheel,,,,True,,,False,False,,B6D2F1/J,f,5961,1863,4,0.54
34607,Rhodes1,css,ctrltrt,34607,DG_density_control,hippocampus: density of new neurons in dentate gyrus,control,n/mm<sup>3</sup>,,3,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,7,control,,,,True,,,False,True,,B6D2F1/J,m,3.87,0.695,4,0.40
34607,Rhodes1,css,ctrltrt,34607,DG_density_control,hippocampus: density of new neurons in dentate gyrus,control,n/mm<sup>3</sup>,,3,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,7,control,,,,True,,,False,True,,B6D2F1/J,f,3.92,2.19,4,0.30
34608,Rhodes1,css,ctrltrt,34607,DG_density_wheel,hippocampus: density of new neurons in dentate gyrus,with running wheel,n/mm<sup>3</sup>,,3,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,8,with running wheel,,,,True,,,False,False,,B6D2F1/J,m,12.2,4.67,4,0.36
