projid,projsym,mpdsector,projyear,availstat,instauth,pistring,title,corrpi,largecollab,seriestag,seriesstub,url,participants,tags,releasedate,species,sexes,panelsym,nstrains,pophints,paneldesc,ages,ncohorts,createdtime,status,updatedtime,deletedtime,changesincereleased,releasedtime,external_id,rnaseq_id,popcount_f,popcount_m,bioconnect_id,bioconnect_identifier
561,GMC12,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Heart function assessed by echocardiography in 8 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Moreth K, Spielmann N, Bekeredjian R, Kattus H, Lengger C, Kollmus H, Schughart K",hascc8,2020/02,,both,inbred,8,,inbred w/CC8,14-15wks,5,,Public,2020-06-17 11:06:08,,False,2020-06-17 11:06:08,,,,,,
562,GMC13,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Heart function assessed by electrocardiography in 6 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Moreth K, Spielmann N, Bekeredjian R, Kattus H, Lengger C, Kollmus H, Schughart K",,2020/02,,both,inbred,6,,inbred,14-15wks,4,,Public,2020-06-17 11:15:32,,False,2020-06-17 11:15:32,,,,,,
563,GMC14,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Eye morphology and vision assessment in 8 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Amarie O-V, Graw J, Lengger C, Kollmus H, Schughart K","suppdata,hascc8",2020/02,,both,inbred,8,,inbred w/CC8,14-17wks,4,,Public,2021-04-07 13:45:33,,False,2021-04-07 13:45:33,,,,,,
564,GMC15,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Hematological parameters in 8 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Rathkolb B, Wolf E, Lengger C, Kollmus H, Schughart K",hascc8,2020/02,,both,inbred,8,,inbred w/CC8,20-21wks,4,,Public,2020-06-17 11:08:38,,False,2020-06-17 11:08:38,,,,,,
565,GMC16,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Clinical blood chemistry for 8 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Rathkolb B, Wolf E, Lengger C, Kollmus H, Schughart K","suppdata,hascc8",2020/02,,both,inbred,8,,inbred w/CC8,"16-17, 20-21wks",4,,Public,2020-06-17 11:09:12,,False,2020-06-17 11:09:12,,,,,,
566,GMC17,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Auditory brainstem response in 7 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Becker L, Klopstock T, Lengger C, Kollmus H, Schughart K",hascc7,2020/02,,both,inbred,7,,inbred w/CC7,17-18wks,5,,Public,2020-06-17 11:10:00,,False,2020-06-17 11:10:00,,,,,,
567,GMC18,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI","Bone mineral density, body composition, and X-ray analysis of 8 inbred founder strains of the Collaborative Cross",527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Mayer-Kuckuk P, Hans W, Lengger C, Kollmus H, Schughart K","suppdata,hascc8",2020/02,,both,inbred,8,,inbred w/CC8,17-18wks,5,,Public,2020-06-17 11:10:32,,False,2020-06-17 11:10:32,,,,,,
568,GMC19,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Lung function of females of 8 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Stöger T, Yildirim AÖ, Eickelberg O, Lengger C, Kollmus H, Schughart K",hascc8,2020/02,,f,inbred,8,,inbred w/CC8,21-22wks,3,,Public,2020-06-17 11:11:12,,False,2020-06-17 11:11:12,,,,,,
569,GMC20,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI","Circulating immunoglobulins, rheumatoid factor, and anti-DNA antibodies in 8 inbred founder strains of the Collaborative Cross",527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Adler T, Treise I, Busch D, Aguilar-Pimentel A, Ollert M, Lengger C, Kollmus H, Schughart K",hascc8,2020/02,,both,inbred,8,,inbred w/CC8,"16-17, 20-21wks",4,,Public,2020-06-17 11:11:48,,False,2020-06-17 11:11:48,,,,,,
570,GMC21,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI","Tibia length and heart, liver, and spleen weights in 8 inbred founder strains of the Collaborative Cross",527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Neff F, Calzada-Wack J, Höfler H, Lengger C, Kollmus H, Schughart K",hascc8,2020/02,,both,inbred,8,,inbred w/CC8,20-21wks,5,,Public,2020-06-17 11:12:26,,False,2020-06-17 11:12:26,,,,,,
619,GMC22,pheno,2020,public,instauth,"German Mouse Clinic and Department of Infection Genetics, HZI",Growth curves for 8 inbred founder strains of the Collaborative Cross,527,GMC,,,http://www.mouseclinic.de,"Hrabě de Angelis M, Fuchs H, Gailus-Durner V, Lengger C, Kollmus H, Schughart K",hascc8,2020/02,,both,inbred,8,,inbred w/CC8,8-21wks,5,,Public,2020-06-17 11:12:59,,False,2020-06-17 11:12:59,,,,,,
109,Golani1,pheno,2003,public,,"Golani I, Elmer GI, Kafkafi N, Benjamini Y",Anxiety-related behavior in 8 inbred strains of mice surveyed in three laboratories,149,,,,http://www.tau.ac.il/_ilan99/see/Help,"Lipkind D, Sakov A, Fonio A, Horev G, Dvorkin A, Mayo CL",,2004/03,,m,inbred,8,,inbred,10wks,1,,,,,,,,,,,,
374,Gould1,pheno,2011,public,,"Can A, Gould TD",Drug study: Antidepressant-like responses to lithium in males of 8 inbred mouse strains and 3 outbred stocks,402,,,,http://www.gouldlab.org/Gould_Lab/Home.html,"Blackwell RA, Piantadosi SC, Dao DT, O'Donnell KC",corrlast,2011/07,,m,inbred,11,,inbred,7-8wks,4,,,,,,,,,,,,
471,Gould2,pheno,2011,public,,"Portugal GS, Gould TJ",Drug study: Effects of acute and chronic nicotine on fear conditioning and other behaviors in males of 8 inbred mouse strains,448,,gouldnic,1. nicotine acute and chronic study groups,http://www.temple.edu/psychology/gould/,"Wilkinson DS, Kenney JW, Sullivan C","suppdata,corrlast",2013/05,,m,inbred,8,,inbred,8-12wks,8,,Public,2020-06-19 11:47:45,,False,2020-06-19 11:47:45,,,,,,
473,Gould3,pheno,2011,public,,"Portugal GS, Gould TJ",Drug study: Effects of nicotine withdrawal on fear conditioning and other behaviors in males of 8 inbred mouse strains,448,,gouldnic,2. nicotine withdrawal study group,http://www.temple.edu/psychology/gould/,"Wilkinson DS, Kenney JW, Sullivan C","suppdata,corrlast",2013/05,,m,inbred,8,,inbred,8-12wks,4,,,,,,,,,,,,
547,Gould4,pheno,2014,public,,"Kutlu MG, Ortega LA, Gould TJ",Nicotine-induced conditioned place preference in 8 inbred strains of mice,448,,,,,,corrlast,2016/05,,m,inbred,8,,inbred,8-10wks,2,,,,,,,,,,,,
633,Graham1,pheno,2015,public,,"Graham JB, Thomas S, Gale Jr. M, Lund JM",West Nile virus infection in males of F1 hybrids (RIX) of Collaborative Cross strains of mice,607,,,,https://www.fredhutch.org/en/labs/profiles/lund-jennifer.html,"Swarts J, McMillan AA, Ferris MT, Suthar MS, Treuting PM, Ireton R",suppdata,2018/11,,m,CC RIX,5,,CC RIX,8-10wks,9,,Public,2021-04-21 14:50:15.145908,,True,2021-04-07 13:48:25,,,,,,
1060,Graham2,pheno,2021,public,,"Graham JB, Baric RS, Lund JM",SARS-CoV infection in females of 117 F1 hybrid lines of Collaborative Cross strains of mice (CC RIX),607,,grahamSARS,Graham2 - SARS-CoV infection of females,,"Swarts JL, Leist SR, Schäfer A, Menachery VD, Gralinski LE, Jeng S, Miller DR, Mooney MA, McWeeney SK, Ferris MT, Pardo-Manuel de Villena F, Heise MT",,2021/04,,f,CC RIX,117,,CC RIX,8-10wks,1,2021-03-30 13:07:51.774376,Public,2022-03-09 12:21:23,,False,2022-03-09 12:21:23,,,,,,
1059,Graham3,pheno,2021,public,,"Graham JB, Baric RS, Lund JM",Baseline T cell immune phenotypes in males of 104 F1 hybrid lines of Collaborative Cross strains of mice (CC RIX) predict virologic and disease control upon SARS-CoV infection,607,,grahamSARS,Graham3 - Baseline T cell signatures in males (no infection),,"Swarts JL, Leist SR, Schäfer A, Menachery VD, Gralinski LE, Jeng S, Miller DR, Mooney MA, McWeeney SK, Ferris MT, Pardo-Manuel de Villena F, Heise MT",,2021/04,,m,CC RIX,104,,CC RIX,8-10wks,1,2021-03-26 10:49:16.427605,Public,2021-05-21 10:28:10,,False,2021-05-21 10:28:10,,,,,,
116,Graubert1,pheno,2006,public,,"Graubert TA, Watters JW, McLeod HL",Drug study: ENU-induced tumorigenesis in 20 inbred strains of mice,162,,,,http://graubertlab.dom.wustl.edu/index.html,Fenske TS,,2008/07,,both,inbred,20,,inbred,9wks; 12-64wks,2,,,,,,,,,,,,
385,Gros1,pheno,2011,public,,"Radovanovic I, Mullick A, Gros P",Susceptibility to infection with Candida albicans in females of 23 inbred strains of mice (and C5-allele status in 36 strains),300,,,,http://www.mcgill.ca/complextraits/scientists/philippe-gros,,"molecular,corrlast",2011/12,,f,inbred,36,,inbred,8-12wks,1,,,,,,,,,,,,
493,Gros2,pheno,2012,public,,Gros P,Susceptibility to infection with Plasmodium chabaudi chabaudi AS (malaria) in 25 inbred strains of mice,300,,,,http://www.mcgill.ca/complextraits/scientists/philippe-gros,"Laroque A, Min-Oo G, Tam M, Radovanovic I, Stevenson MM",,2013/12,,both,inbred,25,,inbred,8-10wks,1,,,,,,,,,,,,
107,Guay-Woodford1,qtla,2000,public,,"Guay-Woodford LM, Churchill GA",Kidney parameters predicting renal cystic disease severity in F2 progeny of BALB/c-Bicc1jcpk-bpk and CAST/EiJ,115,QTLA,,,,"Guay-Woodford LM, Wright CJ, Walz G, Churchill GA",corrlast,2008/01,,f,QTL population,,BALB/c-Bicc1jcpk-bpk x CAST/EiJ F2 progeny,QTL population,2wks,,,,,,,,,,,,,
391,Gupta1,pheno,2011,public,,Gupta IR,Survey of vesico-ureteric reflux in newborns of 8 inbred strains of mice,411,,gupta_set,1. inbred strains,http://www.devbioresearch.com/lab/guptalab,"Murawski I, Maina R, Myburgh D, Watt C, El Andalousi J",suppdata,2013/04,,both,inbred,8,,inbred,postnatal,1,,,,,,,,,,,,
392,Gupta2,pheno,2011,public,,Gupta IR,Survey of vesico-ureteric reflux in newborns of 10 BXH recombinant inbred strains of mice,411,,gupta_set,2. BXH strains,http://www.devbioresearch.com/lab/guptalab,"Murawski I, Maina R, Myburgh D, Watt C, El Andalousi J",suppdata,2013/04,,both,BXH,10,,BXH,postnatal,1,,,,,,,,,,,,
491,Hackstein1,pheno,2012,public,,Hackstein H,Respiratory dendritic cell subsets and lymphocyte populations in 5 inbred strains of mice,475,,,,,"Wachtendorf A, Kranz S, Lohmeyer J, Bein G, Baal N",,2013/10,,m,inbred,5,,inbred,7-11wks,2,,,,,,,,,,,,
494,Hadsell1,pheno,2012,public,,Hadsell DL,Maternal nurturing in 31 inbred strains of mice,477,,,,https://www.bcm.edu/research/centers/childrens-nutrition-research-center/faculty/?PMID=9538,"Wei J, Olea W, Hadsell LA, Renwick A, Thomson PC, Shariflou M, Williamson P",,2013/12,,f,inbred,31,,inbred,14-18wks,1,,,,,,,,,,,,
1005,Hadsell2,pheno,2018,public,,Hadsell DL,Analysis of milk minerals in 31 inbred strains of mice,477,,,,https://www.bcm.edu/research/centers/childrens-nutrition-research-center/faculty/?PMID=9538,"Hadsell LA, Rijnkels M, Carcamo-Bahena Y, Wei J, Williamson P, Grusak MA",,2019/11,,f,inbred,31,,inbred,14-20wks,1,2019-09-04 12:10:14.673244,Public,2020-12-02 14:34:51,,False,2020-12-02 14:34:51,,,,,,
246,Hageman1,qtla,2011,public,,"Hageman RS, Churchill GA",eQTL research of urinary albumin excretion in MSxSM F2 intercross,115,QTLA,,,,"Leduc MS, Caputo CR, Tsaih SW, Korstanje R",corrlast,2011/07,,m,QTL population,,MSxSM F2 intercross,QTL population,8-10wks,,,,,,,,,,,,,
1016,Hallgrimsson1,pheno,2020,public,,"Katz DC, Hallgrimsson B",Facial shape and allometry in a Diversity Outbred (DO) mouse population,1036,,,,https://www.ucalgary.ca/morpho/,"Aponte JD, Liu W, Green RM, Mayeux JM, Pollard KM, Pomp D, Munger SC, Murray SA, Roseman CC, Percival CJ, Cheverud J, Marcucio RS",corrlast,2020/07,,both,DO population,1,,DO population,8-60 wks,1,2020-02-21 10:07:24.343670,Public,2023-07-12 15:24:24.726444,,True,2020-12-02 13:27:11,,,,,,
17,Hampton1,pheno,2001,public,,"Hampton TG, Paigen B, Seburn KL",Electrocardiography in 17 inbred strains of mice,58,,,,http://www.MouseSpecifics.com,,,2001/11,,both,inbred,17,,inbred,9-12wks,1,,,,,,,,,,,,
120,Handel1,pheno,2010,public,,Handel M,Male reproductive parameters in 14 inbred strains of mice,174,,,,http://reproductivegenomics.jax.org/index.html,O'Brien M,,2009/02,,m,inbred,14,,inbred,8-10wks,1,,,,,,,,,,,,
395,Harrill1,pheno,2011,public,,Harrill A,Drug study: Clinico-pathological survey of the liver and adverse reactions in response to isoniazid treatment in females of 34 inbred strains of mice,373,,,,http://www.thehamner.org/scientists/entry/alison-h-harrill,,suppdata,2014/06,,f,inbred,34,,inbred,8-10wks,2,,,,,,,,,,,,
441,Harrill2,pheno,2012,public,,Harrill A,Drug study: Survey of kidney injury due to DB289 treatment in females of 34 inbred strains of mice,373,,,,http://www.thehamner.org/scientists/entry/alison-h-harrill,,suppdata,2012/12,,f,inbred,34,,inbred,6-8wks,2,,,,,,,,,,,,
442,Harrill2a,,2012,hidden,,Harrill A,Drug study: Clinical survey of kidney injury due to DB289 treatment in females of 34 inbred strains of mice,373,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
488,Haston1,pheno,2012,public,,Haston CK,Susceptibility to radiation-induced fibrotic lung disease in 26 inbred strains of mice,470,,,,http://muhc.ca/research/researcher/christina-haston-phd,Paun A,,2013/09,,both,inbred,26,,inbred,15-36wks,1,,,,,,,,,,,,
267,Hawes1,pheno,2008,public,,"Hawes NL, Chang B, Davisson MT",Morphological examination of the eye in 41 inbred strains of mice,217,,,,http://eyemutant.jax.org/index.html,"Hurd RE, Smith RS","suppdata,hascc7",2008/05,,both,inbred,41,,inbred w/CC7,6-7wks,1,,,,,,,,,,,,
511,Hillebrands1,pheno,2014,public,,"Hillebrands J, Korstanje R","Aging study: Lymphocytic infiltration in kidneys of 23 inbred strains of mice, age 20 months",489,Shock,,,,"Huang Y, Caputo CR, Noordmans GA, Yazdani S, Monteiro LH, van den Born J, van Goor H, Heeringa P",aging,2014/06,,both,inbred,23,,inbred,87wks,1,,,,,,,,,,,,
446,HMDPpheno1,pheno,2011,public,,"Farber CR, Bennett BJ, Orozco L, Eskin E, Lusis AJ",Bone mineral density in males of 96 strains of mice in the Hybrid Mouse Diversity Panel (HMDP),368,HMDP,,,http://systems.genetics.ucla.edu/,"Zou W, Lira A, Kostem E, Kang HM, Furlotte N, Berberyan A, Ghazalpour A, Suwanwela J, Drake TA, Wang QT, Teitelbaum SL",,2012/12,,m,HMDP,96,,HMDP,16wks,1,,,,,,,,,,,,
505,HMDPpheno10,pheno,2014,public,,"Ghazalpour A, Bennett BJ, Orozco L, Lusis AJ",Liver metabolite levels: Nucleotides and peptides in males of 104 strains of the Hybrid Mouse Diversity Panel (HMDP),481,HMDP,hmdp_metab,"5. Metabolite survey: Nucleotides, peptides",http://systems.genetics.ucla.edu/,"Shih D, Che N, Pan C, Hagopian R, He A, Kayne P, Yang W-P","molecular,suppdata",2014/06,,m,HMDP,106,,HMDP,16wks,1,,,,,,,,,,,,
1013,HMDPpheno11,pheno,2015,public,,"Bennett BJ, Lusis AJ",Diet effects on aortic lesion size in 103 Hybrid Mouse Diversity Panel strains that are transgenic for human APOE*3Leiden and human CETP (F1 hybrids),363,HMDP,,,https://systems.genetics.ucla.edu/,"Davis RC, Civelek M, Orozco L, Wu J, Qi H, Pan C, Packard RR, Eskin E, Yan M, Kirchgessner T, Wang Z, Li X, Gregory JC, Hazen SL, Gargalovic PS",corrlast,2020/01,,both,HMDP hAPOE and hCETP transgenic,103,,HMDP hAPOE and hCETP transgenic,23-25 wks,1,2019-10-28 13:52:21.923116,Public,2020-12-02 14:32:31,,False,2020-12-02 14:32:31,,,,,,
464,HMDPpheno2,pheno,2010,public,,"Bennett BJ, Farber CR, Orozco L, Eskin E, Lusis AJ",Plasma lipids and body composition in males of 99 strains of mice in the Hybrid Mouse Diversity Panel (HMDP),365,HMDP,,,,"Kang HM, Ghazalpour A, Siemers N, Neubauer M, Neuhaus I, Yordanova R, Guan B, Truong A, Yang WP, He A, Kayne P, Gargalovic P, Kirchgessner T, Pan C, Castellani LW, Kostem E, Furlotte N, Drake TA",,2013/02,,m,HMDP,99,,HMDP,16wks,1,,,,,,,,,,,,
453,HMDPpheno3,pheno,2012,public,,Korshunov VA,Heart rate and blood pressure in males of 58 strains of mice,438,HMDP,,,http://systems.genetics.ucla.edu/,"Smolock EM, Ilyushkina IA, Ghazalpour A, Gerloff J, Murashev AN, Lusis AJ",,2013/07,,m,HMDP,58,,HMDP,9-10wks,1,,,,,,,,,,,,
468,HMDPpheno4,pheno,2011,public,,"Park CC, Gale GD, Lusis AJ, Smith DJ",Fear conditioning in males of 94 strains of mice in the Hybrid Mouse Diversity Panel (HMDP),442,HMDP,,,http://systems.genetics.ucla.edu/,"Khan AH, de Jong S, Ghazalpour A, Bennett BJ, Farber CR, Langfelder P, Lin A, Eskin E, Horvath S, Ophoff RA","suppdata,corrlast",2013/04,,m,HMDP,94,,HMDP,10wks,1,,,,,,,,,,,,
489,HMDPpheno5,pheno,2013,public,,"Davis RC, van Nas A, Bennett BJ, Eskin E, Lusis AJ",Hematological parameters in males of 83 strains of mice in the Hybrid Mouse Diversity Panel (HMDP),363,HMDP,,,http://systems.genetics.ucla.edu/,"Orozco L, Pan C, Rau CD",corrlast,2013/10,,m,HMDP,83,,HMDP,16wks,1,,,,,,,,,,,,
501,HMDPpheno6,pheno,2014,public,,"Ghazalpour A, Bennett BJ, Orozco L, Lusis AJ",Liver metabolite levels: Amino acids in males of 104 strains of the Hybrid Mouse Diversity Panel (HMDP),481,HMDP,hmdp_metab,1. Metabolite survey: Amino acids,http://systems.genetics.ucla.edu/,"Shih D, Che N, Pan C, Hagopian R, He A, Kayne P, Yang W-P","molecular,suppdata",2014/06,,m,HMDP,106,,HMDP,16wks,1,,,,,,,,,,,,
502,HMDPpheno7,pheno,2014,public,,"Ghazalpour A, Bennett BJ, Orozco L, Lusis AJ","Liver metabolite levels: Carbohydrates, cofactors and vitamins, energy, and xenobiotics in males of 104 strains of the Hybrid Mouse Diversity Panel (HMDP)",481,HMDP,hmdp_metab,"2. Metabolite survey: Carbs, cofactors, vitamins, energy, xenobiotics",http://systems.genetics.ucla.edu/,"Shih D, Che N, Pan C, Hagopian R, He A, Kayne P, Yang W-P","molecular,suppdata",2014/06,,m,HMDP,106,,HMDP,16wks,1,,,,,,,,,,,,
503,HMDPpheno8,pheno,2014,public,,"Ghazalpour A, Bennett BJ, Orozco L, Lusis AJ",Liver metabolite levels: Lipids (except lysolipids) in males of 104 strains of the Hybrid Mouse Diversity Panel (HMDP),481,HMDP,hmdp_metab,3. Metabolite survey: Lipids (non-lysolipids),http://systems.genetics.ucla.edu/,"Shih D, Che N, Pan C, Hagopian R, He A, Kayne P, Yang W-P","molecular,suppdata",2014/06,,m,HMDP,106,,HMDP,16wks,1,,,,,,,,,,,,
504,HMDPpheno9,pheno,2014,public,,"Ghazalpour A, Bennett BJ, Orozco L, Lusis AJ",Liver metabolite levels: Lipids (lysolipids) in males of 104 strains of the Hybrid Mouse Diversity Panel (HMDP),481,HMDP,hmdp_metab,4. Metabolite survey: Lipids (lysolipids),http://systems.genetics.ucla.edu/,"Shih D, Che N, Pan C, Hagopian R, He A, Kayne P, Yang W-P","molecular,suppdata",2014/06,,m,HMDP,106,,HMDP,16wks,1,,,,,,,,,,,,
60,Hunter1,pheno,1998,public,,Hunter KW,Transgenic survey:  Metastatic progression of a mammary tumor determined by genetic background of 28 inbred strains of mice,116,,,,http://ccr.cancer.gov/staff/staff.asp?profileid=13660,"Lifsted T, Le Voyer T, Williams M, Muller W, Klein-Szanto A, Buetow KH",,2001/05,,f,MMTV PyVT transgenic,28,,MMTV PyVT transgenic,various,1,,,,,,,,,,,,
495,Iraqi1,pheno,2013,public,,Iraqi FA,Susceptibility to periodontitis in 4 inbred strains and 19 emerging lines (pre-CC) of the Collaborative Cross,478,,,,http://www2.tau.ac.il/Person/medicine/researcher.asp?id=agigeeicd,"Shusterman A, Salyma Y, Nashef A, Soller M, Wilensky A, Mott R, Weiss EI, Houri-Haddad Y",,2013/12,,both,CC pre,23,,CC pre,8wks,2,,,,,,,,,,,,
140,Ishimori1,qtla,2004,public,,"Ishimori N, Churchill GA","Plasma HDL cholesterol, obesity, and atherosclerosis susceptibility in F2 progeny from a C57BL/6J x 129S1/SvImJ intercross",115,QTLA,,,,"Li R, Kelmenson PM, Korstanje R, Walsh KA, Forsman-Semb K, Paigen B",corrlast,2008/01,,f,QTL population,,C57BL/6J x 129S1/SvImJ intercross,QTL population,20wks,,,,,,,,,,,,,
508,ITP1,phenoarchive,2004-2023,public,,"Miller RA, Strong R, Harrison DE, Rosenthal NA",Interventions Testing Program: Effects of various treatments on lifespan and related phenotypes in genetically heterogeneous mice (UM-HET3),502,ITP,,,http://www.nia.nih.gov/research/dab/interventions-testing-program-itp,,aging,2017/06,,both,UM-HET3 population,1,,UM-HET3 population,various,,,Public,2023-04-06 13:41:24.466025,,True,2022-03-23 10:05:13,,,,,,
1012,Jan1,,2018,prelim,,"Jan M, Diessler S, Xenarios I, Franken P",Sleep regulation in 33 BXD recombinant inbred strains of mice,1016,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
253,Jarvis1,qtla,2011,public,,"Jarvis JP, Cheverud JM",Mapping the epistatic network through F10 generation of an advanced intercross line between SM/J and LG/J,232,QTLA,,,,,corrlast,2011/04,,both,QTL population,,SM/J x LG/J advanced intercross,QTL population,13+wks,,,,,,,,,,,,,
36,Jax1,pheno,2000,public,instauth,Jackson Laboratory,"Body weights for 24 inbred strains of mice and F1 hybrids, by age",,,,,,,,2001/02,,both,inbred,24,,inbred,8wks,1,,,,,,,,,,,,
93,Jax2,pheno,2000,public,instauth,Jackson Laboratory,Major histocompatibility complex (MHC) H2 haplotypes for 56 inbred strains of mice,,,,,,,,2001/06,,both,inbred,56,,inbred,,1,,,,,,,,,,,,
149,Jax3,pheno,1991,public,instauth,Jackson Laboratory,"Reproductive performance survey, females of 33 inbred strains of mice",,,,,,,,2003/07,,f,inbred,33,,inbred,various,1,,,,,,,,,,,,
220,Jax4,pheno,2006,public,instauth,Jackson Laboratory,Coat color and appearance of 80 strains of mice,,,,,,,,2006/03,,both,inbred,61,,inbred,,,,,,,,,,,,,,
314,Jax5,pheno,2009,public,instauth,Jackson Laboratory,"Breeding performance survey, females of 35 commonly used strains of JAX Mice",332,,,,http://jaxmice.jax.org,Flurkey K,suppdata,2011/01,,f,inbred,35,,inbred,various,1,,,,,,,,,,,,
466,Jax6,phenoarchive,2013,public,instauth,Jackson Laboratory,"Exome data for 16 inbred mouse strains (FASTQ files, >2x100 bp, Illumina)",441,,,,http://research.jax.org/faculty/laura-reinholdt.html,Reinholdt L,,2013/03,,m,inbred,6,,inbred,,,,,,,,,,,,,,
519,JaxCC1,pheno,2018,public,instauth,The Jackson Laboratory,Multisystem phenotyping of 18 Collaborative Cross strains,,,,,,,,2019/04,,both,CC,18,,CC,various,,,,,,,,,,,,,
520,JaxKOMP-Cre,pheno,2018,public,,Murray SA,Multi-system assessment of 7 Cre driver mouse strains,486,JaxKOMP,,,,"Goodwin LO, Splinter E, Davis TL, Urban R, He H, Braun RE, Chesler EJ, Kumar V, van Min M, Ndukum J, Philip VM, Reinholdt LG, Svenson K, White JK, Sasner M, Lutz C",suppdata,2018/12,,both,Cre drivers,7,,Cre drivers,4-18wks,1,,Public,2020-10-27 10:20:24,,False,2020-10-27 10:20:24,,,,,,
516,JaxKOMP-EAP,komp,2021,public,instauth,JAX KOMP Phenotyping Center,"Multisystem phenotyping of KOMP strains and C57BL/6NJ controls, early adult mice",486,JaxKOMP,jaxkomp,1. Early Adult,,,,2020/09,,both,KOMP,2017,,KOMP,8-18wks,,,Public,2022-01-31 16:35:24,,False,2022-01-31 16:35:24,,,,,,
517,JaxKOMP-LAP,komp,2021,public,instauth,JAX KOMP Phenotyping Center,"Multisystem phenotyping of KOMP strains and C57BL/6NJ controls, late adult mice",486,JaxKOMP,jaxkomp,2. Late Adult,,,aging,2020/09,,both,KOMP,170,,KOMP,66-81wks,,,Public,2022-01-31 16:36:40,,False,2022-01-31 16:36:40,,,,,,
518,JaxKOMP-RA,,2019,private,,Jackson Laboratory KOMP phenotyping group,KOMP Reanimation,,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
224,Jaxpheno1,pheno,2006,public,instauth,Jackson Laboratory,Densitometric survey of 11 strains of mice,335,JLPC,,,,Denegre J,,2007/05,,both,inbred,11,,inbred,"8, 16 wks",2,,,,,,,,,,,,
586,Jaxpheno10,phenoarchive,2016,public,instauth,Jackson Laboratory,Atherosclerotic plaques and lipid profiles in non-fasting B6.129P2-Apoe<sup>tm1Unc</sup>/J and B6.129S7-Ldlr<sup>tm1Her</sup>/J knockout mice,501,JMCRS,,,,,,2016/09,,both,other,2,,other,,,,,,,,,,,,,,
591,Jaxpheno11,onestrain,2017,public,instauth,Jackson Laboratory,Early stages of type 2 diabetes in C57BL/6J male mice on a high-fat diet,501,JMCRS,,,,,,2017/01,,m,1strain,1,C57BL/6J,1strain,,,,,,,,,,,,,,
607,Jaxpheno12,onestrain,2018,public,instauth,Jackson Laboratory,Type 1 diabetes incidence and other phenotypes in NOD/ShiLtJ mice on a 6% fat diet,501,JMCRS,,,,,,2018/02,,both,1strain,1,NOD/ShiLtJ,1strain,3-30 wks,1,,,,,,,,,,,,
608,Jaxpheno13,onestrain,2018,public,instauth,Jackson Laboratory,Multi-system assessment of BALB/cJ mice,501,JMCRS,,,,,,2018/02,,both,1strain,1,BALB/cJ,1strain,3-15 wks,1,,,,,,,,,,,,
609,Jaxpheno14,onestrain,2018,public,instauth,Jackson Laboratory,Multi-system assessment of BALB/cByJ mice,501,JMCRS,,,,,,2018/02,,both,1strain,1,BALB/cByJ,1strain,3-12wks,1,,,,,,,,,,,,
610,Jaxpheno15,onestrain,2018,public,instauth,Jackson Laboratory,Multi-system assessment of B6.Cg-Lep<sup>ob</sup>/J mice,501,JMCRS,,,,,,2018/02,,both,1strain,1,B6.Cg-Lep<ob>/J,1strain,4-16wks,1,,,,,,,,,,,,
611,Jaxpheno16,onestrain,2018,public,instauth,Jackson Laboratory,Multi-system assessment of B6.BKS(D)-Lepr<sup>db</sup>/J mice,501,JMCRS,,,,,,2018/02,,both,1strain,1,B6.BKS(D)-Lepr<db>/J,1strain,4-20wks,1,,,,,,,,,,,,
