strain,sex,animal_id,bw,FS_3rpm_EtOH_1,FS_3rpm_EtOH_2,FS_3rpm_EtOH_3,FS_6rpm_EtOH_1,FS_6rpm_EtOH_2,FS_6rpm_EtOH_3,FS_10rpm_EtOH_1,FS_10rpm_EtOH_2,FS_10rpm_EtOH_3,ARR1_performance,ARR1_improvement,ARR1_pre_20rpm,ARR1_post_20rpm,ARR1_chg_20rpm,ARR1_pre_30rpm,ARR1_post_30rpm,ARR1_chg_30rpm,ARR2_performance,ARR2_improvement,ARR2_pre_20rpm,ARR2_post_20rpm,ARR2_chg_20rpm,ARR2_chg_20rpm_saline
FVB/NJ,m,241,27,87.2,,,60.1,,,180,,,,,,,,,,,,,,,,
FVB/NJ,m,242,26.7,,,180,,,32.1,,,51.3,,,,,,,,,,,,,,
FVB/NJ,m,243,30.9,,85,,,42,,,49.8,,,,,,,,,,,,,,,
FVB/NJ,m,311:9m,26.6,,,,,,,,,,23.5,4.50,18.9,56.7,37.8,11.2,45.3,34.1,,,,,,
FVB/NJ,m,312:9m,25.7,,,,,,,,,,30.3,16.4,32.7,,,26,,,,,,,,
FVB/NJ,m,313:9m,28.2,,,,,,,,,,19.4,11.3,30.9,28,-2.90,21,14.6,-6.40,,,,,,
FVB/NJ,m,511,27.9,,92.9,,,50.1,,,,,,,,,,,,,,,,,,
FVB/NJ,m,512,29.4,,,63.1,,,50.9,,,,,,,,,,,,,,,,,
FVB/NJ,m,513,27.2,180,,,94.6,,,61,,,,,,,,,,,,,,,,
FVB/NJ,m,531,28.3,180,,,180,,,,,,,,,,,,,,,,,,,
FVB/NJ,m,532,22.7,,34.9,,,66.9,,,79.4,,,,,,,,,,,,,,,
FVB/NJ,m,533,29.4,,,122,,,74.4,,,,,,,,,,,,,,,,,
FVB/NJ,m,MPP095,,,,,,,,,,,,,,,,,,,26.4,-4,19,34,15,6
FVB/NJ,m,MPP096,,,,,,,,,,,,,,,,,,,30.9,-1,54.5,74,19.5,9.50
FVB/NJ,m,MPP117,,,,,,,,,,,,,,,,,,,32.8,29.5,57.5,68.5,11,2
FVB/NJ,m,MPP118,,,,,,,,,,,,,,,,,,,40.8,20.5,24.5,27.5,3,20
FVB/NJ,m,MPP80121,,,,,,,,,,,,,,,,,,,15.8,1,44,43.5,-0.500,35.5
FVB/NJ,m,MPP80122,,,,,,,,,,,,,,,,,,,25.1,4,16.5,28,11.5,1
FVB/NJ,m,MPP80201,,,,,,,,,,,,,,,,,,,15,6,20.5,32,11.5,3.50
FVB/NJ,m,MPP80501,,,,,,,,,,,,,,,,,,,19.3,-3.50,22,23,1,-2.50
FVB/NJ,m,MPP80502,,,,,,,,,,,,,,,,,,,16.6,4,23.5,21.5,-2,7.50
FVB/NJ,m,MPP80931,,,,,,,,,,,,,,,,,,,13,12,18,16.5,-1.50,13
FVB/NJ,m,MPP80932,,,,,,,,,,,,,,,,,,,22.1,16,35,25,-10,0
MOLF/EiJ,f,MPP039,,,,,,,,,,,,,,,,,,,49.3,7,60.5,112,51,20.5
MOLF/EiJ,f,MPP040,,,,,,,,,,,,,,,,,,,62.9,37.5,73,140,67,32
MOLF/EiJ,f,MPP197,,,,,,,,,,,,,,,,,,,72.5,73.5,18,26.5,8.50,-55
MOLF/EiJ,f,MPP198,,,,,,,,,,,,,,,,,,,85.1,13.5,52.5,131,78.5,-35
MOLF/EiJ,f,MPP80771,,,,,,,,,,,,,,,,,,,30.2,23,58,41.5,-16.5,-17
MOLF/EiJ,f,MPP80772,,,,,,,,,,,,,,,,,,,44.9,42,58,56,-2,-25
MOLF/EiJ,f,MPP80781,,,,,,,,,,,,,,,,,,,36.1,31.5,41.5,55,13.5,1.50
MOLF/EiJ,f,MPP80782,,,,,,,,,,,,,,,,,,,31.1,5.50,93,47.5,-45.5,22.5
MOLF/EiJ,m,MPP074,,,,,,,,,,,,,,,,,,,62.9,48.5,45,,,13
MOLF/EiJ,m,MPP113,,,,,,,,,,,,,,,,,,,44.9,45,82,44,-38,90
MOLF/EiJ,m,MPP114,,,,,,,,,,,,,,,,,,,19.1,10.5,61,66,5,4
MOLF/EiJ,m,MPP164,,,,,,,,,,,,,,,,,,,56.7,31,60,76,16,-49
MOLF/EiJ,m,MPP80532,,,,,,,,,,,,,,,,,,,30.8,13.5,58.5,50.5,-8,19
MOLF/EiJ,m,MPP80791,,,,,,,,,,,,,,,,,,,58,43,102,4,-97.5,47.5
MOLF/EiJ,m,MPP80792,,,,,,,,,,,,,,,,,,,24,13.5,44.5,6,-38.5,11
NOD/ShiLtJ,f,MPP053,,,,,,,,,,,,,,,,,,,33.2,17,112,72.5,-40,-100
NOD/ShiLtJ,f,MPP054,,,,,,,,,,,,,,,,,,,35.1,51.5,132,80,-52.5,-110
NOD/ShiLtJ,f,MPP129,,,,,,,,,,,,,,,,,,,72,35.5,97,25.5,-71.5,21.5
NOD/ShiLtJ,f,MPP130,,,,,,,,,,,,,,,,,,,71.6,70,88,71,-17,5.50
NOD/ShiLtJ,f,MPP80131,,,,,,,,,,,,,,,,,,,117,60.5,94,73,-21,10
NOD/ShiLtJ,f,MPP80132,,,,,,,,,,,,,,,,,,,61.8,38.5,52.5,47.5,-5,-7
NOD/ShiLtJ,f,MPP80141,,,,,,,,,,,,,,,,,,,30.8,27,106,113,7,5.50
NOD/ShiLtJ,f,MPP80142,,,,,,,,,,,,,,,,,,,70.8,45,100,22.5,-77.5,-60.5
NOD/ShiLtJ,f,MPP80491,,,,,,,,,,,,,,,,,,,57.2,22,37,67.5,30.5,13.5
NOD/ShiLtJ,f,MPP80492,,,,,,,,,,,,,,,,,,,90.1,87,88.5,69,-19.5,4
NOD/ShiLtJ,f,MPP80991,,,,,,,,,,,,,,,,,,,58,110,98,110,11.5,-6
NOD/ShiLtJ,f,MPP80992,,,,,,,,,,,,,,,,,,,88,59,87,56.5,-30.5,-8
NOD/ShiLtJ,m,MPP025,,,,,,,,,,,,,,,,,,,81.7,96.5,86,98,12,35.5
NOD/ShiLtJ,m,MPP026,,,,,,,,,,,,,,,,,,,77.2,87.5,84.5,36,-48.5,-18
NOD/ShiLtJ,m,MPP027,,,,,,,,,,,,,,,,,,,77.3,93,96,86,-10,-9.50
NOD/ShiLtJ,m,MPP028,,,,,,,,,,,,,,,,,,,60.6,26,69.5,72.5,3,-12
NOD/ShiLtJ,m,MPP083,,,,,,,,,,,,,,,,,,,51.1,41.5,142,14,-128,13
NOD/ShiLtJ,m,MPP084,,,,,,,,,,,,,,,,,,,26.1,19,95.5,6,-89.5,-6
NOD/ShiLtJ,m,MPP195,,,,,,,,,,,,,,,,,,,77.7,79,89,20.5,-68.5,3
NOD/ShiLtJ,m,MPP196,,,,,,,,,,,,,,,,,,,74.2,45,98,95,-3,-7
NOD/ShiLtJ,m,MPP80321,,,,,,,,,,,,,,,,,,,72.3,-12,128,79,-48.5,24.5
NOD/ShiLtJ,m,MPP80322,,,,,,,,,,,,,,,,,,,46.8,40,54,63,9,40
NOD/ShiLtJ,m,MPP80651,,,,,,,,,,,,,,,,,,,49.4,76.5,110,80,-29.5,10.5
NOD/ShiLtJ,m,MPP80652,,,,,,,,,,,,,,,,,,,87.9,75.5,63.5,42.5,-21,17.5
NZB/BlNJ,f,MPP087,,,,,,,,,,,,,,,,,,,31.3,-5,27.5,34,6.50,7
NZB/BlNJ,f,MPP088,,,,,,,,,,,,,,,,,,,27.4,12,28.5,32,3.50,0.500
NZB/BlNJ,f,MPP80631,,,,,,,,,,,,,,,,,,,33.4,12.5,43.5,19.5,-24,15.5
NZB/BlNJ,f,MPP80632,,,,,,,,,,,,,,,,,,,37.5,-0.500,35,30.5,-4.50,5
NZB/BlNJ,f,MPP80731,,,,,,,,,,,,,,,,,,,36.7,25.5,32.5,24,-8.50,-8
NZB/BlNJ,f,MPP80732,,,,,,,,,,,,,,,,,,,37.9,3.50,26,43.5,17.5,0.500
NZB/BlNJ,m,MPP029,,,,,,,,,,,,,,,,,,,33.4,17,34.5,28,-6.50,7
NZB/BlNJ,m,MPP030,,,,,,,,,,,,,,,,,,,39.1,38,30.5,29.5,-1,-23.5
NZB/BlNJ,m,MPP085,,,,,,,,,,,,,,,,,,,28.3,7.50,35.5,60,24.5,-15.5
NZB/BlNJ,m,MPP086,,,,,,,,,,,,,,,,,,,33.9,19,40,62,22,16
NZB/BlNJ,m,MPP189,,,,,,,,,,,,,,,,,,,23.5,11,39.5,58,18.5,5
NZB/BlNJ,m,MPP190,,,,,,,,,,,,,,,,,,,30.5,33.5,50,29,-21,7
NZB/BlNJ,m,MPP80291,,,,,,,,,,,,,,,,,,,21.3,10,24.5,27,2.50,-1.50
NZB/BlNJ,m,MPP80292,,,,,,,,,,,,,,,,,,,18.5,24.5,30.5,7,-23.5,5
NZB/BlNJ,m,MPP80711,,,,,,,,,,,,,,,,,,,24,4.50,32,20.5,-11.5,30.5
NZB/BlNJ,m,MPP80712,,,,,,,,,,,,,,,,,,,37,24,26,65.5,39.5,11
NZB/BlNJ,m,MPP80891,,,,,,,,,,,,,,,,,,,12.7,9,20,41.5,21.5,-5.50
NZB/BlNJ,m,MPP80892,,,,,,,,,,,,,,,,,,,26.7,28,25,18,-7,11
PERA/EiJ,f,MPP041,,,,,,,,,,,,,,,,,,,57,33,59.5,57.5,-2,7
PERA/EiJ,f,MPP042,,,,,,,,,,,,,,,,,,,49.8,,124,80,-44,-1
PERA/EiJ,f,MPP161,,,,,,,,,,,,,,,,,,,98.3,31,192,109,-83,80
PERA/EiJ,f,MPP162,,,,,,,,,,,,,,,,,,,72,37.5,186,50,-136,18.5
PERA/EiJ,f,MPP201,,,,,,,,,,,,,,,,,,,95.3,33.5,60.5,86.5,26,43
PERA/EiJ,f,MPP202,,,,,,,,,,,,,,,,,,,106,44.5,92,89.5,-2.50,-83
PERA/EiJ,f,MPP80521,,,,,,,,,,,,,,,,,,,44.9,36,72,51,-21,8
PERA/EiJ,f,MPP80522,,,,,,,,,,,,,,,,,,,36,8.50,71.5,5,-66.5,56
PERA/EiJ,f,MPP80571,,,,,,,,,,,,,,,,,,,69.8,52.5,112,10,-102,28
PERA/EiJ,f,MPP80572,,,,,,,,,,,,,,,,,,,78.6,59.5,93.5,9,-84.5,
PERA/EiJ,m,MPP071,,,,,,,,,,,,,,,,,,,45.9,37.5,49.5,36.5,-13,17.5
PERA/EiJ,m,MPP072,,,,,,,,,,,,,,,,,,,77.9,83,73.5,70.5,-3,35
PERA/EiJ,m,MPP111,,,,,,,,,,,,,,,,,,,60.9,84.5,182,43,-138,-5
PERA/EiJ,m,MPP112,,,,,,,,,,,,,,,,,,,75.7,58.5,215,67.5,-148,39.5
PERA/EiJ,m,MPP159,,,,,,,,,,,,,,,,,,,60.1,19.5,51.5,52.5,1,53
PERA/EiJ,m,MPP160,,,,,,,,,,,,,,,,,,,65.1,60.5,59.5,73,13.5,59
PERA/EiJ,m,MPP80361,,,,,,,,,,,,,,,,,,,52.5,50,120,62,-57.5,7.50
PERA/EiJ,m,MPP80362,,,,,,,,,,,,,,,,,,,55.8,48.5,76,70.5,-5.50,19
PERA/EiJ,m,MPP80551,,,,,,,,,,,,,,,,,,,56.5,26,28,52,24,-4.50
PERA/EiJ,m,MPP80552,,,,,,,,,,,,,,,,,,,47.6,11.5,59.5,51,-8.50,4.50
PERA/EiJ,m,MPP81011,,,,,,,,,,,,,,,,,,,29.3,19,43,45.5,2.50,-6.50
PERA/EiJ,m,MPP81012,,,,,,,,,,,,,,,,,,,53,28,58,40.5,-17.5,9.50
PL/J,f,MPP031,,,,,,,,,,,,,,,,,,,40.9,63.5,114,17.5,-96.5,15
PL/J,f,MPP032,,,,,,,,,,,,,,,,,,,77.3,104,91,28,-63,-2.50
PL/J,f,MPP093,,,,,,,,,,,,,,,,,,,98.1,78.5,62.5,47.5,-15,-9.50
PL/J,f,MPP094,,,,,,,,,,,,,,,,,,,71,55,57,54,-3,12
PL/J,f,MPP187,,,,,,,,,,,,,,,,,,,84.1,64,120,62,-57.5,-3.50
PL/J,f,MPP188,,,,,,,,,,,,,,,,,,,102,10.5,53,61,8,-17.5
PL/J,f,MPP80611,,,,,,,,,,,,,,,,,,,90.1,76,69.5,1.50,-68,0
PL/J,f,MPP80612,,,,,,,,,,,,,,,,,,,70.3,27,121,11.5,-110,14.5
PL/J,f,MPP80681,,,,,,,,,,,,,,,,,,,78.2,106,75.5,39,-36.5,3.50
PL/J,f,MPP80682,,,,,,,,,,,,,,,,,,,64.2,20.5,95,10,-85,42.5
PL/J,f,MPP80821,,,,,,,,,,,,,,,,,,,47.4,31.5,46.5,28,-18.5,6
PL/J,f,MPP80822,,,,,,,,,,,,,,,,,,,62.2,49,80.5,20.5,-60,-1.50
PL/J,m,MPP147,,,,,,,,,,,,,,,,,,,66.2,45.5,88.5,60,-28.5,6
PL/J,m,MPP148,,,,,,,,,,,,,,,,,,,79.1,71,73,36,-37,-0.500
PL/J,m,MPP149,,,,,,,,,,,,,,,,,,,64.2,73,73,81,8,-0.500
PL/J,m,MPP150,,,,,,,,,,,,,,,,,,,76.4,59,93,39.5,-53.5,-9.50
PL/J,m,MPP80151,,,,,,,,,,,,,,,,,,,66.8,49.5,57.5,55,-2.50,4
PL/J,m,MPP80152,,,,,,,,,,,,,,,,,,,76.1,75,42.5,32,-10.5,-19.5
PL/J,m,MPP80941,,,,,,,,,,,,,,,,,,,59.9,24,32.5,14,-18.5,17
PL/J,m,MPP80942,,,,,,,,,,,,,,,,,,,58,57.5,64.5,18,-46.5,22
SJL/J,f,MPP033,,,,,,,,,,,,,,,,,,,26.3,15,49.5,41.5,-8,15.5
SJL/J,f,MPP034,,,,,,,,,,,,,,,,,,,34.8,5.50,45,50.5,5.50,14
SJL/J,f,MPP199,,,,,,,,,,,,,,,,,,,26.9,8.50,17.5,27,9.50,17.5
SJL/J,f,MPP200,,,,,,,,,,,,,,,,,,,41.1,18.5,54,51.5,-2.50,45
SJL/J,f,MPP80341,,,,,,,,,,,,,,,,,,,33,13,41,9,-32,-14
SJL/J,f,MPP80342,,,,,,,,,,,,,,,,,,,17.4,5.50,28,32.5,4.50,4.50
SJL/J,f,MPP80691,,,,,,,,,,,,,,,,,,,27.2,12,28.5,32,3.50,-2
SJL/J,f,MPP80692,,,,,,,,,,,,,,,,,,,22.3,4,26,29.5,3.50,0.500
SJL/J,m,MPP063,,,,,,,,,,,,,,,,,,,42.1,-4.50,54,48.5,-5.50,2.50
SJL/J,m,MPP064,,,,,,,,,,,,,,,,,,,46.3,28,44,55,11,-4
SJL/J,m,MPP101,,,,,,,,,,,,,,,,,,,34.4,9.50,36.5,33.5,-3,-14
SJL/J,m,MPP102,,,,,,,,,,,,,,,,,,,33.3,13,31,27,-4,9.50
SJL/J,m,MPP165,,,,,,,,,,,,,,,,,,,42.9,13,65.5,53.5,-12,4.50
SJL/J,m,MPP166,,,,,,,,,,,,,,,,,,,34.7,10.5,40.5,48.5,8,5.50
SJL/J,m,MPP80161,,,,,,,,,,,,,,,,,,,28,5,26,18,-8,16.5
SJL/J,m,MPP80192,,,,,,,,,,,,,,,,,,,36.3,12,40.5,44,3.50,13.5
SJL/J,m,MPP80431,,,,,,,,,,,,,,,,,,,27.3,16,23,38.5,15.5,7.50
SJL/J,m,MPP80432,,,,,,,,,,,,,,,,,,,13.8,4.50,27,21,-6,-0.500
SJL/J,m,MPP80911,,,,,,,,,,,,,,,,,,,11.6,-1,24,27.5,3.50,14
SJL/J,m,MPP80912,,,,,,,,,,,,,,,,,,,24.1,5.50,23.5,30.5,7,6.50
SM/J,f,MPP035,,,,,,,,,,,,,,,,,,,55.8,22.5,60,38,-22,42
SM/J,f,MPP036,,,,,,,,,,,,,,,,,,,76.2,72.5,99.5,77,-22.5,-3.50
SM/J,f,MPP139,,,,,,,,,,,,,,,,,,,55.5,-4,42,61.5,19.5,-3.50
SM/J,f,MPP140,,,,,,,,,,,,,,,,,,,58.4,19.5,81.5,62,-19.5,28
SM/J,f,MPP141,,,,,,,,,,,,,,,,,,,69.3,-6,92.5,52,-40.5,33.5
SM/J,f,MPP142,,,,,,,,,,,,,,,,,,,26.3,8.50,78,29,-49,31
SM/J,f,MPP191,,,,,,,,,,,,,,,,,,,64.3,17.5,40,20.5,-19.5,12
SM/J,f,MPP192,,,,,,,,,,,,,,,,,,,49.8,-16,72.5,92.5,20,-16
SM/J,f,MPP80601,,,,,,,,,,,,,,,,,,,60.5,59,84,15.5,-68.5,8.50
SM/J,f,MPP80602,,,,,,,,,,,,,,,,,,,54,39.5,91.5,47.5,-44,-17
SM/J,f,MPP80701,,,,,,,,,,,,,,,,,,,43.7,-5,73.5,31.5,-42,15
SM/J,f,MPP80702,,,,,,,,,,,,,,,,,,,44.1,17.5,28.5,50.5,22,-4.50
SM/J,f,MPP81001,,,,,,,,,,,,,,,,,,,42.5,24.5,32.5,23.5,-9,12
SM/J,f,MPP81002,,,,,,,,,,,,,,,,,,,30.6,30.5,60,19.5,-40.5,-9.50
SM/J,m,MPP049,,,,,,,,,,,,,,,,,,,60.7,73,106,71,-35.5,7.50
SM/J,m,MPP050,,,,,,,,,,,,,,,,,,,41.2,-7.50,53.5,65,11.5,34.5
SM/J,m,MPP137,,,,,,,,,,,,,,,,,,,29.7,11,56.5,63.5,7,22
SM/J,m,MPP138,,,,,,,,,,,,,,,,,,,56.6,31.5,78,63.5,-14.5,25.5
SM/J,m,MPP80171,,,,,,,,,,,,,,,,,,,36.2,-7,38,22,-16,-3
SM/J,m,MPP80172,,,,,,,,,,,,,,,,,,,22.2,29,63.5,20.5,-43,-13
SM/J,m,MPP80381,,,,,,,,,,,,,,,,,,,46.9,-2,102,67.5,-34.5,19
SM/J,m,MPP80382,,,,,,,,,,,,,,,,,,,25,10,52.5,12.5,-40,-14.5
SM/J,m,MPP80961,,,,,,,,,,,,,,,,,,,35.6,19,46.5,15,-31.5,19.5
SM/J,m,MPP80962,,,,,,,,,,,,,,,,,,,42.3,20,35.5,29,-6.50,1
SPRET/EiJ,f,MPP115,,,,,,,,,,,,,,,,,,,58.9,49.5,99.5,75.5,-24,18
SPRET/EiJ,f,MPP116,,,,,,,,,,,,,,,,,,,71.4,49.5,83.5,43.5,-40,0
SPRET/EiJ,f,MPP80541,,,,,,,,,,,,,,,,,,,15,,,,,
SPRET/EiJ,f,MPP80542,,,,,,,,,,,,,,,,,,,44.7,50,,,,
SPRET/EiJ,f,MPP80562,,,,,,,,,,,,,,,,,,,25.3,,53.5,44.5,-9,17
SPRET/EiJ,m,MPP043,,,,,,,,,,,,,,,,,,,70.8,17.5,53,25,-28,-37.5
SPRET/EiJ,m,MPP044,,,,,,,,,,,,,,,,,,,32,24.5,53.5,49,-4.50,-3
SWR/J,f,MPP051,,,,,,,,,,,,,,,,,,,31.9,-14.5,116,119,3.50,5
SWR/J,f,MPP052,,,,,,,,,,,,,,,,,,,47.9,13.5,94.5,84,-10.5,-19.5
SWR/J,f,MPP143,,,,,,,,,,,,,,,,,,,69.7,28,106,95.5,-10.5,3.50
SWR/J,f,MPP144,,,,,,,,,,,,,,,,,,,71.7,85.5,138,69.5,-69,3
SWR/J,f,MPP80181,,,,,,,,,,,,,,,,,,,29.5,-3.50,75,63.5,-11.5,10.5
SWR/J,f,MPP80182,,,,,,,,,,,,,,,,,,,52.5,29,62,52.5,-9.50,-38
SWR/J,f,MPP80481,,,,,,,,,,,,,,,,,,,46.6,30,118,110,-8,4.50
SWR/J,f,MPP80482,,,,,,,,,,,,,,,,,,,19.7,7,33.5,31,-2.50,-6.50
SWR/J,f,MPP80831,,,,,,,,,,,,,,,,,,,26.7,24,55.5,43,-12.5,29.5
SWR/J,f,MPP80832,,,,,,,,,,,,,,,,,,,26.9,-2,62.5,42.5,-20,2.50
SWR/J,m,MPP037,,,,,,,,,,,,,,,,,,,83.3,48.5,194,150,-45,
SWR/J,m,MPP038,,,,,,,,,,,,,,,,,,,72.9,61,87.5,46.5,-41,20
SWR/J,m,MPP089,,,,,,,,,,,,,,,,,,,68.6,97.5,97,112,14.5,-33
SWR/J,m,MPP090,,,,,,,,,,,,,,,,,,,40.6,47.5,81,39.5,-41.5,-14
SWR/J,m,MPP193,,,,,,,,,,,,,,,,,,,53.9,32.5,93,103,10,27.5
SWR/J,m,MPP194,,,,,,,,,,,,,,,,,,,52.7,46,132,74,-57.5,-37
SWR/J,m,MPP80231,,,,,,,,,,,,,,,,,,,30,23.5,78.5,66,-12.5,33
SWR/J,m,MPP80232,,,,,,,,,,,,,,,,,,,23.6,11,81.5,18,-63.5,11
SWR/J,m,MPP80641,,,,,,,,,,,,,,,,,,,36.4,35,55.5,27.5,-28,-6.50
SWR/J,m,MPP80642,,,,,,,,,,,,,,,,,,,57.7,32,59,58,-1,-3.50
