measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
38120,FUT9_fluox,NOD/ShiLtJ,13,m,0.703,3,0.0120,0.00693,0.0171,,,1.00
38120,FUT9_fluox,SWR/J,12,m,0.749,3,0.0150,0.00866,0.0200,,,1.57
38120,FUT9_fluox,NZB/BlNJ,11,m,0.590,3,0.0130,0.00751,0.0220,,,-0.40
38120,FUT9_fluox,FVB/NJ,9,m,0.716,3,0.0360,0.0208,0.0503,,,1.16
38120,FUT9_fluox,DBA/2J,8,m,0.535,3,0.0140,0.00808,0.0262,,,-1.08
38120,FUT9_fluox,C57BL/6J,7,m,0.607,3,0.0120,0.00693,0.0198,,,-0.19
38120,FUT9_fluox,C3H/HeJ,6,m,0.549,3,0.0130,0.00751,0.0237,,,-0.91
38120,FUT9_fluox,BALB/cJ,5,m,0.606,3,0.0170,0.00981,0.0281,,,-0.20
38120,FUT9_fluox,A/J,4,m,0.595,3,0.0180,0.0104,0.0303,,,-0.34
38120,FUT9_fluox,129S1/SvImJ,3,m,0.503,3,0.0170,0.00981,0.0338,,,-1.48
38120,FUT9_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.601,3,0.0200,0.0115,0.0333,,,-0.26
38121,FUT9_index,NOR/LtJ,106,m,0.743,3,0,0,0,,,0.96
38121,FUT9_index,BTBR T<+> Itpr3<tf>/J,1,m,-8.95,3,0,0,0,,,-0.35
38121,FUT9_index,LG/J,78,m,-7.57,3,0,0,0,,,-0.16
38121,FUT9_index,MRL/MpJ,58,m,-9.15,3,0,0,0,,,-0.37
38121,FUT9_index,P/J,55,m,2.56,3,0,0,0,,,1.21
38121,FUT9_index,NZW/LacJ,36,m,-21.9,3,0,0,0,,,-2.09
38121,FUT9_index,C57BLKS/J,35,m,0.385,3,0,0,0,,,0.91
38121,FUT9_index,C57BR/cdJ,32,m,-3.74,3,0,0,0,,,0.36
38121,FUT9_index,SM/J,31,m,1.10,3,0,0,0,,,1.01
38121,FUT9_index,I/LnJ,30,m,-8.82,3,0,0,0,,,-0.33
38121,FUT9_index,C58/J,28,m,-2.57,3,0,0,0,,,0.51
38121,FUT9_index,RIIIS/J,26,m,-0.540,3,0,0,0,,,0.79
38121,FUT9_index,CE/J,25,m,-8.26,3,0,0,0,,,-0.25
38121,FUT9_index,BUB/BnJ,24,m,-3.21,3,0,0,0,,,0.43
38121,FUT9_index,MA/MyJ,20,m,-3.53,3,0,0,0,,,0.38
38121,FUT9_index,SJL/J,17,m,-1.42,3,0,0,0,,,0.67
38121,FUT9_index,CBA/J,16,m,-13.9,3,0,0,0,,,-1.01
38121,FUT9_index,AKR/J,15,m,-11.7,3,0,0,0,,,-0.72
38121,FUT9_index,PL/J,14,m,-8.47,3,0,0,0,,,-0.28
38121,FUT9_index,NOD/ShiLtJ,13,m,-7.32,3,0,0,0,,,-0.13
38121,FUT9_index,SWR/J,12,m,3.73,3,0,0,0,,,1.36
38121,FUT9_index,NZB/BlNJ,11,m,-15.5,3,0,0,0,,,-1.23
38121,FUT9_index,LP/J,10,m,-28.7,3,0,0,0,,,-3.01
38121,FUT9_index,FVB/NJ,9,m,0.327,3,0,0,0,,,0.90
38121,FUT9_index,DBA/2J,8,m,-2.66,3,0,0,0,,,0.50
38121,FUT9_index,C57BL/6J,7,m,-1.57,3,0,0,0,,,0.65
38121,FUT9_index,C3H/HeJ,6,m,-14.6,3,0,0,0,,,-1.11
38121,FUT9_index,BALB/cJ,5,m,-5.50,3,0,0,0,,,0.12
38121,FUT9_index,A/J,4,m,0.637,3,0,0,0,,,0.95
38121,FUT9_index,129S1/SvImJ,3,m,-11.4,3,0,0,0,,,-0.68
38122,GAD1_cont,C3H/HeJ,6,m,1.85,3,0.101,0.0583,0.0545,,,0.87
38122,GAD1_cont,NOR/LtJ,106,m,1.50,3,0.0410,0.0237,0.0273,,,-0.57
38122,GAD1_cont,LG/J,78,m,1.60,3,0.0550,0.0318,0.0344,,,-0.16
38122,GAD1_cont,MRL/MpJ,58,m,1.85,3,0.0670,0.0387,0.0362,,,0.87
38122,GAD1_cont,P/J,55,m,1.50,3,0.0820,0.0473,0.0545,,,-0.57
38122,GAD1_cont,NZW/LacJ,36,m,1.40,3,0.0500,0.0289,0.0357,,,-0.98
38122,GAD1_cont,C57BLKS/J,35,m,1.66,3,0.0350,0.0202,0.0211,,,0.09
38122,GAD1_cont,C57BR/cdJ,32,m,1.73,3,0.0240,0.0139,0.0138,,,0.38
38122,GAD1_cont,SM/J,31,m,1.47,3,0.0920,0.0531,0.0626,,,-0.69
38122,GAD1_cont,I/LnJ,30,m,1.56,3,0.0330,0.0191,0.0211,,,-0.32
38122,GAD1_cont,C58/J,28,m,1.72,3,0.0540,0.0312,0.0314,,,0.34
38122,GAD1_cont,RIIIS/J,26,m,1.82,3,0.0790,0.0456,0.0433,,,0.75
38122,GAD1_cont,CE/J,25,m,1.23,3,0.0310,0.0179,0.0252,,,-1.68
38122,GAD1_cont,BUB/BnJ,24,m,1.97,3,0.0580,0.0335,0.0294,,,1.36
38122,GAD1_cont,MA/MyJ,20,m,1.67,3,0.0550,0.0318,0.0329,,,0.13
38122,GAD1_cont,SJL/J,17,m,1.73,3,0.0530,0.0306,0.0306,,,0.38
38122,GAD1_cont,CBA/J,16,m,2.08,3,0.0770,0.0445,0.0371,,,1.82
38122,GAD1_cont,AKR/J,15,m,1.37,3,0.0670,0.0387,0.0488,,,-1.10
38122,GAD1_cont,PL/J,14,m,1.81,3,0.0800,0.0462,0.0443,,,0.71
38122,GAD1_cont,NOD/ShiLtJ,13,m,1.84,3,0.0770,0.0445,0.0419,,,0.83
38122,GAD1_cont,SWR/J,12,m,1.76,3,0.0540,0.0312,0.0307,,,0.50
38122,GAD1_cont,NZB/BlNJ,11,m,1.18,3,0.0320,0.0185,0.0272,,,-1.88
38122,GAD1_cont,LP/J,10,m,1.88,3,0.0700,0.0404,0.0373,,,0.99
38122,GAD1_cont,FVB/NJ,9,m,1.72,3,0.139,0.0803,0.0810,,,0.34
38122,GAD1_cont,DBA/2J,8,m,1.66,3,0.0540,0.0312,0.0326,,,0.09
38122,GAD1_cont,C57BL/6J,7,m,1.27,3,0.113,0.0652,0.0893,,,-1.51
38122,GAD1_cont,BALB/cJ,5,m,1.56,3,0.0900,0.0520,0.0577,,,-0.32
38122,GAD1_cont,A/J,4,m,1.38,3,0.0480,0.0277,0.0347,,,-1.06
38122,GAD1_cont,129S1/SvImJ,3,m,1.29,3,0.0930,0.0537,0.0718,,,-1.43
38122,GAD1_cont,BTBR T<+> Itpr3<tf>/J,1,m,2.09,3,0.0640,0.0370,0.0307,,,1.86
38123,GAD1_fluox,NOR/LtJ,106,m,1.50,3,0.0610,0.0352,0.0406,,,-0.07
38123,GAD1_fluox,LG/J,78,m,1.50,3,0.0760,0.0439,0.0505,,,-0.07
38123,GAD1_fluox,MRL/MpJ,58,m,1.31,3,0.0470,0.0271,0.0360,,,-0.68
38123,GAD1_fluox,P/J,55,m,1.64,3,0.0700,0.0404,0.0426,,,0.38
38123,GAD1_fluox,NZW/LacJ,36,m,1.11,3,0.0430,0.0248,0.0386,,,-1.32
38123,GAD1_fluox,C57BLKS/J,35,m,1.87,3,0.0820,0.0473,0.0439,,,1.12
38123,GAD1_fluox,C57BR/cdJ,32,m,1.72,3,0.0700,0.0404,0.0406,,,0.64
38123,GAD1_fluox,SM/J,31,m,1.99,3,0.126,0.0727,0.0633,,,1.51
38123,GAD1_fluox,I/LnJ,30,m,1.26,3,0.0620,0.0358,0.0491,,,-0.84
38123,GAD1_fluox,C58/J,28,m,2.07,3,0.0900,0.0520,0.0436,,,1.76
38123,GAD1_fluox,RIIIS/J,26,m,1.72,3,0.0530,0.0306,0.0308,,,0.64
38123,GAD1_fluox,CE/J,25,m,1.58,3,0.0620,0.0358,0.0393,,,0.19
38123,GAD1_fluox,BUB/BnJ,24,m,1.87,3,0.102,0.0589,0.0544,,,1.12
38123,GAD1_fluox,MA/MyJ,20,m,1.81,3,0.0690,0.0398,0.0381,,,0.93
38123,GAD1_fluox,SJL/J,17,m,1.64,3,0.0700,0.0404,0.0426,,,0.38
38123,GAD1_fluox,CBA/J,16,m,2.06,3,0.0600,0.0346,0.0292,,,1.73
38123,GAD1_fluox,AKR/J,15,m,1.21,3,0.0770,0.0445,0.0636,,,-1.00
38123,GAD1_fluox,PL/J,14,m,1.28,3,0.0530,0.0306,0.0414,,,-0.78
38123,GAD1_fluox,NOD/ShiLtJ,13,m,1.41,3,0.0590,0.0341,0.0418,,,-0.36
38123,GAD1_fluox,SWR/J,12,m,1.75,3,0.0590,0.0341,0.0336,,,0.73
38123,GAD1_fluox,NZB/BlNJ,11,m,1.23,3,0.0460,0.0266,0.0374,,,-0.94
38123,GAD1_fluox,LP/J,10,m,0.719,3,0.0520,0.0300,0.0723,,,-2.58
38123,GAD1_fluox,FVB/NJ,9,m,1.57,3,0.0870,0.0502,0.0552,,,0.16
38123,GAD1_fluox,DBA/2J,8,m,1.41,3,0.0700,0.0404,0.0497,,,-0.36
38123,GAD1_fluox,C57BL/6J,7,m,1.70,3,0.0480,0.0277,0.0282,,,0.57
38123,GAD1_fluox,C3H/HeJ,6,m,1.21,3,0.0350,0.0202,0.0289,,,-1.00
38123,GAD1_fluox,BALB/cJ,5,m,1.57,3,0.0590,0.0341,0.0377,,,0.16
38123,GAD1_fluox,A/J,4,m,1.40,3,0.0560,0.0323,0.0401,,,-0.39
38123,GAD1_fluox,129S1/SvImJ,3,m,1.13,3,0.0560,0.0323,0.0495,,,-1.26
38123,GAD1_fluox,BTBR T<+> Itpr3<tf>/J,1,m,1.41,3,0.0610,0.0352,0.0434,,,-0.36
38124,GAD1_index,NOR/LtJ,106,m,-0.0270,3,0,0,0,,,0.34
38124,GAD1_index,BTBR T<+> Itpr3<tf>/J,1,m,-17.1,3,0,0,0,,,-1.23
38124,GAD1_index,129S1/SvImJ,3,m,-5.84,3,0,0,0,,,-0.20
38124,GAD1_index,A/J,4,m,0.379,3,0,0,0,,,0.37
38124,GAD1_index,BALB/cJ,5,m,0.161,3,0,0,0,,,0.35
38124,GAD1_index,C3H/HeJ,6,m,-18.4,3,0,0,0,,,-1.35
38124,GAD1_index,C57BL/6J,7,m,12.8,3,0,0,0,,,1.51
38124,GAD1_index,DBA/2J,8,m,-7.01,3,0,0,0,,,-0.30
38124,GAD1_index,FVB/NJ,9,m,-3.71,3,0,0,0,,,0.00
38124,GAD1_index,LP/J,10,m,-41.7,3,0,0,0,,,-3.48
38124,GAD1_index,NZB/BlNJ,11,m,1.83,3,0,0,0,,,0.51
38124,GAD1_index,SWR/J,12,m,-0.0720,3,0,0,0,,,0.33
38124,GAD1_index,NOD/ShiLtJ,13,m,-11.5,3,0,0,0,,,-0.71
38124,GAD1_index,PL/J,14,m,-14.9,3,0,0,0,,,-1.03
38124,GAD1_index,AKR/J,15,m,-5.50,3,0,0,0,,,-0.16
38124,GAD1_index,CBA/J,16,m,-0.390,3,0,0,0,,,0.30
38124,GAD1_index,SJL/J,17,m,-2.31,3,0,0,0,,,0.13
38124,GAD1_index,MA/MyJ,20,m,3.39,3,0,0,0,,,0.65
38124,GAD1_index,BUB/BnJ,24,m,-2.17,3,0,0,0,,,0.14
38124,GAD1_index,CE/J,25,m,10.8,3,0,0,0,,,1.33
38124,GAD1_index,RIIIS/J,26,m,-2.52,3,0,0,0,,,0.11
38124,GAD1_index,C58/J,28,m,7.99,3,0,0,0,,,1.07
38124,GAD1_index,I/LnJ,30,m,-9.27,3,0,0,0,,,-0.51
38124,GAD1_index,SM/J,31,m,13.2,3,0,0,0,,,1.55
38124,GAD1_index,C57BR/cdJ,32,m,-0.242,3,0,0,0,,,0.32
38124,GAD1_index,C57BLKS/J,35,m,5.18,3,0,0,0,,,0.81
38124,GAD1_index,NZW/LacJ,36,m,-9.96,3,0,0,0,,,-0.57
38124,GAD1_index,P/J,55,m,3.77,3,0,0,0,,,0.68
38124,GAD1_index,MRL/MpJ,58,m,-15.2,3,0,0,0,,,-1.05
38124,GAD1_index,LG/J,78,m,-2.67,3,0,0,0,,,0.09
38125,GAL_cont,BTBR T<+> Itpr3<tf>/J,1,m,1.54,3,0.0450,0.0260,0.0291,,,0.17
38125,GAL_cont,NOR/LtJ,106,m,1.15,3,0.0210,0.0121,0.0183,,,-1.02
38125,GAL_cont,LG/J,78,m,1.37,3,0.0240,0.0139,0.0175,,,-0.35
38125,GAL_cont,MRL/MpJ,58,m,2.77,3,0.119,0.0687,0.0429,,,3.93
38125,GAL_cont,P/J,55,m,1.27,3,0.0560,0.0323,0.0440,,,-0.66
38125,GAL_cont,NZW/LacJ,36,m,1.76,3,0.0730,0.0421,0.0414,,,0.84
38125,GAL_cont,C57BLKS/J,35,m,1.40,3,0.0210,0.0121,0.0151,,,-0.26
38125,GAL_cont,C57BR/cdJ,32,m,1.29,3,0.0250,0.0144,0.0193,,,-0.59
38125,GAL_cont,SM/J,31,m,1.48,3,0.0510,0.0294,0.0346,,,-0.01
38125,GAL_cont,I/LnJ,30,m,1.52,3,0.0370,0.0214,0.0243,,,0.11
38125,GAL_cont,C58/J,28,m,1.51,3,0.0270,0.0156,0.0179,,,0.08
38125,GAL_cont,RIIIS/J,26,m,1.41,3,0.0540,0.0312,0.0384,,,-0.23
38125,GAL_cont,CE/J,25,m,1.51,3,0.0350,0.0202,0.0231,,,0.08
38125,GAL_cont,BUB/BnJ,24,m,1.52,3,0.0380,0.0219,0.0249,,,0.11
38125,GAL_cont,MA/MyJ,20,m,1.50,3,0.0270,0.0156,0.0180,,,0.05
38125,GAL_cont,SJL/J,17,m,1.34,3,0.0370,0.0214,0.0276,,,-0.44
38125,GAL_cont,CBA/J,16,m,1.58,3,0.0430,0.0248,0.0272,,,0.29
38125,GAL_cont,AKR/J,15,m,1.51,3,0.0260,0.0150,0.0172,,,0.08
38125,GAL_cont,PL/J,14,m,1.32,3,0.0160,0.00924,0.0121,,,-0.50
38125,GAL_cont,NOD/ShiLtJ,13,m,2.35,3,0.0880,0.0508,0.0375,,,2.64
38125,GAL_cont,SWR/J,12,m,1.47,3,0.0210,0.0121,0.0143,,,-0.04
38125,GAL_cont,NZB/BlNJ,11,m,1.13,3,0.0270,0.0156,0.0239,,,-1.08
38125,GAL_cont,LP/J,10,m,1.30,3,0.0270,0.0156,0.0208,,,-0.56
38125,GAL_cont,FVB/NJ,9,m,1.43,3,0.0480,0.0277,0.0336,,,-0.17
38125,GAL_cont,DBA/2J,8,m,1.30,3,0.0440,0.0254,0.0338,,,-0.56
38125,GAL_cont,C57BL/6J,7,m,1.14,3,0.0810,0.0468,0.0709,,,-1.05
38125,GAL_cont,C3H/HeJ,6,m,1.49,3,0.0560,0.0323,0.0377,,,0.02
38125,GAL_cont,BALB/cJ,5,m,1.37,3,0.0360,0.0208,0.0262,,,-0.35
38125,GAL_cont,A/J,4,m,1.40,3,0.0230,0.0133,0.0165,,,-0.26
38125,GAL_cont,129S1/SvImJ,3,m,1.41,3,0.0310,0.0179,0.0221,,,-0.23
38126,GAL_fluox,BTBR T<+> Itpr3<tf>/J,1,m,1.05,3,0.0150,0.00866,0.0143,,,-0.01
38126,GAL_fluox,129S1/SvImJ,3,m,0.981,3,0.0190,0.0110,0.0194,,,-0.46
38126,GAL_fluox,A/J,4,m,1.19,3,0.0200,0.0115,0.0169,,,0.90
38126,GAL_fluox,BALB/cJ,5,m,1.06,3,0.0350,0.0202,0.0331,,,0.06
38126,GAL_fluox,C3H/HeJ,6,m,1.04,3,0.0300,0.0173,0.0288,,,-0.07
38126,GAL_fluox,C57BL/6J,7,m,1.42,3,0.0250,0.0144,0.0176,,,2.39
38126,GAL_fluox,DBA/2J,8,m,0.964,3,0.0200,0.0115,0.0207,,,-0.57
38126,GAL_fluox,FVB/NJ,9,m,1.20,3,0.0280,0.0162,0.0234,,,0.97
38126,GAL_fluox,LP/J,10,m,0.780,3,0.0260,0.0150,0.0333,,,-1.76
38126,GAL_fluox,NZB/BlNJ,11,m,0.956,3,0.0170,0.00981,0.0178,,,-0.62
38126,GAL_fluox,SWR/J,12,m,1.15,3,0.0190,0.0110,0.0166,,,0.64
38126,GAL_fluox,NOD/ShiLtJ,13,m,1.05,3,0.0320,0.0185,0.0304,,,-0.01
38126,GAL_fluox,PL/J,14,m,0.984,3,0.0180,0.0104,0.0183,,,-0.44
38126,GAL_fluox,AKR/J,15,m,0.992,3,0.0340,0.0196,0.0343,,,-0.38
38126,GAL_fluox,CBA/J,16,m,1.21,3,0.0150,0.00866,0.0124,,,1.03
38126,GAL_fluox,SJL/J,17,m,1.05,3,0.0190,0.0110,0.0181,,,-0.01
38126,GAL_fluox,MA/MyJ,20,m,0.888,3,0.0140,0.00808,0.0158,,,-1.06
38126,GAL_fluox,BUB/BnJ,24,m,1.06,3,0.0310,0.0179,0.0292,,,0.06
38126,GAL_fluox,CE/J,25,m,1.06,3,0.0320,0.0185,0.0302,,,0.06
38126,GAL_fluox,RIIIS/J,26,m,1.08,3,0.0190,0.0110,0.0177,,,0.19
38126,GAL_fluox,C58/J,28,m,1.13,3,0.0280,0.0162,0.0248,,,0.51
38126,GAL_fluox,I/LnJ,30,m,0.779,3,0.0100,0.00577,0.0128,,,-1.77
38126,GAL_fluox,SM/J,31,m,1.19,3,0.0250,0.0144,0.0210,,,0.90
38126,GAL_fluox,C57BR/cdJ,32,m,1.01,3,0.0210,0.0121,0.0208,,,-0.27
38126,GAL_fluox,C57BLKS/J,35,m,1.48,3,0.0410,0.0237,0.0277,,,2.78
38126,GAL_fluox,NZW/LacJ,36,m,0.927,3,0.0330,0.0191,0.0356,,,-0.81
38126,GAL_fluox,P/J,55,m,0.875,3,0.0150,0.00866,0.0171,,,-1.14
38126,GAL_fluox,MRL/MpJ,58,m,1.03,3,0.0270,0.0156,0.0263,,,-0.14
38126,GAL_fluox,LG/J,78,m,1.00,3,0.0500,0.0289,0.0498,,,-0.33
38126,GAL_fluox,NOR/LtJ,106,m,0.952,3,0.0170,0.00981,0.0179,,,-0.64
38127,GAL_index,BTBR T<+> Itpr3<tf>/J,1,m,-16.7,3,0,0,0,,,-0.20
38127,GAL_index,NOR/LtJ,106,m,-8.04,3,0,0,0,,,0.66
38127,GAL_index,LG/J,78,m,-13.5,3,0,0,0,,,0.12
38127,GAL_index,MRL/MpJ,58,m,-43.2,3,0,0,0,,,-2.83
38127,GAL_index,P/J,55,m,-16.3,3,0,0,0,,,-0.16
38127,GAL_index,NZW/LacJ,36,m,-28.0,3,0,0,0,,,-1.32
38127,GAL_index,C57BLKS/J,35,m,2.59,3,0,0,0,,,1.71
38127,GAL_index,C57BR/cdJ,32,m,-10.9,3,0,0,0,,,0.37
38127,GAL_index,SM/J,31,m,-9.32,3,0,0,0,,,0.53
38127,GAL_index,I/LnJ,30,m,-29.2,3,0,0,0,,,-1.44
38127,GAL_index,C58/J,28,m,-12.7,3,0,0,0,,,0.19
38127,GAL_index,RIIIS/J,26,m,-11.6,3,0,0,0,,,0.30
38127,GAL_index,CE/J,25,m,-15.5,3,0,0,0,,,-0.08
38127,GAL_index,BUB/BnJ,24,m,-15.7,3,0,0,0,,,-0.10
38127,GAL_index,MA/MyJ,20,m,-22.7,3,0,0,0,,,-0.80
38127,GAL_index,SJL/J,17,m,-10.7,3,0,0,0,,,0.39
38127,GAL_index,CBA/J,16,m,-11.7,3,0,0,0,,,0.29
38127,GAL_index,AKR/J,15,m,-18.2,3,0,0,0,,,-0.35
38127,GAL_index,PL/J,14,m,-12.8,3,0,0,0,,,0.18
38127,GAL_index,NOD/ShiLtJ,13,m,-34.8,3,0,0,0,,,-2.00
38127,GAL_index,SWR/J,12,m,-10.9,3,0,0,0,,,0.37
38127,GAL_index,NZB/BlNJ,11,m,-7.18,3,0,0,0,,,0.74
38127,GAL_index,LP/J,10,m,-22.1,3,0,0,0,,,-0.74
38127,GAL_index,FVB/NJ,9,m,-7.79,3,0,0,0,,,0.68
38127,GAL_index,DBA/2J,8,m,-13.1,3,0,0,0,,,0.16
38127,GAL_index,C57BL/6J,7,m,9.54,3,0,0,0,,,2.40
38127,GAL_index,C3H/HeJ,6,m,-15.5,3,0,0,0,,,-0.08
38127,GAL_index,BALB/cJ,5,m,-11.3,3,0,0,0,,,0.33
38127,GAL_index,A/J,4,m,-7.06,3,0,0,0,,,0.75
38127,GAL_index,129S1/SvImJ,3,m,-15.6,3,0,0,0,,,-0.09
38128,GFAP_cont,129S1/SvImJ,3,m,2.25,3,0.0290,0.0167,0.0129,,,-0.40
38128,GFAP_cont,BTBR T<+> Itpr3<tf>/J,1,m,1.92,3,0.0330,0.0191,0.0172,,,-0.83
38128,GFAP_cont,BALB/cJ,5,m,3.81,3,0.128,0.0739,0.0336,,,1.67
38128,GFAP_cont,C3H/HeJ,6,m,2.13,3,0.0400,0.0231,0.0188,,,-0.55
38128,GFAP_cont,C57BL/6J,7,m,1.82,3,0.193,0.111,0.106,,,-0.96
38128,GFAP_cont,DBA/2J,8,m,1.74,3,0.0760,0.0439,0.0437,,,-1.07
38128,GFAP_cont,FVB/NJ,9,m,2.67,3,0.102,0.0589,0.0382,,,0.16
38128,GFAP_cont,LP/J,10,m,2.15,3,0.0570,0.0329,0.0265,,,-0.53
38128,GFAP_cont,NZB/BlNJ,11,m,3.08,3,0.168,0.0970,0.0545,,,0.70
38128,GFAP_cont,SWR/J,12,m,2.87,3,0.180,0.104,0.0627,,,0.42
38128,GFAP_cont,NOD/ShiLtJ,13,m,2.87,3,0.0410,0.0237,0.0143,,,0.42
38128,GFAP_cont,PL/J,14,m,2.09,3,0.0490,0.0283,0.0234,,,-0.61
38128,GFAP_cont,AKR/J,15,m,3.05,3,0.0480,0.0277,0.0157,,,0.66
38128,GFAP_cont,CBA/J,16,m,2.63,3,0.0770,0.0445,0.0293,,,0.11
38128,GFAP_cont,SJL/J,17,m,3.16,3,0.0420,0.0242,0.0133,,,0.81
38128,GFAP_cont,MA/MyJ,20,m,2.47,3,0.108,0.0624,0.0437,,,-0.10
38128,GFAP_cont,BUB/BnJ,24,m,2.69,3,0.133,0.0768,0.0494,,,0.19
38128,GFAP_cont,CE/J,25,m,1.96,3,0.0330,0.0191,0.0168,,,-0.78
38128,GFAP_cont,RIIIS/J,26,m,5.47,3,0.144,0.0831,0.0263,,,3.86
38128,GFAP_cont,C58/J,28,m,2.11,3,0.0790,0.0456,0.0374,,,-0.58
38128,GFAP_cont,I/LnJ,30,m,1.70,3,0.0570,0.0329,0.0335,,,-1.12
38128,GFAP_cont,SM/J,31,m,2.08,3,0.0240,0.0139,0.0116,,,-0.62
38128,GFAP_cont,C57BR/cdJ,32,m,2.31,3,0.121,0.0699,0.0524,,,-0.32
38128,GFAP_cont,C57BLKS/J,35,m,1.97,3,0.0590,0.0341,0.0299,,,-0.77
38128,GFAP_cont,NZW/LacJ,36,m,3.48,3,0.0910,0.0525,0.0262,,,1.23
38128,GFAP_cont,P/J,55,m,2.56,3,0.0400,0.0231,0.0156,,,0.01
38128,GFAP_cont,MRL/MpJ,58,m,2.60,3,0.0340,0.0196,0.0131,,,0.07
38128,GFAP_cont,LG/J,78,m,2.53,3,0.113,0.0652,0.0446,,,-0.03
38128,GFAP_cont,NOR/LtJ,106,m,2.20,3,0.147,0.0849,0.0668,,,-0.46
38128,GFAP_cont,A/J,4,m,2.10,3,0.0770,0.0445,0.0366,,,-0.59
38129,GFAP_fluox,BTBR T<+> Itpr3<tf>/J,1,m,2.18,3,0.140,0.0808,0.0642,,,-0.50
38129,GFAP_fluox,NOR/LtJ,106,m,2.22,3,0.116,0.0670,0.0523,,,-0.48
38129,GFAP_fluox,LG/J,78,m,2.86,3,0.138,0.0797,0.0482,,,-0.08
38129,GFAP_fluox,MRL/MpJ,58,m,3.06,3,0.202,0.117,0.0661,,,0.04
38129,GFAP_fluox,P/J,55,m,6.50,3,0.171,0.0987,0.0263,,,2.17
38129,GFAP_fluox,NZW/LacJ,36,m,1.34,3,0.104,0.0600,0.0776,,,-1.02
38129,GFAP_fluox,C57BLKS/J,35,m,1.97,3,0.0470,0.0271,0.0239,,,-0.63
38129,GFAP_fluox,C57BR/cdJ,32,m,2.22,3,0.0670,0.0387,0.0302,,,-0.48
38129,GFAP_fluox,SM/J,31,m,3.17,3,0.0920,0.0531,0.0291,,,0.11
38129,GFAP_fluox,I/LnJ,30,m,1.72,3,0.113,0.0652,0.0656,,,-0.78
38129,GFAP_fluox,C58/J,28,m,7.94,3,0.151,0.0872,0.0190,,,3.07
38129,GFAP_fluox,RIIIS/J,26,m,3.13,3,0.181,0.105,0.0578,,,0.09
38129,GFAP_fluox,CE/J,25,m,1.77,3,0.0640,0.0370,0.0362,,,-0.75
38129,GFAP_fluox,BUB/BnJ,24,m,2.23,3,0.141,0.0814,0.0633,,,-0.47
38129,GFAP_fluox,MA/MyJ,20,m,3.73,3,0.133,0.0768,0.0356,,,0.46
38129,GFAP_fluox,SJL/J,17,m,3.04,3,0.200,0.115,0.0659,,,0.03
38129,GFAP_fluox,CBA/J,16,m,5.02,3,0.105,0.0606,0.0209,,,1.26
38129,GFAP_fluox,AKR/J,15,m,1.51,3,0.0620,0.0358,0.0410,,,-0.91
38129,GFAP_fluox,PL/J,14,m,2.42,3,0.0860,0.0497,0.0355,,,-0.35
38129,GFAP_fluox,NOD/ShiLtJ,13,m,2.93,3,0.198,0.114,0.0675,,,-0.04
38129,GFAP_fluox,SWR/J,12,m,3.50,3,0.360,0.208,0.103,,,0.32
38129,GFAP_fluox,NZB/BlNJ,11,m,2.56,3,0.127,0.0733,0.0496,,,-0.26
38129,GFAP_fluox,LP/J,10,m,1.21,3,0.0660,0.0381,0.0546,,,-1.10
38129,GFAP_fluox,FVB/NJ,9,m,3.07,3,0.159,0.0918,0.0517,,,0.05
38129,GFAP_fluox,DBA/2J,8,m,6.81,3,0.179,0.103,0.0263,,,2.37
38129,GFAP_fluox,C57BL/6J,7,m,2.06,3,0.0280,0.0162,0.0136,,,-0.57
38129,GFAP_fluox,C3H/HeJ,6,m,2.22,3,0.101,0.0583,0.0456,,,-0.48
38129,GFAP_fluox,BALB/cJ,5,m,3.32,3,0.299,0.173,0.0901,,,0.21
38129,GFAP_fluox,A/J,4,m,2.41,3,0.0580,0.0335,0.0241,,,-0.36
38129,GFAP_fluox,129S1/SvImJ,3,m,1.51,3,0.0250,0.0144,0.0166,,,-0.91
38130,GFAP_index,129S1/SvImJ,3,m,-17.3,3,0,0,0,,,-0.94
38130,GFAP_index,BTBR T<+> Itpr3<tf>/J,1,m,5.46,3,0,0,0,,,0.09
38130,GFAP_index,A/J,4,m,5.83,3,0,0,0,,,0.10
38130,GFAP_index,BALB/cJ,5,m,-6.03,3,0,0,0,,,-0.43
38130,GFAP_index,C3H/HeJ,6,m,1.80,3,0,0,0,,,-0.08
38130,GFAP_index,C57BL/6J,7,m,5.27,3,0,0,0,,,0.08
38130,GFAP_index,DBA/2J,8,m,59.2,3,0,0,0,,,2.52
38130,GFAP_index,FVB/NJ,9,m,6.09,3,0,0,0,,,0.11
38130,GFAP_index,LP/J,10,m,-25.0,3,0,0,0,,,-1.29
38130,GFAP_index,NZB/BlNJ,11,m,-8.03,3,0,0,0,,,-0.52
38130,GFAP_index,SWR/J,12,m,8.64,3,0,0,0,,,0.23
38130,GFAP_index,NOD/ShiLtJ,13,m,1.02,3,0,0,0,,,-0.11
38130,GFAP_index,PL/J,14,m,6.37,3,0,0,0,,,0.13
38130,GFAP_index,AKR/J,15,m,-30.5,3,0,0,0,,,-1.54
38130,GFAP_index,CBA/J,16,m,28.0,3,0,0,0,,,1.11
38130,GFAP_index,SJL/J,17,m,-1.76,3,0,0,0,,,-0.24
