test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_experimenter_id,env_start_time,env_arena_id,env_arena_version,env_test_time_range,env_test_date,env_sample_duration,test_code2,total_hole_pokes,total_hole_pokes_hole_1,total_hole_pokes_hole_2,total_hole_pokes_hole_3,total_hole_pokes_hole_4,total_hole_pokes_hole_5,total_hole_pokes_hole_6,total_hole_pokes_hole_7,total_hole_pokes_hole_8,total_hole_pokes_hole_9,total_hole_pokes_hole_10,total_hole_pokes_hole_11,total_hole_pokes_hole_12,total_hole_pokes_hole_13,total_hole_pokes_hole_14,total_hole_pokes_hole_16,supp_holepoke_sequence,total_hole_pokes_hole_15
1820260,2018-07-05,2018-07-05,2897102,Female,X9021,Ofcc1<em1(IMPC)J> -/-,-/-,28971,492,2017-02-28,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-02 6:35:32 AM,2,1,7:00-17:00 EST,2018-07-05 00:00:00,10,1820260,37,0,1,1,5,2,0,1,2,2,0,3,5,3,4,4,14-12-15-11-4-3-2-12-13-5-11-4-4-15-13-14-15-5-8-12-8-12-11-16-7-14-13-14-15-16-9-16-12-4-4-9-16,4
1820936,2018-07-18,2018-07-18,2897102,Male,X11630,Ofcc1<em1(IMPC)J> -/-,-/-,28971,495,2017-03-10,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-16 9:20:58 AM,2,1,7:00-17:00 EST,2018-07-18 00:00:00,10,1820936,20,1,1,1,2,2,1,2,2,1,0,0,2,2,0,2,12-13-12-8-4-13-15-16-1-7-8-7-6-5-9-16-5-2-3-4,1
1820951,2018-07-18,2018-07-18,2897102,Male,X11631,Ofcc1<em1(IMPC)J> -/-,-/-,28971,495,2017-03-10,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-16 9:20:44 AM,3,1,7:00-17:00 EST,2018-07-18 00:00:00,10,1820951,17,1,1,1,4,1,0,0,0,0,0,0,0,2,2,3,1-13-13-4-16-16-4-4-4-3-2-5-14-14-15-15-16,2
1821003,2018-07-18,2018-07-18,2897102,Male,X11632,Ofcc1<em1(IMPC)J> -/-,-/-,28971,495,2017-03-10,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-16 9:21:03 AM,4,1,7:00-17:00 EST,2018-07-18 00:00:00,10,1821003,16,1,0,0,2,0,0,0,1,0,0,1,0,7,1,2,1-16-14-13-13-4-4-16-13-13-13-13-8-13-11-15,1
1820302,2018-07-05,2018-07-05,2897102,Male,X11639,Ofcc1<em1(IMPC)J> -/-,-/-,28971,489,2017-03-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-02 9:35:59 AM,3,1,7:00-17:00 EST,2018-07-05 00:00:00,10,1820302,66,5,6,5,6,2,0,2,5,5,2,1,4,7,3,7,16-15-9-1-2-16-4-13-1-4-8-12-16-16-13-15-11-10-9-10-15-12-8-2-3-3-14-13-13-14-15-16-12-4-3-2-5-13-9-7-4-8-16-12-8-4-3-2-1-1-9-13-13-14-15-16-15-2-9-5-1-2-4-8-7-3,6
1820288,2018-07-05,2018-07-05,2897102,Male,X11638,Ofcc1<em1(IMPC)J> -/-,-/-,28971,489,2017-03-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-02 9:36:11 AM,2,1,7:00-17:00 EST,2018-07-05 00:00:00,10,1820288,46,4,3,1,2,0,0,3,0,1,3,2,4,4,4,9,15-2-13-14-15-16-4-1-16-16-12-12-16-16-4-12-15-14-15-16-1-13-13-15-10-14-12-15-16-13-10-1-2-7-16-11-10-9-3-7-14-16-11-7-2-1,6
1820245,2018-07-05,2018-07-05,2897102,Male,X11640,Ofcc1<em1(IMPC)J> -/-,-/-,28971,489,2017-03-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-02 9:36:06 AM,4,1,7:00-17:00 EST,2018-07-05 00:00:00,10,1820245,40,3,0,1,3,0,0,0,2,4,1,0,2,8,4,9,16-13-13-13-1-4-12-16-14-13-3-16-16-16-13-13-14-10-9-1-15-15-8-4-9-16-16-16-15-8-4-1-9-9-14-13-14-16-12-13,3
1820161,2018-07-05,2018-07-05,2897102,Male,X11605,Ofcc1<em1(IMPC)J> -/-,-/-,28971,489,2017-03-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-02 9:50:36 AM,3,1,7:00-17:00 EST,2018-07-05 00:00:00,10,1820161,44,4,1,1,5,1,1,0,5,2,0,2,3,6,2,8,15-4-13-13-16-15-12-8-4-8-6-16-14-13-1-16-16-12-8-8-4-3-2-1-9-13-16-4-1-5-9-13-14-15-16-8-11-11-16-16-13-1-4-12,3
1820147,2018-07-05,2018-07-05,2897102,Male,X11604,Ofcc1<em1(IMPC)J> -/-,-/-,28971,489,2017-03-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-02 9:50:50 AM,2,1,7:00-17:00 EST,2018-07-05 00:00:00,10,1820147,29,3,2,1,3,0,1,0,0,1,2,0,1,5,4,4,15-14-2-3-13-1-1-2-4-13-4-10-15-14-12-14-13-9-16-16-4-16-16-13-1-6-10-14-13,2
1820921,2018-07-18,2018-07-18,2897102,Male,X11629,Ofcc1<em1(IMPC)J> -/-,-/-,28971,495,2017-03-10,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-16 9:20:52 AM,1,1,7:00-17:00 EST,2018-07-18 00:00:00,10,1820921,31,4,2,1,3,1,0,2,0,2,0,1,2,4,1,8,1-16-16-14-13-16-16-4-3-1-1-5-13-13-16-7-11-9-9-12-16-16-16-12-7-2-1-2-4-4-13,0
1820323,2018-07-11,2018-07-11,2747702,Female,X11736,Olfml2b<em1(IMPC)J> -/-,-/-,27477,490,2017-03-08,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 6:16:11 AM,2,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820323,51,3,4,2,7,2,1,0,7,1,0,3,3,6,6,6,4-8-12-4-4-3-2-13-14-16-16-12-14-11-8-4-2-1-9-13-14-13-5-1-4-4-8-16-14-13-2-5-14-14-16-12-16-8-4-6-13-16-11-8-8-11-13-8-3-2-1,0
1820528,2018-07-11,2018-07-11,2747702,Female,X11749,Olfml2b<em1(IMPC)J> -/-,-/-,27477,493,2017-03-05,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 6:29:41 AM,1,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820528,5,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,13-8-13-13-13,0
1820479,2018-07-11,2018-07-11,2747702,Female,X11752,Olfml2b<em1(IMPC)J> -/-,-/-,27477,493,2017-03-05,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 6:29:33 AM,3,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820479,27,4,2,2,1,3,0,0,0,2,0,0,0,5,5,3,5-14-4-14-9-1-5-16-14-13-1-3-2-5-13-13-1-3-2-1-9-14-16-16-13-13-14,0
1820584,2018-07-11,2018-07-11,2747702,Female,X11757,Olfml2b<em1(IMPC)J> -/-,-/-,27477,497,2017-03-01,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 6:45:44 AM,3,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820584,38,5,3,3,2,1,1,0,1,0,0,3,2,6,4,5,14-1-4-3-1-14-14-8-11-15-16-2-1-5-16-13-15-11-2-6-3-16-3-1-16-13-13-11-12-4-12-2-1-13-13-16-14-13,2
1820353,2018-07-11,2018-07-11,2747702,Female,X11738,Olfml2b<em1(IMPC)J> -/-,-/-,27477,490,2017-03-08,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 6:16:19 AM,4,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820353,31,4,4,0,3,0,0,0,1,2,1,1,1,5,1,6,12-15-13-4-16-13-9-1-4-16-2-1-13-13-2-16-4-15-16-10-8-11-1-9-14-16-2-1-16-13-2,2
1820493,2018-07-11,2018-07-11,2747702,Female,X11753,Olfml2b<em1(IMPC)J> -/-,-/-,27477,493,2017-03-05,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 6:29:48 AM,4,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820493,40,5,4,2,3,4,4,3,1,5,0,0,1,4,1,2,1-2-6-14-9-15-16-8-4-5-2-3-7-7-6-6-2-1-1-5-13-13-9-6-7-12-4-4-3-1-1-9-13-13-16-5-9-5-9-2,1
1820556,2018-07-11,2018-07-11,2747702,Female,X11755,Olfml2b<em1(IMPC)J> -/-,-/-,27477,497,2017-03-01,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 6:45:36 AM,1,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820556,19,2,0,2,2,1,0,0,1,1,0,0,3,2,1,3,12-5-16-8-4-13-1-14-13-9-1-3-12-3-12-16-15-4-16,1
1820338,2018-07-11,2018-07-11,2747702,Female,X11737,Olfml2b<em1(IMPC)J> -/-,-/-,27477,490,2017-03-08,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 6:16:25 AM,3,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820338,34,3,3,3,3,1,1,1,2,2,1,1,2,2,2,5,3-8-13-9-12-2-4-5-3-2-1-14-11-7-6-1-4-12-16-15-13-16-3-2-1-9-14-10-4-16-16-15-16-8,2
1820542,2018-07-11,2018-07-11,2747702,Female,X11751,Olfml2b<em1(IMPC)J> -/-,-/-,27477,493,2017-03-05,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 6:29:54 AM,2,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820542,58,6,9,4,8,4,0,2,1,4,2,1,1,5,4,4,9-13-13-7-4-1-4-4-2-9-13-16-11-5-1-2-4-2-14-16-3-7-14-9-14-15-3-4-8-5-2-3-3-4-2-1-2-12-16-10-9-2-4-1-5-13-15-16-4-5-2-2-1-1-10-14-13-15,3
1820570,2018-07-11,2018-07-11,2747702,Female,X11756,Olfml2b<em1(IMPC)J> -/-,-/-,27477,497,2017-03-01,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 6:45:50 AM,2,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820570,26,4,0,1,3,1,1,0,0,2,1,0,3,4,2,4,5-1-12-12-6-13-1-3-12-16-14-13-1-4-4-1-4-13-13-10-9-9-14-16-16-16,0
1820669,2018-07-11,2018-07-11,2747702,Male,X11774,Olfml2b<em1(IMPC)J> -/-,-/-,27477,492,2017-03-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 10:15:59 AM,4,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820669,33,5,1,1,4,2,1,0,0,2,1,1,1,6,1,3,15-4-12-16-15-13-9-1-1-13-13-1-3-4-16-15-14-13-5-2-11-6-1-13-16-4-5-10-9-13-15-4-1,4
1820655,2018-07-11,2018-07-11,2747702,Male,X11772,Olfml2b<em1(IMPC)J> -/-,-/-,27477,492,2017-03-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 10:16:05 AM,3,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820655,32,2,2,2,2,1,0,0,2,0,1,2,3,4,3,4,16-15-12-8-3-13-15-16-13-5-14-13-1-2-4-12-16-13-14-12-11-4-3-2-1-10-8-15-14-11-15-16,4
1820398,2018-07-11,2018-07-11,2747702,Male,X11742,Olfml2b<em1(IMPC)J> -/-,-/-,27477,491,2017-03-07,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 10:02:08 AM,3,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820398,51,2,1,1,3,3,3,3,3,2,2,0,2,4,5,13,16-16-15-15-14-13-12-9-5-1-3-4-16-8-8-10-6-7-8-16-16-16-16-16-16-13-6-7-15-14-15-14-14-16-4-2-1-13-13-14-16-16-4-7-6-5-5-9-10-16-12,4
1820450,2018-07-11,2018-07-11,2747702,Male,X11743,Olfml2b<em1(IMPC)J> -/-,-/-,27477,491,2017-03-07,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 10:01:45 AM,4,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820450,55,2,3,2,9,2,1,4,4,3,1,2,2,6,3,6,14-13-2-2-15-11-12-4-4-16-14-13-13-9-5-1-9-13-13-15-16-8-8-4-12-11-7-3-1-4-4-4-16-7-6-5-9-13-14-15-16-15-16-16-3-7-15-10-2-4-4-4-8-8-7,5
1820507,2018-07-11,2018-07-11,2747702,Male,X11754,Olfml2b<em1(IMPC)J> -/-,-/-,27477,493,2017-03-05,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 10:15:28 AM,2,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820507,38,6,4,1,7,1,0,1,1,3,0,1,1,4,2,4,8-15-1-1-16-16-4-4-4-2-9-13-1-4-12-16-15-14-13-9-5-1-4-13-1-3-4-11-7-2-9-13-2-4-2-1-14-16,2
1820465,2018-07-11,2018-07-11,2747702,Male,X11750,Olfml2b<em1(IMPC)J> -/-,-/-,27477,493,2017-03-05,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 10:15:34 AM,1,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820465,23,5,1,2,4,0,0,1,0,1,0,0,1,2,2,4,4-16-13-9-1-2-3-16-4-3-1-16-16-1-1-14-12-4-7-4-1-13-14,0
1820368,2018-07-11,2018-07-11,2747702,Male,X11739,Olfml2b<em1(IMPC)J> -/-,-/-,27477,490,2017-03-08,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 10:01:53 AM,1,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820368,46,5,3,2,4,1,1,0,4,1,0,1,4,3,4,7,1-12-11-8-1-1-1-5-13-14-14-15-16-16-15-15-14-13-6-2-2-3-4-4-8-12-16-15-14-13-15-8-4-12-16-16-4-2-1-9-15-16-12-8-3-16,6
1820383,2018-07-11,2018-07-11,2747702,Male,X11740,Olfml2b<em1(IMPC)J> -/-,-/-,27477,490,2017-03-08,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,2018-07-09 10:01:59 AM,2,1,7:00-17:00 EST,2018-07-11 00:00:00,10,1820383,52,1,4,1,2,2,1,1,4,2,1,0,4,11,8,7,13-13-14-3-8-16-15-12-5-9-7-2-2-4-8-12-16-14-14-13-13-14-14-14-13-16-16-12-8-4-16-13-13-13-14-15-14-13-13-9-5-1-2-2-6-8-12-16-16-15-13-10,3
1999098,2019-01-16,2019-01-16,2899002,Female,X44854,Otogl<em1(IMPC)J> -/-,-/-,28990,500,2017-09-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-14 9:52:33 AM,2,1,7:00-17:00 EST,2019-01-16 00:00:00,10,1999098,41,4,1,1,5,2,2,2,3,2,1,0,1,5,3,4,15-2-6-7-8-1-9-13-16-12-8-4-16-14-13-4-4-16-10-15-14-13-5-1-4-1-1-15-5-13-14-15-16-15-13-9-6-7-4-3-8,5
1999113,2019-01-16,2019-01-16,2899002,Female,X44855,Otogl<em1(IMPC)J> -/-,-/-,28990,500,2017-09-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-14 9:52:28 AM,3,1,7:00-17:00 EST,2019-01-16 00:00:00,10,1999113,25,3,1,1,3,1,0,0,0,1,0,0,3,7,1,4,14-1-1-5-13-13-13-9-2-4-16-13-16-12-4-3-1-13-16-12-4-13-12-16-13,0
1999066,2019-01-16,2019-01-16,2899002,Female,X44852,Otogl<em1(IMPC)J> -/-,-/-,28990,500,2017-09-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-14 9:38:04 AM,4,1,7:00-17:00 EST,2019-01-16 00:00:00,10,1999066,35,4,1,0,4,1,1,0,2,5,1,0,2,5,2,6,14-8-9-10-9-1-5-16-16-13-1-2-16-12-4-13-14-16-9-4-1-4-6-9-13-15-16-9-13-1-4-8-12-16-13,1
1999052,2019-01-16,2019-01-16,2899002,Female,X44851,Otogl<em1(IMPC)J> -/-,-/-,28990,500,2017-09-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-14 9:37:55 AM,3,1,7:00-17:00 EST,2019-01-16 00:00:00,10,1999052,20,6,1,0,2,1,0,0,0,1,0,0,1,2,3,3,2-1-1-12-14-16-1-1-4-4-16-14-13-9-14-13-1-1-5-16,0
1998854,2019-01-09,2019-01-09,2899002,Female,X44844,Otogl<em1(IMPC)J> -/-,-/-,28990,492,2017-09-04,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-07 9:47:24 AM,4,1,7:00-17:00 EST,2019-01-09 00:00:00,10,1998854,15,1,0,0,1,1,0,0,1,1,1,0,0,3,2,1,9-1-8-15-14-13-5-4-16-15-13-13-14-10-15,3
1998840,2019-01-09,2019-01-09,2899002,Female,X44843,Otogl<em1(IMPC)J> -/-,-/-,28990,492,2017-09-04,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-07 9:47:15 AM,3,1,7:00-17:00 EST,2019-01-09 00:00:00,10,1998840,35,1,1,3,3,3,1,1,2,4,1,0,1,5,3,6,16-13-5-3-4-9-10-12-8-16-14-9-13-13-14-16-16-1-5-16-3-9-2-7-8-4-3-6-5-9-13-13-16-4-14,0
1998798,2019-01-09,2019-01-09,2899002,Female,X44835,Otogl<em1(IMPC)J> -/-,-/-,28990,494,2017-09-02,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-07 9:32:02 AM,4,1,7:00-17:00 EST,2019-01-09 00:00:00,10,1998798,18,2,1,1,2,0,0,0,1,0,1,0,1,5,1,1,13-15-14-16-4-8-1-13-1-2-13-4-12-10-13-13-3-15,2
1998812,2019-01-09,2019-01-09,2899002,Female,X44836,Otogl<em1(IMPC)J> -/-,-/-,28990,494,2017-09-02,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-07 9:47:08 AM,1,1,7:00-17:00 EST,2019-01-09 00:00:00,10,1998812,20,1,0,0,2,1,0,0,0,1,1,0,1,5,1,3,15-16-12-15-13-1-15-4-5-14-13-4-16-10-9-13-13-16-15-13,4
1999083,2019-01-16,2019-01-16,2899002,Female,X44853,Otogl<em1(IMPC)J> -/-,-/-,28990,500,2017-09-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-14 9:52:37 AM,1,1,7:00-17:00 EST,2019-01-16 00:00:00,10,1999083,54,6,1,2,3,5,2,0,3,2,1,1,3,9,6,7,5-5-4-4-16-15-14-13-14-9-1-16-1-1-3-14-13-13-3-8-16-12-11-13-9-10-5-13-8-12-14-13-13-14-5-6-2-1-1-13-15-16-16-1-6-5-14-15-16-12-8-4-16-13,3
1999209,2019-01-16,2019-01-16,2899002,Male,X44856,Otogl<em1(IMPC)J> -/-,-/-,28990,500,2017-09-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-14 1:24:07 PM,1,1,7:00-17:00 EST,2019-01-16 00:00:00,10,1999209,4,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,3-12-14-1,0
1999146,2019-01-16,2019-01-16,2899002,Male,X44847,Otogl<em1(IMPC)J> -/-,-/-,28990,499,2017-09-04,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-14 1:09:03 PM,2,1,7:00-17:00 EST,2019-01-16 00:00:00,10,1999146,11,4,0,1,1,0,0,0,0,0,0,0,1,3,0,1,1-13-13-13-1-4-3-1-1-16-12,0
1998925,2019-01-09,2019-01-09,2899002,Male,X44838,Otogl<em1(IMPC)J> -/-,-/-,28990,494,2017-09-02,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-07 12:37:40 PM,3,1,7:00-17:00 EST,2019-01-09 00:00:00,10,1998925,27,3,0,1,3,1,1,1,1,1,0,0,1,8,1,3,14-12-13-13-15-16-16-15-13-16-13-13-4-4-8-7-3-1-1-5-9-13-13-13-1-6-4,2
1999176,2019-01-16,2019-01-16,2899002,Male,X44849,Otogl<em1(IMPC)J> -/-,-/-,28990,499,2017-09-04,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-14 1:09:08 PM,4,1,7:00-17:00 EST,2019-01-16 00:00:00,10,1999176,16,1,0,1,2,1,0,0,1,1,0,1,2,1,1,2,11-4-4-15-13-15-14-8-3-1-5-9-12-16-16-12,2
1998939,2019-01-09,2019-01-09,2899002,Male,X44839,Otogl<em1(IMPC)J> -/-,-/-,28990,494,2017-09-02,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-07 12:37:45 PM,4,1,7:00-17:00 EST,2019-01-09 00:00:00,10,1998939,14,2,0,0,1,1,0,0,1,0,0,0,0,3,1,5,8-16-1-4-16-16-16-1-5-13-13-13-14-16,0
1999161,2019-01-16,2019-01-16,2899002,Male,X44848,Otogl<em1(IMPC)J> -/-,-/-,28990,499,2017-09-04,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-14 1:09:14 PM,3,1,7:00-17:00 EST,2019-01-16 00:00:00,10,1999161,16,1,1,0,2,0,0,0,0,1,0,0,2,3,3,1,13-14-14-13-9-1-2-4-12-16-15-14-13-15-12-4,2
1999223,2019-01-16,2019-01-16,2899002,Male,X44857,Otogl<em1(IMPC)J> -/-,-/-,28990,500,2017-09-03,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-14 1:24:01 PM,2,1,7:00-17:00 EST,2019-01-16 00:00:00,10,1999223,50,4,3,2,5,1,0,4,3,3,0,0,0,8,5,8,13-15-16-8-15-13-13-2-7-7-8-2-1-7-4-14-13-9-1-9-13-14-15-16-16-16-15-14-13-9-7-8-4-2-1-5-4-4-16-16-13-14-16-16-1-3-4-3-14-13,4
1998953,2019-01-09,2019-01-09,2899002,Male,X44840,Otogl<em1(IMPC)J> -/-,-/-,28990,494,2017-09-02,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-01-07 1:43:51 PM,1,1,7:00-17:00 EST,2019-01-09 00:00:00,10,1998953,15,2,0,0,2,0,0,0,0,2,1,0,2,1,0,3,16-1-13-4-12-15-12-16-15-9-10-1-4-16-9,2
2902202,2020-08-05,2020-08-05,2663002,Female,R40841,Ovch2<tm1b(KOMP)Mbp> -/-,-/-,26630,486,2019-04-07,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-08-03 7:33:33 AM,6,1,7:00-17:00 EST,2020-08-05 06:12:00,10,2902202,56,6,4,2,7,3,0,3,4,4,3,1,2,5,3,2,8-9-13-5-1-7-8-12-11-3-4-5-5-14-13-15-15-15-15-15-15-15-16-16-12-4-4-4-4-7-7-10-10-10-13-13-9-9-2-1-9-13-14-8-4-4-3-2-14-2-1-8-2-1-1-1,7
2827604,2020-05-12,2020-05-12,2663002,Female,R25167,Ovch2<tm1b(KOMP)Mbp> -/-,-/-,26630,485,2019-01-13,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-05-11 8:12:32 AM,4,1,7:00-17:00 EST,2020-05-12 07:04:00,10,2827604,32,2,1,1,4,1,0,0,1,2,1,0,4,8,0,5,13-10-16-16-13-13-12-12-4-4-2-9-16-1-13-16-13-13-3-8-15-15-4-5-13-13-1-4-9-12-16-12,2
2918904,2020-08-27,2020-08-27,2663002,Female,R43080,Ovch2<tm1b(KOMP)Mbp> -/-,-/-,26630,491,2019-04-24,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-08-24 7:37:56 AM,11,1,7:00-17:00 EST,2020-08-27 06:13:00,10,2918904,24,5,2,1,2,0,1,0,0,1,0,0,0,5,2,2,6-9-13-1-13-1-3-4-16-1-13-14-15-13-1-15-16-14-15-13-1-4-2-2,3
2985948,2020-10-08,2020-10-08,2663002,Female,R51842,Ovch2<tm1b(KOMP)Mbp> -/-,-/-,26630,493,2019-06-03,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-10-05 7:38:41 AM,3,1,7:00-17:00 EST,2020-10-08 06:50:00,10,2985948,51,4,5,4,4,2,2,1,2,3,1,0,2,6,3,8,1-16-13-16-16-8-4-9-15-9-13-9-13-2-2-1-16-16-7-10-8-6-12-3-4-12-4-4-2-3-16-6-13-13-13-14-15-3-1-1-14-16-5-15-15-14-5-2-2-3-16,4
2918888,2020-08-27,2020-08-27,2663002,Female,R43079,Ovch2<tm1b(KOMP)Mbp> -/-,-/-,26630,491,2019-04-24,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-08-24 7:37:46 AM,10,1,7:00-17:00 EST,2020-08-27 06:13:00,10,2918888,22,3,1,1,2,0,2,0,1,1,1,1,2,2,2,1,9-1-1-1-2-3-13-14-15-16-12-8-4-6-6-10-13-11-14-15-12-4,2
3004064,2020-11-05,2020-11-05,2663002,Female,R61190,Ovch2<tm1b(KOMP)Mbp> -/-,-/-,26630,488,2019-07-06,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-11-02 7:33:07 AM,4,1,7:00-17:00 EST,2020-11-05 06:13:00,10,3004064,33,4,4,3,7,0,3,1,1,0,2,1,2,1,0,2,15-4-1-4-4-10-8-2-10-7-6-3-16-2-4-4-16-1-4-1-1-2-3-12-11-2-4-15-12-3-6-6-13,2
3004080,2020-11-05,2020-11-05,2663002,Female,R61191,Ovch2<tm1b(KOMP)Mbp> -/-,-/-,26630,488,2019-07-06,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-11-02 7:33:18 AM,5,1,7:00-17:00 EST,2020-11-05 06:13:00,10,3004080,13,2,1,0,3,1,0,0,1,1,0,0,1,2,0,1,2-12-8-4-13-1-9-4-4-16-5-13-1,0
2901470,2020-07-22,2020-07-22,2663002,Female,R36445,Ovch2<tm1b(KOMP)Mbp> -/-,-/-,26630,492,2019-03-18,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-07-20 7:34:30 AM,2,1,7:00-17:00 EST,2020-07-22 06:20:00,10,2901470,56,7,3,1,13,3,1,1,6,2,2,0,3,4,2,6,16-13-5-1-4-1-1-4-2-1-2-1-5-6-4-8-12-16-14-1-5-10-13-13-9-9-8-4-4-4-4-8-16-16-12-7-3-1-2-13-14-15-15-16-8-8-8-12-16-4-4-4-10-4-4-4,2
2901455,2020-07-22,2020-07-22,2663002,Female,R36444,Ovch2<tm1b(KOMP)Mbp> -/-,-/-,26630,492,2019-03-18,DCC,100-200,Nose Poke Holeboard,"Omnitech Electronics, Inc.",Fusion,265,2020-07-20 7:34:15 AM,1,1,7:00-17:00 EST,2020-07-22 06:20:00,10,2901455,45,3,2,5,4,2,1,3,3,2,0,2,3,3,5,4,9-5-3-16-2-1-9-13-14-16-4-8-14-13-4-3-3-3-7-11-15-15-14-13-12-12-8-4-3-2-7-16-16-15-14-14-6-1-5-7-8-4-11-1-12,3
