test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anathesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_approximate_period_for_fasting,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_hemolysis_status_enum,env_experimenter_id,env_blood_collection_tubes,env_date_and_time_of_sacrifice,env_storage_temperature_from_blood_collection_till_measurement,env_analyst_id,env_fasting,env_sample_type,env_reagent_manufacturer,env_hemolysis_status,supp_comments,test_code2,urea_bun,total_protein_tprot,albumin_alb,calcium_ca,phosphorous_phos,iron_fe,aspartate_aminotransferase_ast,alanine_aminotransferase_alt,alkaline_phosphatase,glucose_glu,total_cholesterol_t_chol,hdl_cholesterol_hdld,triglycerides_tg,free_fatty_acids_nefa,bilirubin_tbil,creatinine,sodium,potassium,chloride,carbon_dioxide,ast_alt_ratio,hdld_tchol_ratio
1818341,2018-07-26,2018-07-26,2769602,Male,X6750,Mon1a<em1(IMPC)J> -/-,-/-,27696,548,2017-01-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/26/2018 10:12:00 AM,7/26/2018 12:00:00 AM,None,234,BD Microtainer Lithium Heparin Tube,7/26/2018 10:12:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1818341,19,53,28,9.6,7.7,,81,78,60,321,115,87.2,91,,0.15,0.05,,,,,1.038,0.758
1808714,2018-07-13,2018-07-13,2769602,Male,J95729,Mon1a<em1(IMPC)J> -/-,-/-,27696,551,2017-01-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/13/2018 10:20:00 AM,7/13/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,7/13/2018 10:20:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1808714,27,60,31,9.4,7.3,,216,242,127,337,186,121.3,126,,0.12,0.13,,,,,0.893,0.652
1818299,2018-07-26,2018-07-26,2769602,Male,X1717,Mon1a<em1(IMPC)J> -/-,-/-,27696,556,2017-01-16,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/26/2018 10:24:00 AM,7/26/2018 12:00:00 AM,None,234,BD Microtainer Lithium Heparin Tube,7/26/2018 10:24:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1818299,22,49,25,9.1,6.8,,64,36,52,238,74,58.1,68,,0.13,0.08,,,,,1.778,0.785
1818313,2018-07-26,2018-07-26,2769602,Male,X6748,Mon1a<em1(IMPC)J> -/-,-/-,27696,548,2017-01-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/26/2018 10:04:00 AM,7/26/2018 12:00:00 AM,None,234,BD Microtainer Lithium Heparin Tube,7/26/2018 10:04:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1818313,19,51,27,9.3,6.7,,42,30,60,268,92,72.1,102,,0.12,0.05,,,,,1.4,0.784
1808699,2018-07-13,2018-07-13,2769602,Male,J95728,Mon1a<em1(IMPC)J> -/-,-/-,27696,551,2017-01-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/13/2018 10:16:00 AM,7/13/2018 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,7/13/2018 10:16:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1808699,22,55,29,9.1,5.8,,61,57,63,303,120,88.9,91,,0.11,0.08,,,,,1.07,0.741
1808684,2018-07-13,2018-07-13,2769602,Male,J95727,Mon1a<em1(IMPC)J> -/-,-/-,27696,551,2017-01-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/13/2018 10:12:00 AM,7/13/2018 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,7/13/2018 10:12:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1808684,22,53,28,8.8,5.3,,84,110,71,321,122,84.9,75,,0.1,0.07,,,,,0.764,0.696
1818327,2018-07-26,2018-07-26,2769602,Male,X6749,Mon1a<em1(IMPC)J> -/-,-/-,27696,548,2017-01-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/26/2018 10:08:00 AM,7/26/2018 12:00:00 AM,None,234,BD Microtainer Lithium Heparin Tube,7/26/2018 10:08:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1818327,20,52,27,9.3,6.1,,42,38,75,317,99,78.8,78,,0.11,0.05,,,,,1.105,0.796
2343948,2019-08-23,2019-08-23,2962803,Female,X72133,Nars2<em1(IMPC)J> -/+,-/+,29628,555,2018-02-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/23/2019 10:44:00 AM,8/23/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,8/23/2019 10:44:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2343948,28,53,27,9.1,8.7,,61,39,81,268,86,66.2,99,,0.13,0.26,,,,,1.564,0.77
2344020,2019-08-23,2019-08-23,2962803,Female,X72134,Nars2<em1(IMPC)J> -/+,-/+,29628,555,2018-02-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/23/2019 10:48:00 AM,8/23/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,8/23/2019 10:48:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2344020,27,53,27,9.2,8.9,,63,34,109,316,93,72.2,100,,0.11,0.21,,,,,1.853,0.776
2343934,2019-08-23,2019-08-23,2962803,Female,X72132,Nars2<em1(IMPC)J> -/+,-/+,29628,555,2018-02-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/23/2019 10:40:00 AM,8/23/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,8/23/2019 10:40:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2343934,32,51,27,8.9,9.8,,97,43,85,240,76,59.6,109,,0.1,0.33,,,,,2.256,0.784
2344916,2019-08-30,2019-08-30,2962803,Female,X72779,Nars2<em1(IMPC)J> -/+,-/+,29628,554,2018-02-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/30/2019 10:40:00 AM,8/30/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,8/30/2019 10:40:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2344916,29,49,25,8.6,6.4,,66,46,86,236,65,47.8,139,,0.1,0.32,,,,,1.435,0.735
2343892,2019-08-23,2019-08-23,2962803,Female,X72090,Nars2<em1(IMPC)J> -/+,-/+,29628,553,2018-02-16,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/23/2019 10:36:00 AM,8/23/2019 12:00:00 AM,,241,BD Microtainer Lithium Heparin Tube,8/23/2019 10:36:00 AM,4,231,No,Plasma,Beckman Coulter,,,2343892,24,49,27,8.9,7.8,,98,53,135,249,74,58.9,105,,0.12,,,,,,1.849,0.796
2343906,2019-08-23,2019-08-23,2962803,Female,X72113,Nars2<em1(IMPC)J> -/+,-/+,29628,552,2018-02-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/23/2019 10:20:00 AM,8/23/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,8/23/2019 10:20:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2343906,26,51,27,9.1,10,,92,59,89,221,83,65.8,108,,0.1,0.3,,,,,1.559,0.793
2343920,2019-08-23,2019-08-23,2962803,Female,X72120,Nars2<em1(IMPC)J> -/+,-/+,29628,555,2018-02-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/23/2019 10:24:00 AM,8/23/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,8/23/2019 10:24:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2343920,23,50,27,8.7,10.7,,129,86,71,274,105,79.3,90,,0.13,0.21,,,,,1.5,0.755
2344065,2019-08-23,2019-08-23,2962803,Male,X72119,Nars2<em1(IMPC)J> -/+,-/+,29628,552,2018-02-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/23/2019 10:28:00 AM,8/23/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,8/23/2019 10:28:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2344065,20,51,25,9.2,8.4,,71,47,85,268,65,48.7,74,,0.08,0.2,,,,,1.511,0.749
2344079,2019-08-23,2019-08-23,2962803,Male,X72124,Nars2<em1(IMPC)J> -/+,-/+,29628,555,2018-02-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/23/2019 10:32:00 AM,8/23/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,8/23/2019 10:32:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2344079,23,57,30,9.3,7,,186,221,112,284,199,125,110,,0.12,0.17,,,,,0.842,0.628
2344175,2019-08-23,2019-08-23,2962803,Male,X72131,Nars2<em1(IMPC)J> -/+,-/+,29628,551,2018-02-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/23/2019 11:04:00 AM,8/23/2019 12:00:00 AM,Slight,244,BD Microtainer Lithium Heparin Tube,8/23/2019 11:04:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2344175,25,53,28,9.2,7.6,,69,44,53,318,122,96.7,115,,0.13,0.19,,,,,1.568,0.793
2344096,2019-08-23,2019-08-23,2962803,Male,X72116,Nars2<em1(IMPC)J> -/+,-/+,29628,552,2018-02-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/23/2019 10:52:00 AM,8/23/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,8/23/2019 10:52:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2344096,23,53,28,8.7,7.5,,65,68,58,276,129,102.1,90,,0.09,0.24,,,,,0.956,0.791
2344160,2019-08-23,2019-08-23,2962803,Male,X72130,Nars2<em1(IMPC)J> -/+,-/+,29628,551,2018-02-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/23/2019 11:00:00 AM,8/23/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,8/23/2019 11:00:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2344160,23,50,27,8.8,7.2,,47,39,60,301,99,78.2,116,,0.1,0.19,,,,,1.205,0.79
2344932,2019-08-30,2019-08-30,2962803,Male,X72782,Nars2<em1(IMPC)J> -/+,-/+,29628,554,2018-02-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,8/30/2019 10:44:00 AM,8/30/2019 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,8/30/2019 10:44:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2344932,24,57,31,9.7,6.4,,160,124,83,287,175,123,79,,0.12,0.16,,,,,1.29,0.703
1702831,2018-04-19,2018-04-19,2761002,Female,J83758,Nt5dc1<em1(IMPC)J> -/-,-/-,27610,546,2016-10-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/19/2018 7:20,4/19/2018,None,228,BD Microtainer Lithium Heparin Tube,4/19/2018 7:20,4,231,No,Plasma,Beckman Coulter,0,,1702831,25,51,28,8.4,6.3,,129,41,122,205,70,49,127,,0.17,0.2,,,,,3.146,0.7
1702873,2018-04-19,2018-04-19,2761002,Female,J83761,Nt5dc1<em1(IMPC)J> -/-,-/-,27610,546,2016-10-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/19/2018 7:32,4/19/2018,None,228,BD Microtainer Lithium Heparin Tube,4/19/2018 7:32,4,231,No,Plasma,Beckman Coulter,0,,1702873,24,53,28,8.5,5.2,,105,37,86,172,77,59.4,76,,0.12,0.17,,,,,2.838,0.771
1702859,2018-04-19,2018-04-19,2761002,Female,J83760,Nt5dc1<em1(IMPC)J> -/-,-/-,27610,546,2016-10-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/19/2018 7:28,4/19/2018,None,228,BD Microtainer Lithium Heparin Tube,4/19/2018 7:28,4,231,No,Plasma,Beckman Coulter,0,,1702859,24,54,28,8.7,5.1,,79,39,79,173,89,64.4,114,,0.13,0.18,,,,,2.026,0.724
1702845,2018-04-19,2018-04-19,2761002,Female,J83759,Nt5dc1<em1(IMPC)J> -/-,-/-,27610,546,2016-10-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/19/2018 7:24,4/19/2018,None,228,BD Microtainer Lithium Heparin Tube,4/19/2018 7:24,4,231,No,Plasma,Beckman Coulter,0,,1702845,22,40,22,8.3,5.7,,60,25,29,207,97,62.8,147,,0.07,0.16,,,,,2.4,0.647
1702785,2018-04-19,2018-04-19,2761002,Female,J83754,Nt5dc1<em1(IMPC)J> -/-,-/-,27610,547,2016-10-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/19/2018 7:44,4/19/2018,None,228,BD Microtainer Lithium Heparin Tube,4/19/2018 7:44,4,231,No,Plasma,Beckman Coulter,0,,1702785,23,55,28,8.6,4.7,,57,23,110,212,81,61.4,58,,0.12,0.19,,,,,2.478,0.758
1702770,2018-04-19,2018-04-19,2761002,Female,J83753,Nt5dc1<em1(IMPC)J> -/-,-/-,27610,547,2016-10-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/19/2018 7:40,4/19/2018,None,228,BD Microtainer Lithium Heparin Tube,4/19/2018 7:40,4,231,No,Plasma,Beckman Coulter,0,,1702770,24,52,26,8.5,5.5,,60,36,66,220,108,78,114,,0.11,0.18,,,,,1.667,0.722
1702755,2018-04-19,2018-04-19,2761002,Female,J83752,Nt5dc1<em1(IMPC)J> -/-,-/-,27610,547,2016-10-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/19/2018 7:36,4/19/2018,None,228,BD Microtainer Lithium Heparin Tube,4/19/2018 7:36,4,231,No,Plasma,Beckman Coulter,0,,1702755,17,39,21,8.5,5.6,,60,24,17,150,55,28.7,118,,0.2,0.18,,,,,2.5,0.522
1703967,2018-04-26,2018-04-26,2761002,Male,J83738,Nt5dc1<em1(IMPC)J> -/-,-/-,27610,548,2016-10-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/26/2018 7:56:00 AM,4/26/2018 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,4/26/2018 7:56:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1703967,23,51,27,8.6,5.9,,47,36,50,267,85,64.9,113,,0.1,0.12,,,,,1.306,0.764
1703444,2018-04-26,2018-04-26,2761002,Male,J83765,Nt5dc1<em1(IMPC)J> -/-,-/-,27610,552,2016-10-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/26/2018 7:40:00 AM,4/26/2018 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,4/26/2018 7:40:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1703444,23,53,27,8.6,4.9,,69,24,64,217,70,54.7,62,,0.1,0.12,,,,,2.875,0.781
1703491,2018-04-26,2018-04-26,2761002,Male,J83735,Nt5dc1<em1(IMPC)J> -/-,-/-,27610,548,2016-10-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/26/2018 7:44:00 AM,4/26/2018 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,4/26/2018 7:44:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1703491,25,51,27,8.5,5.6,,52,43,49,207,79,61.8,120,,0.1,0.12,,,,,1.209,0.782
1703505,2018-04-26,2018-04-26,2761002,Male,J83736,Nt5dc1<em1(IMPC)J> -/-,-/-,27610,548,2016-10-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/26/2018 7:48:00 AM,4/26/2018 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,4/26/2018 7:48:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1703505,24,53,27,8.7,4.9,,43,30,58,247,87,65.4,121,,0.1,0.14,,,,,1.433,0.752
1703519,2018-04-26,2018-04-26,2761002,Male,J83737,Nt5dc1<em1(IMPC)J> -/-,-/-,27610,548,2016-10-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/26/2018 7:52:00 AM,4/26/2018 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,4/26/2018 7:52:00 AM,4,233,No,Plasma,Beckman Coulter,0,,1703519,29,50,25,8.4,5.8,,48,30,57,192,86,67.6,106,,0.13,0.2,,,,,1.6,0.786
2430257,2019-11-08,2019-11-08,3075202,Female,X85147,Nt5dc2<em1(IMPC)J>/Mmjax -/-,-/-,30752,551,2018-05-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,11/8/2019 10:00:00 AM,11/8/2019 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,11/8/2019 10:00:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2430257,23,55,28,9.4,8,,60,44,119,306,93,74.4,108,,0.1,0.22,,,,,1.364,0.8
2488295,2019-11-22,2019-11-22,3075202,Female,X88503,Nt5dc2<em1(IMPC)J>/Mmjax -/-,-/-,30752,550,2018-05-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,11/22/2019 9:08:00 AM,11/22/2019 12:00:00 AM,Slight,245,BD Microtainer Lithium Heparin Tube,11/22/2019 9:08:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2488295,23,48,25,8.9,7.8,,52,38,92,252,55,42.8,98,,0.22,0.25,,,,,1.368,0.778
2488309,2019-11-22,2019-11-22,3075202,Female,X88504,Nt5dc2<em1(IMPC)J>/Mmjax -/-,-/-,30752,550,2018-05-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,11/22/2019 9:12:00 AM,11/22/2019 12:00:00 AM,Slight,245,BD Microtainer Lithium Heparin Tube,11/22/2019 9:12:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2488309,20,66,22,8.6,6.2,,59,42,113,263,48,39.2,57,,0.1,0.19,,,,,1.405,0.817
2488323,2019-11-22,2019-11-22,3075202,Female,X88505,Nt5dc2<em1(IMPC)J>/Mmjax -/-,-/-,30752,550,2018-05-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,11/22/2019 9:16:00 AM,11/22/2019 12:00:00 AM,Slight,245,BD Microtainer Lithium Heparin Tube,11/22/2019 9:16:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2488323,24,47,24,8.6,6.7,,59,55,90,262,76,50.2,108,,0.11,0.21,,,,,1.073,0.661
2481905,2019-11-15,2019-11-15,3075202,Female,X88510,Nt5dc2<em1(IMPC)J>/Mmjax -/-,-/-,30752,545,2018-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,11/15/2019 10:32:00 AM,11/15/2019 12:00:00 AM,Slight,245,BD Microtainer Lithium Heparin Tube,11/15/2019 10:32:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2481905,25,52,26,9,8,,45,32,92,274,91,68.8,88,,0.08,0.36,,,,,1.406,0.756
2430272,2019-11-08,2019-11-08,3075202,Female,X85148,Nt5dc2<em1(IMPC)J>/Mmjax -/-,-/-,30752,551,2018-05-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,11/8/2019 10:04:00 AM,11/8/2019 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,11/8/2019 10:04:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2430272,27,50,26,8.8,8.3,,58,35,141,254,57,45.8,94,,0.1,0.26,,,,,1.657,0.804
2430287,2019-11-08,2019-11-08,3075202,Male,X85149,Nt5dc2<em1(IMPC)J>/Mmjax -/-,-/-,30752,551,2018-05-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,11/8/2019 10:08:00 AM,11/8/2019 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,11/8/2019 10:08:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2430287,23,58,31,9.5,7.9,,88,118,96,309,176,126,75,,0.11,0.21,,,,,0.746,0.716
2430315,2019-11-08,2019-11-08,3075202,Male,X85151,Nt5dc2<em1(IMPC)J>/Mmjax -/-,-/-,30752,551,2018-05-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,11/8/2019 10:16:00 AM,11/8/2019 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,11/8/2019 10:16:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2430315,26,55,30,9.4,9.6,,59,58,75,283,137,98.4,116,,0.11,0.22,,,,,1.017,0.718
2430301,2019-11-08,2019-11-08,3075202,Male,X85150,Nt5dc2<em1(IMPC)J>/Mmjax -/-,-/-,30752,551,2018-05-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,11/8/2019 10:12:00 AM,11/8/2019 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,11/8/2019 10:12:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2430301,26,55,29,9.2,9,,73,60,76,275,114,89.1,95,,0.09,0.22,,,,,1.217,0.782
2488389,2019-11-15,2019-11-15,3075202,Male,X88509,Nt5dc2<em1(IMPC)J>/Mmjax -/-,-/-,30752,543,2018-05-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,11/15/2019 10:28:00 AM,11/15/2019 12:00:00 AM,Slight,245,BD Microtainer Lithium Heparin Tube,11/15/2019 10:28:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2488389,24,56,29,9.2,6.7,,46,64,87,277,108,88.1,83,,0.1,0.25,,,,,0.719,0.816
