phrase
1340677,2017-06-02,2017-06-02,2897102,Female,X11627,Ofcc1<em1(IMPC)J> -/-,-/-,28971,84,2017-03-10,DCC,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340677,20.24
1340696,2017-06-02,2017-06-02,2897102,Female,X11628,Ofcc1<em1(IMPC)J> -/-,-/-,28971,84,2017-03-10,DCC,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340696,21.96
1340342,2017-06-02,2017-06-02,2897102,Female,X9021,Ofcc1<em1(IMPC)J> -/-,-/-,28971,94,2017-02-28,DCC,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340342,22.07
1340501,2018-06-29,2018-06-29,2897102,Female,X11634,Ofcc1<em1(IMPC)J> -/-,-/-,28971,483,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-06-29 00:00:00,1340501,40.22
1340539,2018-06-29,2018-06-29,2897102,Female,X11636,Ofcc1<em1(IMPC)J> -/-,-/-,28971,483,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-06-29 00:00:00,1340539,35.84
1340710,2018-06-29,2018-06-29,2897102,Female,X11628,Ofcc1<em1(IMPC)J> -/-,-/-,28971,476,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,222,Adventurer Pro,Ohaus,AV212C,2018-06-29 00:00:00,1340710,37.99
1340533,2018-01-12,2018-01-12,2897102,Female,X11636,Ofcc1<em1(IMPC)J> -/-,-/-,28971,315,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340533,28.27
1340495,2018-01-12,2018-01-12,2897102,Female,X11634,Ofcc1<em1(IMPC)J> -/-,-/-,28971,315,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340495,33.55
1340525,2017-06-02,2017-06-02,2897102,Female,X11636,Ofcc1<em1(IMPC)J> -/-,-/-,28971,91,2017-03-03,DCC,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340525,20.93
1340506,2017-06-02,2017-06-02,2897102,Female,X11635,Ofcc1<em1(IMPC)J> -/-,-/-,28971,91,2017-03-03,DCC,KOMP Complete,Virgin,Euthanized,2017-11-10,Other,179,Adventurer Pro,Ohaus,AV212C,,1340506,22.42
1340672,2018-06-29,2018-06-29,2897102,Female,X11626,Ofcc1<em1(IMPC)J> -/-,-/-,28971,476,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,222,Adventurer Pro,Ohaus,AV212C,2018-06-29 00:00:00,1340672,33.47
1340482,2018-06-29,2018-06-29,2897102,Female,X11633,Ofcc1<em1(IMPC)J> -/-,-/-,28971,483,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-06-29 00:00:00,1340482,23.63
1340356,2018-06-29,2018-06-29,2897102,Female,X9021,Ofcc1<em1(IMPC)J> -/-,-/-,28971,486,2017-02-28,DCC,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-06-29 00:00:00,1340356,38.01
1340558,2018-06-29,2018-06-29,2897102,Female,X11637,Ofcc1<em1(IMPC)J> -/-,-/-,28971,483,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-06-29 00:00:00,1340558,33.9
1340702,2017-11-17,2017-11-17,2897102,Female,X11628,Ofcc1<em1(IMPC)J> -/-,-/-,28971,252,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340702,26.4
1340664,2017-11-17,2017-11-17,2897102,Female,X11626,Ofcc1<em1(IMPC)J> -/-,-/-,28971,252,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340664,25.69
1340668,2018-03-09,2018-03-09,2897102,Female,X11626,Ofcc1<em1(IMPC)J> -/-,-/-,28971,364,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-03-09 00:00:00,1340668,28.41
1340345,2017-08-25,2017-08-25,2897102,Female,X9021,Ofcc1<em1(IMPC)J> -/-,-/-,28971,178,2017-02-28,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340345,25.74
1340477,2018-02-09,2018-02-09,2897102,Female,X11633,Ofcc1<em1(IMPC)J> -/-,-/-,28971,343,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340477,22.33
1340344,2017-07-28,2017-07-28,2897102,Female,X9021,Ofcc1<em1(IMPC)J> -/-,-/-,28971,150,2017-02-28,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340344,24.4
1340489,2017-07-28,2017-07-28,2897102,Female,X11634,Ofcc1<em1(IMPC)J> -/-,-/-,28971,147,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340489,25.15
1340478,2018-03-09,2018-03-09,2897102,Female,X11633,Ofcc1<em1(IMPC)J> -/-,-/-,28971,371,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-03-09 00:00:00,1340478,23.1
1340508,2017-07-28,2017-07-28,2897102,Female,X11635,Ofcc1<em1(IMPC)J> -/-,-/-,28971,147,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2017-11-10,Other,179,Adventurer Pro,Ohaus,AV212C,,1340508,22.52
1340527,2017-07-28,2017-07-28,2897102,Female,X11636,Ofcc1<em1(IMPC)J> -/-,-/-,28971,147,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340527,22.61
1340546,2017-07-28,2017-07-28,2897102,Female,X11637,Ofcc1<em1(IMPC)J> -/-,-/-,28971,147,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340546,24.22
1340497,2018-03-09,2018-03-09,2897102,Female,X11634,Ofcc1<em1(IMPC)J> -/-,-/-,28971,371,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-03-09 00:00:00,1340497,31.91
1340679,2017-07-28,2017-07-28,2897102,Female,X11627,Ofcc1<em1(IMPC)J> -/-,-/-,28971,140,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340679,22.64
1340363,2017-07-28,2017-07-28,2897102,Female,X9022,Ofcc1<em1(IMPC)J> -/-,-/-,28971,150,2017-02-28,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340363,25.3
1340470,2017-07-28,2017-07-28,2897102,Female,X11633,Ofcc1<em1(IMPC)J> -/-,-/-,28971,147,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340470,19.41
1340372,2018-04-06,2018-04-06,2897102,Female,X9022,Ofcc1<em1(IMPC)J> -/-,-/-,28971,402,2017-02-28,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340372,34.82
1340687,2018-03-09,2018-03-09,2897102,Female,X11627,Ofcc1<em1(IMPC)J> -/-,-/-,28971,364,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-03-09 00:00:00,1340687,29.42
1340371,2018-03-09,2018-03-09,2897102,Female,X9022,Ofcc1<em1(IMPC)J> -/-,-/-,28971,374,2017-02-28,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-03-09 00:00:00,1340371,34.58
1340706,2018-03-09,2018-03-09,2897102,Female,X11628,Ofcc1<em1(IMPC)J> -/-,-/-,28971,364,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-03-09 00:00:00,1340706,31.51
1340555,2018-04-06,2018-04-06,2897102,Female,X11637,Ofcc1<em1(IMPC)J> -/-,-/-,28971,399,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340555,32.32
1340690,2018-06-01,2018-06-01,2897102,Female,X11627,Ofcc1<em1(IMPC)J> -/-,-/-,28971,448,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-06-01 00:00:00,1340690,30.08
1340698,2017-07-28,2017-07-28,2897102,Female,X11628,Ofcc1<em1(IMPC)J> -/-,-/-,28971,140,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340698,23.95
1340536,2018-04-06,2018-04-06,2897102,Female,X11636,Ofcc1<em1(IMPC)J> -/-,-/-,28971,399,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340536,30.67
1340534,2018-02-09,2018-02-09,2897102,Female,X11636,Ofcc1<em1(IMPC)J> -/-,-/-,28971,343,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340534,29.02
1340538,2018-06-01,2018-06-01,2897102,Female,X11636,Ofcc1<em1(IMPC)J> -/-,-/-,28971,455,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-06-01 00:00:00,1340538,34.04
1340493,2017-11-17,2017-11-17,2897102,Female,X11634,Ofcc1<em1(IMPC)J> -/-,-/-,28971,259,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340493,30.84
1340496,2018-02-09,2018-02-09,2897102,Female,X11634,Ofcc1<em1(IMPC)J> -/-,-/-,28971,343,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340496,30.44
1340667,2018-02-09,2018-02-09,2897102,Female,X11626,Ofcc1<em1(IMPC)J> -/-,-/-,28971,336,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340667,27.47
1340553,2018-02-09,2018-02-09,2897102,Female,X11637,Ofcc1<em1(IMPC)J> -/-,-/-,28971,343,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340553,30.44
1340705,2018-02-09,2018-02-09,2897102,Female,X11628,Ofcc1<em1(IMPC)J> -/-,-/-,28971,336,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340705,31.28
1340548,2017-09-22,2017-09-22,2897102,Female,X11637,Ofcc1<em1(IMPC)J> -/-,-/-,28971,203,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340548,26.3
1340685,2018-01-12,2018-01-12,2897102,Female,X11627,Ofcc1<em1(IMPC)J> -/-,-/-,28971,308,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340685,27.89
1340662,2017-09-22,2017-09-22,2897102,Female,X11626,Ofcc1<em1(IMPC)J> -/-,-/-,28971,196,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340662,24.96
1340552,2018-01-12,2018-01-12,2897102,Female,X11637,Ofcc1<em1(IMPC)J> -/-,-/-,28971,315,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340552,30.3
1340681,2017-09-22,2017-09-22,2897102,Female,X11627,Ofcc1<em1(IMPC)J> -/-,-/-,28971,196,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340681,25.13
1340529,2017-09-22,2017-09-22,2897102,Female,X11636,Ofcc1<em1(IMPC)J> -/-,-/-,28971,203,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340529,25.37
1340510,2017-09-22,2017-09-22,2897102,Female,X11635,Ofcc1<em1(IMPC)J> -/-,-/-,28971,203,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2017-11-10,Other,179,Adventurer Pro,Ohaus,AV212C,,1340510,22.53
1340491,2017-09-22,2017-09-22,2897102,Female,X11634,Ofcc1<em1(IMPC)J> -/-,-/-,28971,203,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340491,25.94
1340365,2017-09-22,2017-09-22,2897102,Female,X9022,Ofcc1<em1(IMPC)J> -/-,-/-,28971,206,2017-02-28,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340365,24.98
1340686,2018-02-09,2018-02-09,2897102,Female,X11627,Ofcc1<em1(IMPC)J> -/-,-/-,28971,336,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340686,28.66
1340370,2018-02-09,2018-02-09,2897102,Female,X9022,Ofcc1<em1(IMPC)J> -/-,-/-,28971,346,2017-02-28,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340370,34.13
1340703,2017-12-15,2017-12-15,2897102,Female,X11628,Ofcc1<em1(IMPC)J> -/-,-/-,28971,280,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340703,29.07
1340475,2017-12-15,2017-12-15,2897102,Female,X11633,Ofcc1<em1(IMPC)J> -/-,-/-,28971,287,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340475,20.51
1340669,2018-04-06,2018-04-06,2897102,Female,X11626,Ofcc1<em1(IMPC)J> -/-,-/-,28971,392,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340669,29.51
1340707,2018-04-06,2018-04-06,2897102,Female,X11628,Ofcc1<em1(IMPC)J> -/-,-/-,28971,392,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340707,30.96
1340666,2018-01-12,2018-01-12,2897102,Female,X11626,Ofcc1<em1(IMPC)J> -/-,-/-,28971,308,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340666,27.82
1340531,2017-11-17,2017-11-17,2897102,Female,X11636,Ofcc1<em1(IMPC)J> -/-,-/-,28971,259,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340531,26.65
1340512,2017-11-17,2017-11-17,2897102,Female,X11635,Ofcc1<em1(IMPC)J> -/-,-/-,28971,259,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2017-11-10,Other,179,Adventurer Pro,Ohaus,AV212C,,1340512,26.61
1340474,2017-11-17,2017-11-17,2897102,Female,X11633,Ofcc1<em1(IMPC)J> -/-,-/-,28971,259,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340474,22.41
1340550,2017-11-17,2017-11-17,2897102,Female,X11637,Ofcc1<em1(IMPC)J> -/-,-/-,28971,259,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340550,28.77
1340367,2017-11-17,2017-11-17,2897102,Female,X9022,Ofcc1<em1(IMPC)J> -/-,-/-,28971,262,2017-02-28,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340367,30.59
1340530,2017-10-20,2017-10-20,2897102,Female,X11636,Ofcc1<em1(IMPC)J> -/-,-/-,28971,231,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340530,25.8
1340688,2018-04-06,2018-04-06,2897102,Female,X11627,Ofcc1<em1(IMPC)J> -/-,-/-,28971,392,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340688,31.43
1340353,2018-04-06,2018-04-06,2897102,Female,X9021,Ofcc1<em1(IMPC)J> -/-,-/-,28971,402,2017-02-28,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340353,32.73
1340476,2018-01-12,2018-01-12,2897102,Female,X11633,Ofcc1<em1(IMPC)J> -/-,-/-,28971,315,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340476,21.77
1340678,2017-06-30,2017-06-30,2897102,Female,X11627,Ofcc1<em1(IMPC)J> -/-,-/-,28971,112,2017-03-10,DCC,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340678,21.47
1340369,2018-01-12,2018-01-12,2897102,Female,X9022,Ofcc1<em1(IMPC)J> -/-,-/-,28971,318,2017-02-28,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340369,31.67
1340697,2017-06-30,2017-06-30,2897102,Female,X11628,Ofcc1<em1(IMPC)J> -/-,-/-,28971,112,2017-03-10,DCC,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340697,23.14
1340704,2018-01-12,2018-01-12,2897102,Female,X11628,Ofcc1<em1(IMPC)J> -/-,-/-,28971,308,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340704,31.54
1340479,2018-04-06,2018-04-06,2897102,Female,X11633,Ofcc1<em1(IMPC)J> -/-,-/-,28971,399,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340479,23.89
1340350,2018-01-12,2018-01-12,2897102,Female,X9021,Ofcc1<em1(IMPC)J> -/-,-/-,28971,318,2017-02-28,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340350,29.49
1340498,2018-04-06,2018-04-06,2897102,Female,X11634,Ofcc1<em1(IMPC)J> -/-,-/-,28971,399,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340498,35.75
1340471,2017-08-25,2017-08-25,2897102,Female,X11633,Ofcc1<em1(IMPC)J> -/-,-/-,28971,175,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340471,19.63
1340528,2017-08-25,2017-08-25,2897102,Female,X11636,Ofcc1<em1(IMPC)J> -/-,-/-,28971,175,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340528,25.57
1340490,2017-08-25,2017-08-25,2897102,Female,X11634,Ofcc1<em1(IMPC)J> -/-,-/-,28971,175,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340490,25.29
1340680,2017-08-25,2017-08-25,2897102,Female,X11627,Ofcc1<em1(IMPC)J> -/-,-/-,28971,168,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340680,23.23
1340509,2017-08-25,2017-08-25,2897102,Female,X11635,Ofcc1<em1(IMPC)J> -/-,-/-,28971,175,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2017-11-10,Other,179,Adventurer Pro,Ohaus,AV212C,,1340509,23.63
1340547,2017-08-25,2017-08-25,2897102,Female,X11637,Ofcc1<em1(IMPC)J> -/-,-/-,28971,175,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340547,25.62
1340661,2017-08-25,2017-08-25,2897102,Female,X11626,Ofcc1<em1(IMPC)J> -/-,-/-,28971,168,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340661,24.42
1340348,2017-11-17,2017-11-17,2897102,Female,X9021,Ofcc1<em1(IMPC)J> -/-,-/-,28971,262,2017-02-28,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340348,28.65
1340364,2017-08-25,2017-08-25,2897102,Female,X9022,Ofcc1<em1(IMPC)J> -/-,-/-,28971,178,2017-02-28,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340364,24.43
1340535,2018-03-09,2018-03-09,2897102,Female,X11636,Ofcc1<em1(IMPC)J> -/-,-/-,28971,371,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-03-09 00:00:00,1340535,31.2
1340554,2018-03-09,2018-03-09,2897102,Female,X11637,Ofcc1<em1(IMPC)J> -/-,-/-,28971,371,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-03-09 00:00:00,1340554,31.95
1340683,2017-11-17,2017-11-17,2897102,Female,X11627,Ofcc1<em1(IMPC)J> -/-,-/-,28971,252,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340683,26.1
1340730,2018-02-09,2018-02-09,2897102,Male,X11629,Ofcc1<em1(IMPC)J> -/-,-/-,28971,336,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,,1340730,36.02
1340789,2018-04-06,2018-04-06,2897102,Male,X11632,Ofcc1<em1(IMPC)J> -/-,-/-,28971,392,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340789,38.92
1340435,2018-04-06,2018-04-06,2897102,Male,X11604,Ofcc1<em1(IMPC)J> -/-,-/-,28971,399,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340435,37.88
1340625,2018-04-06,2018-04-06,2897102,Male,X11639,Ofcc1<em1(IMPC)J> -/-,-/-,28971,399,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340625,32.43
1340416,2018-04-06,2018-04-06,2897102,Male,X11603,Ofcc1<em1(IMPC)J> -/-,-/-,28971,399,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340416,31.26
1340606,2018-04-06,2018-04-06,2897102,Male,X11638,Ofcc1<em1(IMPC)J> -/-,-/-,28971,399,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340606,35.02
1340732,2018-04-06,2018-04-06,2897102,Male,X11629,Ofcc1<em1(IMPC)J> -/-,-/-,28971,392,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,223,Adventurer Pro,Ohaus,AV212C,2018-04-06 00:00:00,1340732,38.02
1340616,2017-07-28,2017-07-28,2897102,Male,X11639,Ofcc1<em1(IMPC)J> -/-,-/-,28971,147,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-28,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340616,30.35
1340445,2017-07-28,2017-07-28,2897102,Male,X11605,Ofcc1<em1(IMPC)J> -/-,-/-,28971,147,2017-03-03,Approved,KOMP Complete,Virgin,Euthanized,2018-08-30,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340445,28.81
1340742,2017-07-28,2017-07-28,2897102,Male,X11630,Ofcc1<em1(IMPC)J> -/-,-/-,28971,140,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340742,30.49
1340761,2017-07-28,2017-07-28,2897102,Male,X11631,Ofcc1<em1(IMPC)J> -/-,-/-,28971,140,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340761,34.74
1340723,2017-07-28,2017-07-28,2897102,Male,X11629,Ofcc1<em1(IMPC)J> -/-,-/-,28971,140,2017-03-10,Approved,KOMP Complete,Virgin,Euthanized,2020-12-23,Finished Pipeline,179,Adventurer Pro,Ohaus,AV212C,,1340723,30.43
