test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_mouse_status,env_anesthesia,env_experimenter_id,env_test_date,env_time_of_day,test_code2,pct_fat,b_area,bmc,bmd,supp_image,rst,subject_length,subject_weight,t_area,ttm,fat_mass,lean_mass,bmc_over_bw,lean_over_bw,fat_over_bw,bone_area
1994420,2019-01-17,2019-01-17,2933602,Male,X39948,Irgm2<em1(IMPC)J> -/-,-/-,29336,529,2017-08-06,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-17 00:00:00,08:24:51,1994420,44.11,11.80,0.6092,0.0516,1994420 01-17-19 08'24'51.img,1.26320,9.80,52.27,37.36,53.58,23.634138,29.945864,0.011654869,0.57290727,0.45215493,11.806201
1994466,2019-01-17,2019-01-17,2933602,Male,X39951,Irgm2<em1(IMPC)J> -/-,-/-,29336,529,2017-08-06,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-17 00:00:00,08:44:44,1994466,44.68,10.61,0.5350,0.0504,1994466 01-17-19 08'44'44.img,1.26258,9.50,52.18,37.77,53.09,23.720613,29.369387,0.010252971,0.56284755,0.45459205,10.61508
1994482,2019-01-17,2019-01-17,2933602,Male,X39952,Irgm2<em1(IMPC)J> -/-,-/-,29336,529,2017-08-06,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-17 00:00:00,08:52:16,1994482,42.10,10.40,0.4999,0.0481,1994482 01-17-19 08'52'16.img,1.26545,9.60,51.25,37.85,52.39,22.056189,30.33381,0.009754146,0.59187925,0.43036467,10.392932
1994630,2019-01-17,2019-01-17,2933602,Male,X39676,Irgm2<em1(IMPC)J> -/-,-/-,29336,531,2017-08-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-17 00:00:00,09:47:14,1994630,39.33,11.33,0.5668,0.0500,1994630 01-17-19 09'47'14.img,1.26852,9.40,45.73,34.65,46.82,18.414307,28.405693,0.01239449,0.62116104,0.40267456,11.3359995
1994434,2019-01-17,2019-01-17,2933602,Male,X39949,Irgm2<em1(IMPC)J> -/-,-/-,29336,529,2017-08-06,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-17 00:00:00,08:31:15,1994434,35.89,10.37,0.5390,0.0520,1994434 01-17-19 08'31'15.img,1.27235,9.70,46.21,34.66,47.30,16.97597,30.32403,0.011664142,0.6562223,0.36736572,10.365384
1994574,2019-01-17,2019-01-17,2933602,Male,X39671,Irgm2<em1(IMPC)J> -/-,-/-,29336,532,2017-08-03,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-17 00:00:00,09:25:47,1994574,30.10,11.01,0.5587,0.0507,1994574 01-17-19 09'25'47.img,1.27878,9.80,50.72,36.23,51.50,15.5015,35.9985,0.011015379,0.7097496,0.30562893,11.019724
1994539,2019-01-17,2019-01-17,2933601,Female,X39674,Irgm2<em1(IMPC)J> +/+,+/+,29336,531,2017-08-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2019-01-17 00:00:00,09:19:18,1994539,35.39,9.88,0.5223,0.0529,1994539 01-17-19 09'19'18.img,1.27290,9.70,42.51,32.82,43.20,15.28848,27.911522,0.0122865215,0.65658724,0.35964432,9.873345
1819771,2018-08-02,2018-08-02,2854002,Female,X9257,Kcnc3<em1(IMPC)J> -/-,-/-,28540,521,2017-02-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-08-02 00:00:00,07:52:57,1819771,27.80,9.08,0.4476,0.0493,1819771 08-02-18 07'52'57.img,1.28171,9.10,29.70,26.27,29.50,8.201,21.299,0.015070707,0.717138,0.27612793,9.079107
1820793,2018-08-24,2018-08-24,2854002,Female,X12747,Kcnc3<em1(IMPC)J> -/-,-/-,28540,532,2017-03-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-08-24 00:00:00,08:40:14,1820793,26.89,9.87,0.4897,0.0496,1820793 08-24-18 08'40'14.img,1.28298,9.00,26.78,24.57,25.99,6.988711,19.00129,0.018286033,0.7095328,0.26096755,9.872983
1820779,2018-08-24,2018-08-24,2854002,Female,X12746,Kcnc3<em1(IMPC)J> -/-,-/-,28540,532,2017-03-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-08-24 00:00:00,08:32:44,1820779,33.12,9.44,0.4483,0.0475,1820779 08-24-18 08'32'44.img,1.27606,9.30,33.37,28.50,33.48,11.088575,22.391424,0.013434223,0.67100465,0.33229175,9.437895
1820751,2018-08-23,2018-08-23,2854002,Female,X12736,Kcnc3<em1(IMPC)J> -/-,-/-,28540,529,2017-03-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-08-23 00:00:00,13:45:29,1820751,17.06,10.22,0.5210,0.0510,1820751 08-23-18 13'45'29.img,1.29391,9.00,24.99,23.79,24.07,4.106342,19.963657,0.020848341,0.79886585,0.1643194,10.215687
1820737,2018-08-23,2018-08-23,2854002,Female,X12735,Kcnc3<em1(IMPC)J> -/-,-/-,28540,529,2017-03-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-08-23 00:00:00,13:39:59,1820737,19.34,9.35,0.4633,0.0496,1820737 08-23-18 13'39'59.img,1.29138,8.70,23.10,23.16,23.00,4.4482,18.5518,0.020056276,0.8031082,0.19256277,9.340725
1820723,2018-08-23,2018-08-23,2854002,Female,X12734,Kcnc3<em1(IMPC)J> -/-,-/-,28540,529,2017-03-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-08-23 00:00:00,13:35:50,1820723,20.55,9.18,0.4537,0.0494,1820723 08-23-18 13'35'50.img,1.29003,8.80,25.08,23.66,24.66,5.06763,19.59237,0.018090112,0.7811949,0.2020586,9.184211
1819786,2018-08-02,2018-08-02,2854002,Female,X9258,Kcnc3<em1(IMPC)J> -/-,-/-,28540,521,2017-02-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-08-02 00:00:00,08:30:54,1819786,27.97,9.81,0.4794,0.0489,1819786 08-02-18 08'30'54.img,1.28153,9.20,27.05,24.81,26.63,7.4484105,19.18159,0.017722737,0.70911604,0.27535716,9.803681
1819756,2018-08-02,2018-08-02,2854002,Female,X9256,Kcnc3<em1(IMPC)J> -/-,-/-,28540,521,2017-02-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-08-02 00:00:00,08:18:59,1819756,20.25,8.89,0.4162,0.0468,1819756 08-02-18 08'18'59.img,1.29010,8.70,22.67,22.22,21.99,4.452975,17.537025,0.018359065,0.7735785,0.19642588,8.893163
1819739,2018-08-02,2018-08-02,2854002,Female,X9255,Kcnc3<em1(IMPC)J> -/-,-/-,28540,521,2017-02-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-08-02 00:00:00,08:06:09,1819739,36.30,8.76,0.4254,0.0485,1819739 08-02-18 08'06'09.img,1.27227,9.20,33.69,28.13,33.89,12.302069,21.58793,0.012626893,0.6407816,0.36515492,8.771133
1819725,2018-08-02,2018-08-02,2854002,Female,X9254,Kcnc3<em1(IMPC)J> -/-,-/-,28540,521,2017-02-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-08-02 00:00:00,07:40:54,1819725,35.03,9.23,0.4336,0.0470,1819725 08-02-18 07'40'54.img,1.27367,9.40,34.48,28.16,35.06,12.281519,22.778482,0.012575407,0.66062886,0.35619256,9.225533
1820865,2018-08-24,2018-08-24,2854002,Male,X12749,Kcnc3<em1(IMPC)J> -/-,-/-,28540,532,2017-03-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-08-24 00:00:00,09:06:12,1820865,34.33,9.84,0.4650,0.0473,1820865 08-24-18 09'06'12.img,1.27471,9.70,47.79,35.30,48.34,16.595123,31.744877,0.009730069,0.6642577,0.34725094,9.830867
1820851,2018-08-24,2018-08-24,2854002,Male,X12748,Kcnc3<em1(IMPC)J> -/-,-/-,28540,532,2017-03-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-08-24 00:00:00,08:56:04,1820851,42.69,10.52,0.4753,0.0452,1820851 08-24-18 08'56'04.img,1.26542,9.60,45.23,35.15,45.68,19.500792,26.179209,0.010508512,0.5788019,0.43114728,10.515487
1820835,2018-08-24,2018-08-24,2854002,Male,X12752,Kcnc3<em1(IMPC)J> -/-,-/-,28540,532,2017-03-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-08-24 00:00:00,09:16:38,1820835,42.31,10.70,0.4825,0.0451,1820835 08-24-18 09'16'38.img,1.26585,9.90,55.11,38.89,55.34,23.414356,31.925644,0.008755216,0.5793076,0.42486584,10.698447
1820821,2018-08-24,2018-08-24,2854002,Male,X12751,Kcnc3<em1(IMPC)J> -/-,-/-,28540,532,2017-03-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-08-24 00:00:00,09:11:39,1820821,42.70,10.85,0.4981,0.0459,1820821 08-24-18 09'11'39.img,1.26541,9.20,49.37,37.40,50.03,21.36281,28.667189,0.010089124,0.5806601,0.43270832,10.851852
1820807,2018-08-24,2018-08-24,2854002,Male,X12750,Kcnc3<em1(IMPC)J> -/-,-/-,28540,532,2017-03-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-08-24 00:00:00,08:47:40,1820807,39.83,10.37,0.4652,0.0449,1820807 08-24-18 08'47'40.img,1.26860,9.50,52.88,38.41,53.39,21.265236,32.124763,0.008797277,0.60750306,0.40214136,10.360802
1819816,2018-08-02,2018-08-02,2854002,Male,X9260,Kcnc3<em1(IMPC)J> -/-,-/-,28540,521,2017-02-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-08-02 00:00:00,08:54:18,1819816,39.63,9.25,0.4350,0.0470,1819816 08-02-18 08'54'18.img,1.26856,9.50,46.84,34.66,47.85,18.962955,28.887043,0.0092869345,0.6167174,0.40484533,9.25532
1819831,2018-08-02,2018-08-02,2854002,Male,X9261,Kcnc3<em1(IMPC)J> -/-,-/-,28540,521,2017-02-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-08-02 00:00:00,08:43:44,1819831,37.02,8.23,0.3833,0.0466,1819831 08-02-18 08'43'44.img,1.27146,9.20,38.93,29.76,39.69,14.693237,24.996761,0.009845877,0.6420951,0.3774271,8.225322
1820765,2018-08-23,2018-08-23,2854002,Male,X12739,Kcnc3<em1(IMPC)J> -/-,-/-,28540,529,2017-03-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,2018-08-23 00:00:00,13:53:39,1820765,16.54,9.78,0.4564,0.0466,1820765 08-23-18 13'53'39.img,1.29449,9.10,26.81,24.33,26.82,4.436028,22.383972,0.0170235,0.83491135,0.1654617,9.793992
1750982,2018-04-27,2018-04-27,2744302,Female,J86374,Kcnd3<em1(IMPC)J> -/-,-/-,27443,524,2016-11-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-04-27 00:00:00,09:17:15,1750982,28.95,9.35,0.4855,0.0520,1750982 04-27-18 09'17'15.img,1.28026,9.30,30.80,27.21,31.12,9.009241,22.11076,0.015762988,0.7178818,0.29250783,9.336538
1750932,2018-04-27,2018-04-27,2744302,Female,J86376,Kcnd3<em1(IMPC)J> -/-,-/-,27443,524,2016-11-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-04-27 00:00:00,09:10:47,1750932,15.74,11.16,0.6200,0.0556,1750932 04-27-18 09'10'47.img,1.29495,9.50,25.90,24.42,24.93,3.923982,21.006018,0.023938224,0.81104314,0.1515051,11.151079
1705077,2018-04-20,2018-04-20,2744302,Female,J87234,Kcnd3<em1(IMPC)J> -/-,-/-,27443,525,2016-11-11,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-04-20 00:00:00,11:14:46,1705077,27.30,9.27,0.5004,0.0540,1705077 04-20-18 11'14'46.img,1.28210,9.50,29.93,25.14,30.38,8.293739,22.08626,0.016719012,0.7379305,0.27710456,9.266666
1705094,2018-04-20,2018-04-20,2744302,Female,J86379,Kcnd3<em1(IMPC)J> -/-,-/-,27443,517,2016-11-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-04-20 00:00:00,11:26:30,1705094,24.79,9.68,0.5291,0.0547,1705094 04-20-18 11'26'30.img,1.28489,9.30,29.07,25.00,28.63,7.0973773,21.532621,0.018200895,0.7407163,0.24414782,9.672761
1705109,2018-04-20,2018-04-20,2744302,Female,J86380,Kcnd3<em1(IMPC)J> -/-,-/-,27443,517,2016-11-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-04-20 00:00:00,11:36:48,1705109,24.73,12.18,0.6582,0.0540,1705109 04-20-18 11'36'48.img,1.28496,9.60,33.83,27.92,34.14,8.4428215,25.697178,0.019456103,0.7595973,0.2495661,12.1888895
1750918,2018-04-27,2018-04-27,2744302,Female,J86375,Kcnd3<em1(IMPC)J> -/-,-/-,27443,524,2016-11-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-04-27 00:00:00,09:34:06,1750918,27.74,10.94,0.5991,0.0548,1750918 04-27-18 09'34'06.img,1.28161,9.50,32.28,27.92,31.64,8.776936,22.863064,0.01855948,0.70827335,0.27190012,10.932482
1705063,2018-04-20,2018-04-20,2744302,Female,J87233,Kcnd3<em1(IMPC)J> -/-,-/-,27443,525,2016-11-11,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-04-20 00:00:00,11:03:27,1705063,31.95,8.81,0.4933,0.0560,1705063 04-20-18 11'03'27.img,1.27693,9.60,34.32,28.21,35.15,11.230426,23.919575,0.014373543,0.6969573,0.32722688,8.8089285
1750946,2018-04-27,2018-04-27,2744302,Female,J86377,Kcnd3<em1(IMPC)J> -/-,-/-,27443,524,2016-11-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-04-27 00:00:00,09:22:58,1750946,23.57,10.45,0.5948,0.0569,1750946 04-27-18 09'22'58.img,1.28624,9.50,30.55,26.79,30.17,7.1110687,23.058931,0.019469721,0.75479317,0.23276821,10.453427
1750960,2018-04-27,2018-04-27,2744302,Female,J86378,Kcnd3<em1(IMPC)J> -/-,-/-,27443,524,2016-11-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-04-27 00:00:00,09:28:27,1750960,22.70,10.94,0.5984,0.0547,1750960 04-27-18 09'28'27.img,1.28721,9.50,29.99,26.38,29.27,6.64429,22.62571,0.019953318,0.7544418,0.22155018,10.9396715
1753409,2018-05-17,2018-05-17,2744302,Male,J92569,Kcnd3<em1(IMPC)J> -/-,-/-,27443,527,2016-12-06,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-05-17 00:00:00,10:58:56,1753409,18.25,11.30,0.6211,0.0550,1753409 05-17-18 10'58'56.img,1.29197,9.50,33.58,26.90,33.44,6.1028,27.337198,0.018496128,0.8140916,0.18173912,11.292727
3069138,2021-02-09,2021-02-09,3294702,Female,R77322,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,526,2019-09-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-02-09 00:00:00,08:13:22,3069138,34.80,10.36,0.5637,0.0544,3069138 02-09-21 08'13'22.img,1.27137,9.50,37.58,29.90,38.10,13.258799,24.8412,0.015,0.66102177,0.35281527,10.362133
3069247,2021-02-09,2021-02-09,3294702,Female,R77316,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,526,2019-09-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-02-09 00:00:00,09:58:51,3069247,32.79,10.39,0.5569,0.0536,3069247 02-09-21 09'58'51.img,1.27360,9.50,35.24,29.03,36.24,11.883097,24.356905,0.015803065,0.69117206,0.33720478,10.389926
3069263,2021-02-09,2021-02-09,3294702,Female,R77317,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,526,2019-09-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-02-09 00:00:00,10:05:09,3069263,48.69,10.37,0.5367,0.0518,3069263 02-09-21 10'05'09.img,1.25593,9.90,58.27,39.45,60.41,29.413628,30.996372,0.009210572,0.5319439,0.50478166,10.361004
3069185,2021-02-09,2021-02-09,3294702,Female,R77325,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,526,2019-09-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-02-09 00:00:00,08:50:58,3069185,44.86,10.03,0.5230,0.0521,3069185 02-09-21 08'50'58.img,1.26019,9.50,45.00,34.76,46.90,21.039341,25.86066,0.011622222,0.57468134,0.46754092,10.038388
3069169,2021-02-09,2021-02-09,3294702,Female,R77324,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,526,2019-09-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-02-09 00:00:00,08:39:01,3069169,36.31,10.57,0.5478,0.0518,3069169 02-09-21 08'39'01.img,1.26969,9.50,38.63,31.77,39.44,14.320664,25.119335,0.014180688,0.6502546,0.37071353,10.57529
3069153,2021-02-09,2021-02-09,3294702,Female,R77323,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,526,2019-09-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-02-09 00:00:00,08:26:15,3069153,47.59,10.40,0.5546,0.0533,3069153 02-09-21 08'26'15.img,1.25715,9.50,42.33,32.83,44.27,21.068092,23.201908,0.013101818,0.5481197,0.49771065,10.405253
3069279,2021-02-09,2021-02-09,3294702,Female,R77318,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,526,2019-09-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-02-09 00:00:00,10:11:24,3069279,38.12,11.21,0.5864,0.0523,3069279 02-09-21 10'11'24.img,1.26768,9.50,39.86,32.14,41.02,15.636824,25.383177,0.014711489,0.6368082,0.3922936,11.212236
3069295,2021-02-09,2021-02-09,3294702,Female,R77319,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,526,2019-09-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-02-09 00:00:00,10:17:46,3069295,34.63,10.15,0.5597,0.0551,3069295 02-09-21 10'17'46.img,1.27156,9.70,42.48,32.42,43.79,15.164477,28.625523,0.013175612,0.6738588,0.35697922,10.157895
3069231,2021-02-09,2021-02-09,3294702,Female,R77315,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,526,2019-09-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-02-09 00:00:00,09:52:25,3069231,52.77,9.53,0.4897,0.0514,3069231 02-09-21 09'52'25.img,1.25139,9.80,65.18,42.22,67.80,35.77806,32.021942,0.0075130407,0.4912848,0.54891163,9.527238
3103048,2021-02-17,2021-02-17,3294702,Male,R79462,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,527,2019-09-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,252,2021-02-17 00:00:00,08:30:37,3103048,36.20,9.54,0.5129,0.0537,3103048 02-17-21 08'30'37.img,1.26932,9.20,48.71,33.23,49.60,17.9552,31.644798,0.010529665,0.64965713,0.36861426,9.55121
3103095,2021-02-17,2021-02-17,3294702,Male,R79463,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,527,2019-09-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,252,2021-02-17 00:00:00,08:43:48,3103095,40.88,8.90,0.4649,0.0523,3103095 02-17-21 08'43'48.img,1.26412,9.00,45.98,32.82,48.13,19.675545,28.454456,0.0101109175,0.6188442,0.42791528,8.889101
3103127,2021-02-17,2021-02-17,3294702,Male,R79465,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,527,2019-09-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,252,2021-02-17 00:00:00,08:54:34,3103127,37.80,8.82,0.4583,0.0520,3103127 02-17-21 08'54'34.img,1.26755,9.00,41.54,30.83,43.20,16.3296,26.870401,0.011032739,0.64685607,0.39310542,8.813461
3103111,2021-02-17,2021-02-17,3294702,Male,R79464,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,527,2019-09-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,252,2021-02-17 00:00:00,08:49:07,3103111,39.63,8.68,0.4302,0.0496,3103111 02-17-21 08'49'07.img,1.26551,8.80,45.61,33.51,47.69,18.899548,28.790451,0.009432143,0.6312311,0.4143729,8.673388
3103032,2021-02-17,2021-02-17,3294702,Male,R79461,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,527,2019-09-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,252,2021-02-17 00:00:00,08:24:29,3103032,38.94,10.47,0.5335,0.0510,3103032 02-17-21 08'24'29.img,1.26627,9.40,50.90,35.83,53.18,20.70829,32.47171,0.010481336,0.6379511,0.40684262,10.460785
3103002,2021-02-17,2021-02-17,3294702,Male,R79460,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,527,2019-09-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,252,2021-02-17 00:00:00,08:37:17,3103002,48.03,12.25,0.6251,0.0510,3103002 02-17-21 08'37'17.img,1.25617,9.20,52.18,35.47,53.38,25.638412,27.741589,0.011979686,0.53165174,0.49134558,12.256864
3069374,2021-02-09,2021-02-09,3294702,Male,R77326,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,526,2019-09-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-02-09 00:00:00,09:20:47,3069374,43.57,10.63,0.5424,0.0510,3069374 02-09-21 09'20'47.img,1.26162,9.70,52.52,37.81,53.96,23.51037,30.449629,0.010327495,0.57977206,0.44764605,10.635294
3069359,2021-02-09,2021-02-09,3294702,Male,R77321,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,526,2019-09-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-02-09 00:00:00,09:03:28,3069359,30.96,9.20,0.4572,0.0497,3069359 02-09-21 09'03'28.img,1.27564,9.70,44.85,33.68,45.84,14.192064,31.647936,0.01019398,0.7056396,0.316434,9.199195
3069389,2021-02-09,2021-02-09,3294702,Male,R77327,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,526,2019-09-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2021-02-09 00:00:00,09:32:48,3069389,42.73,11.65,0.5815,0.0499,3069389 02-09-21 09'32'48.img,1.26255,9.70,46.14,35.29,47.85,20.446304,27.403694,0.012602948,0.5939249,0.44313622,11.653307
1678360,2018-02-05,2018-02-05,2779302,Female,J75074,Krt80<em1(IMPC)J> -/-,-/-,27793,532,2016-08-22,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1678360,39.32,9.21,0.4867,0.0529,1678360 02-09-18 10'10'29.img,1.26828,9.80,46.14,33.60,45.13,17.745115,27.384886,0.010548331,0.59351724,0.3845929,9.200377
1678402,2018-02-05,2018-02-05,2779302,Female,J75077,Krt80<em1(IMPC)J> -/-,-/-,27793,532,2016-08-22,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1678402,38.21,9.71,0.4816,0.0496,1678402 02-09-18 10'03'55.img,1.26951,9.70,45.75,34.39,46.34,17.706514,28.633486,0.010526775,0.62586856,0.38702765,9.709677
1678388,2018-02-05,2018-02-05,2779302,Female,J75076,Krt80<em1(IMPC)J> -/-,-/-,27793,532,2016-08-22,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1678388,33.99,9.37,0.4787,0.0511,1678388 02-09-18 09'57'54.img,1.27420,9.60,37.18,30.00,37.37,12.702063,24.667936,0.012875202,0.66347325,0.34163696,9.367907
1678374,2018-02-05,2018-02-05,2779302,Female,J75075,Krt80<em1(IMPC)J> -/-,-/-,27793,532,2016-08-22,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1678374,26.35,9.75,0.5167,0.0530,1678374 02-09-18 09'52'30.img,1.28269,9.50,33.00,27.67,33.10,8.72185,24.378147,0.015657576,0.73873174,0.2642985,9.749057
1654649,2018-01-29,2018-01-29,2779302,Female,J75151,Krt80<em1(IMPC)J> -/-,-/-,27793,526,2016-08-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1654649,24.59,10.27,0.5562,0.0541,1654649 02-02-18 10'33'33.img,1.28465,9.50,33.41,27.83,33.16,8.154044,25.005955,0.016647711,0.7484572,0.24406,10.280962
1654443,2018-01-29,2018-01-29,2779302,Female,J75081,Krt80<em1(IMPC)J> -/-,-/-,27793,526,2016-08-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1654443,24.01,8.93,0.4234,0.0474,1654443 02-02-18 09'52'00.img,1.28529,8.80,24.98,22.46,24.37,5.8512373,18.518764,0.01694956,0.7413437,0.23423688,8.932489
1654371,2018-01-29,2018-01-29,2779302,Female,J75052,Krt80<em1(IMPC)J> -/-,-/-,27793,528,2016-08-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1654371,35.05,9.12,0.4818,0.0528,1654371 02-02-18 10'28'16.img,1.27302,9.30,39.85,30.85,40.76,14.28638,26.473618,0.012090339,0.66433173,0.3585039,9.125
