test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_6ms
1998123,2019-01-22,2019-01-22,2991802,Male,X46234,Dnajb2<em1(IMPC)J> -/-,-/-,29918,511,2017-08-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 1/22/2019 at time 9:29:00.20058,1998123,7,752,7.1,0.94,79.8,12.7,18.7,9.2,38.2,30.0,42.7,7.0,7.8,0.33,0.17,1.10,0.00
1998095,2019-01-22,2019-01-22,2991802,Male,X46232,Dnajb2<em1(IMPC)J> -/-,-/-,29918,511,2017-08-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 1/22/2019 at time 9:31:48.195479,1998095,22,745,54.8,7.35,81.1,13.3,19.0,9.3,36.8,28.5,41.2,26.0,33.0,0.51,0.28,8.80,9.52
1998109,2019-01-22,2019-01-22,2991802,Male,X46233,Dnajb2<em1(IMPC)J> -/-,-/-,29918,511,2017-08-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 1/22/2019 at time 9:37:,1998109,101,758,12.2,1.61,79.1,14.0,19.4,8.2,37.6,30.4,42.3,24.0,27.2,0.92,0.53,1.32,1.00
1998236,2019-02-12,2019-02-12,2991802,Male,X46227,Dnajb2<em1(IMPC)J> -/-,-/-,29918,517,2017-09-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 2/12/2019 at time 8:40:05.756368,1998236,14,706,20.2,2.86,85.0,17.5,23.5,9.6,40.4,31.8,43.9,16.0,17.3,0.35,0.19,3.54,7.69
1998251,2019-02-12,2019-02-12,2991802,Male,X46228,Dnajb2<em1(IMPC)J> -/-,-/-,29918,517,2017-09-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 2/12/2019 at time 8:40:04.141368,1998251,15,698,8.5,1.21,86.0,16.3,23.0,10.4,38.4,29.0,41.4,29.0,31.5,0.28,0.14,0.83,0.00
1998266,2019-02-12,2019-02-12,2991802,Male,X46229,Dnajb2<em1(IMPC)J> -/-,-/-,29918,517,2017-09-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 2/12/2019 at time 8:51:08.70368,1998266,6,766,46.5,6.08,78.6,13.8,20.2,11.0,42.0,32.0,47.6,11.0,12.9,0.12,0.07,6.02,20.00
1777308,2018-05-01,2018-05-01,2709202,Female,X1253,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,502,2016-12-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 5/1/2018 at time 14:22,1777308,27,733,7.3,0.99,81.9,23.2,32.1,13.1,45.1,33.0,49.9,20.0,21.9,1.20,0.80,1.37,0.00
1777338,2018-05-01,2018-05-01,2709202,Female,X1255,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,502,2016-12-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 5/1/2018 at time 14:41,1777338,49,740,13.9,1.88,81.1,22.0,30.2,12.2,45.7,34.6,50.8,15.0,16.4,1.19,0.84,1.25,0.00
1777685,2018-05-09,2018-05-09,2709202,Female,J96721,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,495,2016-12-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 5/9/2018 at time 13:33,1777685,31,736,14.1,1.92,81.5,16.9,25.2,11.6,41.1,30.5,45.5,16.0,17.9,1.14,0.86,1.60,0.00
1777435,2018-05-01,2018-05-01,2709202,Female,J95619,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,500,2016-12-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 5/1/2018 at time 13:00,1777435,40,739,11.6,1.57,81.2,17.0,25.4,12.5,45.9,34.4,50.9,14.0,15.7,1.61,1.21,1.06,0.00
1777323,2018-05-01,2018-05-01,2709202,Female,X1254,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,502,2016-12-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 5/1/2018 at time 14:31,1777323,41,683,15.6,2.28,87.9,25.5,33.8,12.4,45.8,34.4,48.9,12.0,12.5,1.50,1.23,1.73,0.00
1777449,2018-05-01,2018-05-01,2709202,Female,J95620,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,500,2016-12-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 5/1/2018 at time 12:55,1777449,15,724,7.2,1.00,82.9,20.1,27.9,11.9,44.5,33.6,48.9,22.0,24.0,1.24,0.91,0.92,0.00
1777699,2018-05-09,2018-05-09,2709202,Female,J96722,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,495,2016-12-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 5/9/2018 at time 13:38,1777699,28,707,97.5,13.80,87.8,14.8,22.9,10.9,44.2,34.3,47.4,59.0,64.2,0.57,0.47,31.49,48.15
1777498,2018-05-01,2018-05-01,2709202,Female,J95621,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,500,2016-12-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 5/1/2018 at time 12:45,1777498,21,738,5.2,0.70,81.3,22.1,30.5,11.9,46.4,35.5,51.5,6.0,7.3,1.30,0.92,0.86,0.00
1777463,2018-05-01,2018-05-01,2709202,Male,J95624,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,500,2016-12-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 5/1/2018 at time 13:20:57.017066,1777463,8,729,32.6,4.47,82.4,14.1,23.0,12.8,40.8,29.0,45.0,23.0,26.8,0.55,0.19,5.16,14.29
1777383,2018-05-01,2018-05-01,2709202,Male,X1258,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,502,2016-12-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 5/1/2018 at time 14:49,1777383,32,759,6.8,0.89,79.0,22.1,30.6,13.4,44.2,31.8,49.7,17.0,19.5,1.89,1.49,0.91,0.00
1778355,2018-05-17,2018-05-17,2709202,Male,J96725,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,502,2016-12-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 5/17/2018 at time 13:45,1778355,39,731,5.5,0.75,82.1,24.2,32.4,11.2,43.5,33.3,48.1,19.0,21.5,1.11,0.93,0.90,0.00
1778341,2018-05-15,2018-05-15,2709202,Male,J96724,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,502,2016-12-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 5/15/2018 at time 14:59,1778341,24,751,27.1,3.61,80.0,14.9,22.7,11.9,40.1,29.2,44.8,27.0,30.6,0.67,0.18,1.87,4.35
1777368,2018-05-07,2018-05-07,2709202,Male,X1257,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,502,2016-12-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/7/2018 at time 12:40,1777368,40,771,9.1,1.18,77.8,21.6,30.3,13.4,44.7,32.3,50.7,15.0,17.0,1.21,0.95,0.76,0.00
1778369,2018-05-17,2018-05-17,2709202,Male,J96726,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,502,2016-12-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 5/17/2018 at time 13:49,1778369,110,805,14.7,1.83,74.5,11.0,18.3,11.0,43.2,33.2,50.0,14.0,15.6,1.40,1.18,0.84,0.00
1777353,2018-05-01,2018-05-01,2709202,Male,X1256,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,502,2016-12-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 5/1/2018 at time 14:49,1777353,44,749,58.6,7.82,81.0,22.4,31.1,13.5,46.1,33.6,51.4,54.0,60.8,1.90,1.50,17.27,2.33
1777526,2018-05-01,2018-05-01,2709202,Male,J95627,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,500,2016-12-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 5/1/2018 at time 13:17,1777526,40,722,12.0,1.67,83.2,20.1,27.1,10.5,40.3,30.7,44.2,25.0,27.1,0.69,0.34,1.27,0.00
1777512,2018-05-01,2018-05-01,2709202,Male,J95626,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,500,2016-12-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 5/1/2018 at time 13:08,1777512,44,747,10.4,1.39,80.3,23.8,32.2,13.1,46.4,34.3,51.8,16.0,17.7,1.87,1.22,0.94,0.00
1777477,2018-05-01,2018-05-01,2709202,Male,J95625,Dnase1l2<em1(IMPC)J> -/-,-/-,27092,500,2016-12-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 5/1/2018 at time 13:11,1777477,17,738,14.5,1.97,81.4,21.9,29.4,12.6,46.1,34.6,51.1,6.0,6.4,1.14,0.97,1.41,0.00
2335953,2019-07-05,2019-07-05,2952702,Female,X71796,Drc7<em1(IMPC)J> -/-,-/-,29527,499,2018-02-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 7/2/2019 at time 13:44:04.448432,2335953,38,734,4.1,0.55,81.7,13.4,19.3,9.1,42.4,34.3,46.9,16.0,17.8,0.73,0.37,0.58,0.00
2335968,2019-07-05,2019-07-05,2952702,Female,X71821,Drc7<em1(IMPC)J> -/-,-/-,29527,500,2018-02-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 7/2/2019 at time 13:34:57.711791,2335968,26,723,9.0,1.24,83.0,16.3,22.2,9.1,40.5,32.4,44.4,25.0,27.1,0.21,0.12,1.61,0.00
2344857,2019-07-19,2019-07-19,2952702,Female,X72831,Drc7<em1(IMPC)J> -/-,-/-,29527,506,2018-02-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 7/19/2019 at time 11:03,2344857,35,752,6.1,0.81,79.8,13.0,18.7,8.6,37.6,30.1,42.1,25.0,28.0,0.78,0.43,0.98,0.00
2344843,2019-07-19,2019-07-19,2952702,Female,X72829,Drc7<em1(IMPC)J> -/-,-/-,29527,506,2018-02-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 7/19/2019 at time 10:59,2344843,45,717,17.4,2.42,83.7,12.9,18.5,8.5,41.8,34.3,45.7,25.0,27.1,0.72,0.41,2.04,2.27
2344829,2019-07-19,2019-07-19,2952702,Female,X72819,Drc7<em1(IMPC)J> -/-,-/-,29527,506,2018-02-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 7/19/2019 at time 11:09:50.162325,2344829,91,740,11.8,1.60,81.1,10.1,16.0,9.4,42.6,34.2,47.3,25.0,27.1,0.90,0.48,1.15,0.00
2344939,2019-07-19,2019-07-19,2952702,Male,X72814,Drc7<em1(IMPC)J> -/-,-/-,29527,506,2018-02-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 7/19/2019 at time 11:22,2344939,76,726,13.1,1.80,82.7,15.5,21.2,8.4,40.6,33.2,44.6,29.0,32.1,0.72,0.40,1.03,0.00
2336186,2019-07-05,2019-07-05,2952702,Male,X72834,Drc7<em1(IMPC)J> -/-,-/-,29527,492,2018-02-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 7/2/2019 at time 13:54,2336186,65,737,11.5,1.57,81.5,16.8,22.1,8.0,40.3,33.3,44.6,25.0,27.3,0.99,0.54,0.91,0.00
2336172,2019-07-05,2019-07-05,2952702,Male,X72833,Drc7<em1(IMPC)J> -/-,-/-,29527,492,2018-02-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 7/2/2019 at time 13:48,2336172,86,741,29.1,3.92,81.0,11.8,17.9,9.8,42.2,33.4,47.0,26.0,33.7,0.81,0.43,3.50,3.53
2336200,2019-07-05,2019-07-05,2952702,Male,X72836,Drc7<em1(IMPC)J> -/-,-/-,29527,492,2018-02-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 7/2/2019 at time 14:07,2336200,57,722,8.8,1.22,83.1,16.1,22.0,8.8,39.7,31.9,43.5,28.0,30.4,0.54,0.30,1.66,0.00
2344970,2019-07-19,2019-07-19,2952702,Male,X72821,Drc7<em1(IMPC)J> -/-,-/-,29527,506,2018-02-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 7/19/2019 at time 11:17,2344970,42,773,20.6,2.67,77.7,16.5,21.9,8.3,36.9,29.6,41.9,21.0,24.3,0.55,0.35,1.89,2.44
2344953,2019-07-19,2019-07-19,2952702,Male,X72815,Drc7<em1(IMPC)J> -/-,-/-,29527,506,2018-02-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 7/19/2019 at time 11:13,2344953,55,742,18.3,2.47,80.9,11.8,17.2,8.3,41.0,33.7,45.6,25.0,30.7,0.98,0.59,1.87,1.85
2006030,2019-04-05,2019-04-05,3024102,Female,X57824,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 11:07:30.193567,2006030,26,711,27.7,3.89,84.5,13.3,19.4,9.6,39.0,30.4,42.5,29.0,32.7,0.41,0.20,4.65,12.00
2006171,2019-04-05,2019-04-05,3024102,Female,X57811,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 11:54:16.247285,2006171,17,722,26.9,3.73,83.3,14.3,20.6,9.3,40.7,32.3,44.7,21.0,25.0,0.28,0.15,5.05,12.50
2006185,2019-04-05,2019-04-05,3024102,Female,X57812,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 11:56:21.803537,2006185,21,714,12.4,1.73,84.0,13.8,19.3,8.5,37.8,30.4,41.3,27.0,30.5,0.67,0.37,1.64,0.00
2006199,2019-04-05,2019-04-05,3024102,Female,X57813,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 11:48,2006199,24,732,27.7,3.79,82.1,15.4,22.0,9.3,38.4,30.0,42.4,29.0,36.1,0.64,0.32,5.25,8.70
2006213,2019-04-05,2019-04-05,3024102,Female,X57814,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 11:52:37.897201,2006213,15,721,11.8,1.64,83.2,15.3,21.2,9.2,38.8,30.6,42.5,23.0,24.3,0.61,0.33,1.88,0.00
2005983,2019-04-05,2019-04-05,3024102,Female,X57821,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 10:57:19.87834,2005983,8,705,5.7,0.81,85.1,13.6,19.9,10.0,42.7,33.7,46.2,11.0,11.9,0.33,0.17,1.08,0.00
2006015,2019-04-05,2019-04-05,3024102,Female,X57823,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 10:54,2006015,37,726,31.8,4.38,82.8,12.9,18.7,8.8,43.7,35.9,48.1,24.0,26.3,1.11,0.62,4.23,2.78
2006000,2019-04-05,2019-04-05,3024102,Female,X57822,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 10:51,2006000,31,713,86.2,12.09,85.5,12.9,18.1,8.5,42.6,35.1,46.5,40.0,57.0,0.28,0.17,15.79,10.00
2006094,2019-04-05,2019-04-05,3024102,Male,X57827,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 11:12:43.780069,2006094,23,743,81.0,10.91,81.5,18.9,25.0,9.3,39.6,31.2,44.1,22.0,37.8,0.49,0.28,9.40,27.27
2006326,2019-04-05,2019-04-05,3024102,Male,X57818,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 10:36,2006326,7,739,6.9,0.93,81.2,19.5,25.0,8.4,36.4,29.0,40.4,24.0,27.0,0.14,0.07,1.10,0.00
2006312,2019-04-05,2019-04-05,3024102,Male,X57817,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 10:44,2006312,24,713,75.9,10.65,85.9,18.4,24.0,8.4,40.5,33.1,44.0,49.0,54.6,0.80,0.44,24.75,4.35
2006298,2019-04-05,2019-04-05,3024102,Male,X57816,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 10:42:30.701281,2006298,7,724,29.5,4.08,83.0,22.7,28.5,9.6,37.2,28.7,40.8,9.0,7.4,0.65,0.33,3.92,16.67
2006124,2019-04-05,2019-04-05,3024102,Male,X57829,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 11:29:45.620346,2006124,9,733,5.7,0.78,81.9,17.0,22.9,9.4,38.6,30.1,42.6,22.0,23.8,0.25,0.13,1.00,0.00
2006109,2019-04-05,2019-04-05,3024102,Male,X57828,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 11:24,2006109,79,716,13.1,1.84,83.8,18.5,23.9,8.1,39.2,32.1,42.8,29.0,31.6,0.45,0.26,1.12,0.00
2006077,2019-04-05,2019-04-05,3024102,Male,X57826,Dusp18<em1(IMPC)J>/Mmjax -/-,-/-,30241,502,2017-11-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 4/5/2019 at time 11:26:24.359925,2006077,8,746,4.9,0.66,80.4,9.6,15.9,10.0,44.7,35.7,49.8,7.0,8.1,0.11,0.06,1.00,0.00
1818135,2018-06-11,2018-06-11,2769202,Female,X2666,Egfem1<em1(IMPC)J> -/-,-/-,27692,507,2017-01-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 6/11/2018 at time 13:06:56.874052,1818135,18,740,8.4,1.14,81.1,22.5,31.3,12.9,47.6,35.7,52.9,9.0,9.4,0.81,0.52,0.83,0.00
1818121,2018-06-11,2018-06-11,2769202,Female,X2665,Egfem1<em1(IMPC)J> -/-,-/-,27692,507,2017-01-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 6/11/2018 at time 13:04,1818121,36,743,7.8,1.05,80.7,18.8,27.5,13.5,45.2,32.7,50.3,23.0,25.9,1.69,1.30,1.00,0.00
1817774,2018-06-11,2018-06-11,2769202,Female,X2683,Egfem1<em1(IMPC)J> -/-,-/-,27692,504,2017-01-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 6/11/2018 at time 9:46:,1817774,25,733,7.6,1.04,81.9,17.5,26.1,12.3,47.9,36.5,52.9,7.0,8.6,0.88,0.68,1.37,0.00
1817804,2018-06-11,2018-06-11,2769202,Female,X2685,Egfem1<em1(IMPC)J> -/-,-/-,27692,504,2017-01-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 6/11/2018 at time 9:53:,1817804,39,698,6.4,0.91,85.9,10.8,19.4,12.4,44.9,33.6,48.5,16.0,17.4,1.15,0.92,0.75,0.00
1817988,2018-06-15,2018-06-15,2769202,Female,X2696,Egfem1<em1(IMPC)J> -/-,-/-,27692,509,2017-01-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 6/15/2018 at time 9:12:,1817988,37,710,7.7,1.09,84.5,22.4,29.9,11.1,42.8,32.7,46.6,17.0,18.4,0.57,0.41,0.79,0.00
1818002,2018-06-11,2018-06-11,2769202,Female,X2697,Egfem1<em1(IMPC)J> -/-,-/-,27692,509,2017-01-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 6/11/2018 at time 10:52:56.46872,1818002,41,686,63.8,9.29,88.5,19.1,25.5,12.6,47.3,35.7,50.5,51.0,55.2,0.29,0.27,17.61,5.00
1818016,2018-06-11,2018-06-11,2769202,Female,X2698,Egfem1<em1(IMPC)J> -/-,-/-,27692,509,2017-01-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 6/11/2018 at time 10:42,1818016,49,740,6.9,0.93,81.1,15.7,24.2,12.4,42.8,31.4,47.5,20.0,22.9,0.57,0.42,0.81,0.00
1818030,2018-06-11,2018-06-11,2769202,Male,X2700,Egfem1<em1(IMPC)J> -/-,-/-,27692,509,2017-01-18,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 6/11/2018 at time 11:21:13.397095,1818030,39,712,92.7,13.02,86.7,17.8,26.8,12.8,45.6,33.8,49.4,64.0,70.8,0.55,0.33,28.44,15.79
1817819,2018-06-08,2018-06-08,2769202,Male,X2686,Egfem1<em1(IMPC)J> -/-,-/-,27692,504,2017-01-16,,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 6/8/2018 at time 10:22,1817819,14,738,5.7,0.78,81.3,12.1,20.6,11.6,35.8,25.2,39.8,26.0,28.6,0.49,0.34,1.00,0.00
1817834,2018-06-08,2018-06-08,2769202,Male,X2687,Egfem1<em1(IMPC)J> -/-,-/-,27692,504,2017-01-16,,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 6/8/2018 at time 10:34,1817834,15,724,5.8,0.80,82.9,19.8,27.4,10.8,43.4,33.6,47.7,9.0,10.1,0.92,0.63,1.00,0.00
1817849,2018-06-11,2018-06-11,2769202,Male,X2688,Egfem1<em1(IMPC)J> -/-,-/-,27692,504,2017-01-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 6/11/2018 at time 10:00,1817849,40,733,4.1,0.55,81.8,17.3,25.0,12.1,43.7,32.6,48.3,22.0,24.6,0.99,0.66,0.73,0.00
1817901,2018-06-08,2018-06-08,2769202,Male,X2689,Egfem1<em1(IMPC)J> -/-,-/-,27692,504,2017-01-16,,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 6/8/2018 at time 10:17,1817901,28,712,6.2,0.87,84.3,18.5,25.8,12.1,45.0,33.9,49.0,13.0,14.4,0.52,0.33,1.14,0.00
1817915,2018-06-11,2018-06-11,2769202,Male,X2690,Egfem1<em1(IMPC)J> -/-,-/-,27692,504,2017-01-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 6/11/2018 at time 10:02,1817915,28,742,5.7,0.77,80.8,23.2,29.7,11.0,45.2,35.3,50.3,8.0,8.9,1.54,1.02,0.92,0.00
1817946,2018-06-11,2018-06-11,2769202,Male,X2667,Egfem1<em1(IMPC)J> -/-,-/-,27692,507,2017-01-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 6/11/2018 at time 11:44,1817946,41,737,4.9,0.67,81.4,20.0,28.2,11.9,42.5,31.6,47.1,27.0,30.1,0.45,0.30,0.91,0.00
1817960,2018-06-11,2018-06-11,2769202,Male,X2669,Egfem1<em1(IMPC)J> -/-,-/-,27692,507,2017-01-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 6/11/2018 at time 11:49:49.492644,1817960,62,733,8.7,1.19,81.9,14.5,23.5,14.6,46.2,32.6,51.0,16.0,17.2,0.46,0.70,1.19,0.00
2345297,2019-07-19,2019-07-19,3036202,Female,X77142,Fbxo10<em1(IMPC)J>/Mmjax -/-,-/-,30362,497,2018-03-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 7/19/2019 at time 12:50,2345297,91,750,8.1,1.08,80.0,12.5,18.2,8.6,39.9,32.4,44.7,27.0,30.2,1.18,0.64,0.94,0.00
2345269,2019-07-19,2019-07-19,3036202,Female,X77140,Fbxo10<em1(IMPC)J>/Mmjax -/-,-/-,30362,497,2018-03-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 7/19/2019 at time 12:26,2345269,41,730,18.2,2.49,82.3,17.7,22.9,8.0,39.9,33.0,44.1,24.0,26.2,0.66,0.35,1.42,0.00
2345283,2019-07-19,2019-07-19,3036202,Female,X77141,Fbxo10<em1(IMPC)J>/Mmjax -/-,-/-,30362,497,2018-03-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 7/19/2019 at time 12:35,2345283,69,758,7.6,1.00,79.1,10.2,15.6,8.1,42.1,35.0,47.3,22.0,24.8,1.39,0.73,0.88,0.00
2345325,2019-07-19,2019-07-19,3036202,Female,X77144,Fbxo10<em1(IMPC)J>/Mmjax -/-,-/-,30362,497,2018-03-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 7/19/2019 at time 12:16,2345325,48,761,7.1,0.93,78.8,14.0,19.3,8.2,38.2,31.0,43.0,22.0,24.8,1.14,0.66,0.98,0.00
