test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_central_zone_surface_area,env_periphery_zone,env_corner_zone_surface_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_configuration_file_software_version,env_experimenter_id,env_start_time,env_arena_size,env_color_of_arena,env_height_of_the_wall,env_distance_from_light_source,env_time_of_test_range,env_disinfectant,env_date_of_last_arena_calibration,env_date_of_test,env_sample_duration,env_type_of_analysis,env_number_of_animals_per_cage,env_arena_material,env_arena_id,env_resting_time_threshold,env_rearing_time_threshold,test_code2,fecal_boli,time_spent_mobile,distance_traveled_total,distance_traveled_first_five_minutes,periphery_distance_traveled,center_distance_traveled,number_of_rears_first_five_minutes,corners_permanence_time,clockwise,counter_clockwise,pcttime_center,distance_traveled_slope,whole_arena_resting_time,whole_arena_average_speed,periphery_resting_time,periphery_permanence_time,periphery_average_speed,center_resting_time,center_permanence_time,center_average_speed,latency_to_center_entry,number_of_center_entries,vertical_time,number_of_rears_total,pcttime_corners,pcttime_center_slope,pcttime_center_habituation_ratio,distance_traveled_habituation_ratio,pcttime_corners_slope,pcttime_corners_habituation_ratio,number_of_rears_second_five_minutes,number_of_rears_third_five_minutes,number_of_rears_fourth_five_minutes,distance_traveled_second_five_minutes,distance_traveled_third_five_minutes,distance_traveled_fourth_five_minutes,whole_arena_permanence_time
2803396,2020-04-13,2020-04-13,3204402,Female,R23169,Gm20498<em1(IMPC)J>/Mmjax -/-,-/-,32044,479,2018-12-21,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,265,2020-04-13 8:38:29 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2020-04-13 06:53:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,2803396,,42.88,1567.79,425.43,1141.09,426.69,7,533.3,4,9,18.59,-0.38,408.46,1.31,335.72,976.9,1.17,72.74,223.1,1.91,,110,56.49,77,44.44,2.78,1.81,-5.74,-10.19,-12.07,16,24,30,312.5,456.1,373.76,1200
2761482,2020-03-21,2020-03-21,3204402,Female,R17048,Gm20498<em1(IMPC)J>/Mmjax -/-,-/-,32044,478,2018-11-29,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,241,2020-03-23 12:21:16 PM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2020-03-21 11:37:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,2761482,,43.61,1921.36,610.48,1107.48,813.9,19,468.81,1,3,20.86,-13.36,311.59,1.6,266.5,949.65,1.17,45.05,250.37,3.25,,230,71.07,98,39.07,-3.61,-3.33,-8.97,8.75,7.85,25,20,34,469.83,311.29,529.76,1200
2761513,2020-03-21,2020-03-21,3204402,Female,R17055,Gm20498<em1(IMPC)J>/Mmjax -/-,-/-,32044,478,2018-11-29,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,241,2020-03-23 12:21:39 PM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2020-03-21 11:37:00,300,Wide beam break,,,5,Stationary for > 1 second,1 second,2761513,,43.36,2213.09,754.89,1619.37,593.7,18,594.82,3,9,9.86,-38.49,343.18,1.84,331.08,1081.74,1.5,11.8,118.27,5.02,,161,76.07,89,49.57,0.06,0.2,-34.39,7.15,7.1,27,22,22,619.47,393.34,445.39,1200
2761496,2020-03-21,2020-03-21,3204402,Female,R17049,Gm20498<em1(IMPC)J>/Mmjax -/-,-/-,32044,478,2018-11-29,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,241,2020-03-23 12:21:27 PM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2020-03-21 11:37:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,2761496,,38.76,1717.36,485.79,1296.6,420.77,9,473.05,11,4,11.69,-15.42,357.52,1.43,328.53,1059.78,1.22,28.99,140.23,3.0,,118,60.58,51,39.42,-0.25,0.76,-15.21,1.06,0.62,12,16,14,467.31,415.4,348.86,1200
2761528,2020-03-21,2020-03-21,3204402,Male,R17945,Gm20498<em1(IMPC)J>/Mmjax -/-,-/-,32044,476,2018-12-01,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,241,2020-03-23 1:34:01 PM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2020-03-21 11:37:00,300,Wide beam break,,,8,Stationary for > 1 second,1 second,2761528,,16.26,512.96,318.6,279.51,233.45,1,71.28,2,2,76.55,-38.34,885.36,0.43,95.53,281.45,0.99,789.83,918.55,0.25,,66,1.25,7,5.94,21.69,20.51,-35.4,-4.3,-3.21,6,0,0,194.36,0.0,0.0,1200
2804655,2020-04-27,2020-04-27,3204402,Male,R22691,Gm20498<em1(IMPC)J>/Mmjax -/-,-/-,32044,481,2019-01-02,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,265,2020-04-27 9:37:36 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2020-04-27 06:45:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,2804655,,86.59,1500.18,118.72,963.35,536.82,4,262.47,2,6,44.54,33.4,445.2,1.25,183.83,665.53,1.45,261.39,534.48,1.0,,97,79.92,98,21.87,-12.9,-16.44,40.63,7.35,9.3,26,32,36,496.1,400.98,484.38,1200
2804670,2020-04-27,2020-04-27,3204402,Male,R22692,Gm20498<em1(IMPC)J>/Mmjax -/-,-/-,32044,481,2019-01-02,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,265,2020-04-27 10:11:30 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2020-04-27 06:45:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,2804670,,60.41,1074.28,183.1,693.25,381.04,10,220.46,4,1,39.86,11.01,561.36,0.9,295.3,721.7,0.96,266.06,478.29,0.8,,107,69.44,93,18.37,-10.95,-11.94,9.28,2.85,3.87,21,29,33,272.38,352.18,266.62,1200
2827892,2020-05-10,2020-05-10,3204402,Male,R26020,Gm20498<em1(IMPC)J>/Mmjax -/-,-/-,32044,477,2019-01-19,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,241,2020-05-11 9:56:34 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2020-05-10 07:58:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,2827892,,76.21,2039.83,666.23,828.46,1211.37,28,152.49,6,4,62.08,-36.14,398.37,1.7,107.73,455.06,1.82,290.64,744.95,1.63,,171,50.84,108,12.71,8.36,9.86,-39.83,-3.08,-3.4,30,29,21,537.24,528.64,307.72,1200
2803458,2020-04-13,2020-04-13,3204402,Male,R23173,Gm20498<em1(IMPC)J>/Mmjax -/-,-/-,32044,479,2018-12-21,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,265,2020-04-13 11:02:06 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2020-04-13 06:53:00,300,Wide beam break,,,5,Stationary for > 1 second,1 second,2803458,,26.41,998.33,259.38,432.13,566.19,5,182.21,6,1,53.97,2.05,569.62,0.83,221.26,552.32,0.78,348.34,647.7,0.87,,166,45.86,40,15.18,-0.29,2.86,-0.23,5.81,4.36,5,10,20,206.98,274.62,257.35,1200
2803473,2020-04-13,2020-04-13,3204402,Male,R23174,Gm20498<em1(IMPC)J>/Mmjax -/-,-/-,32044,479,2018-12-21,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,265,2020-04-13 11:02:23 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2020-04-13 06:53:00,300,Wide beam break,,,6,Stationary for > 1 second,1 second,2803473,,33.87,1143.02,209.36,929.17,213.85,3,493.68,7,1,8.58,13.46,460.23,0.95,442.32,1097.03,0.85,17.91,102.97,2.08,,58,39.65,54,41.14,2.49,2.23,18.44,-12.75,-12.23,16,14,21,326.17,232.19,375.3,1200
2827906,2020-05-10,2020-05-10,3204402,Male,R26021,Gm20498<em1(IMPC)J>/Mmjax -/-,-/-,32044,477,2019-01-19,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,241,2020-05-11 10:26:15 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2020-05-10 07:58:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,2827906,,87.58,1763.13,618.77,808.34,954.79,10,199.94,4,6,51.78,-16.69,473.33,1.47,201.46,578.67,1.4,271.86,621.33,1.54,,120,41.05,44,16.66,3.39,5.0,-16.17,-2.18,-3.56,6,11,17,367.65,303.48,473.23,1200
2761542,2020-03-21,2020-03-21,3204402,Male,R17951,Gm20498<em1(IMPC)J>/Mmjax -/-,-/-,32044,476,2018-12-01,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,241,2020-03-23 1:34:10 PM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2020-03-21 11:37:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,2761542,,22.91,560.05,54.32,524.56,35.49,0,551.29,4,0,1.82,16.35,589.77,0.47,588.16,1178.12,0.45,1.5,21.89,1.62,,9,30.0,21,45.94,-0.57,-0.77,10.63,15.62,19.48,1,13,7,76.07,279.66,150.0,1200
1819527,2018-06-18,2018-06-18,2765802,Female,X12870,Gpr15<em1(IMPC)J> -/-,-/-,27658,475,2017-02-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,18-Jun-2018 06:28:36,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-18 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,1819527,,298.30,2288,456.00,1811.2,476.80,5,445.10,6,9,14.36,18.17,901.50,1.91,,1027.60,1.762553523,,172.30,2.77,,,54.70,56,37.09,9.34,10.40,27.44,-10.16,-11.67,19,12,20,662.00,466.00,703.00,1200.00
1819573,2018-06-18,2018-06-18,2765802,Female,X12873,Gpr15<em1(IMPC)J> -/-,-/-,27658,475,2017-02-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,18-Jun-2018 06:28:57,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-18 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,1819573,,113.60,810.1,324.00,696.7,113.40,17,602.60,2,2,9.78,-10.67,1086.40,0.68,,1082.90,0.643365038,,117.30,0.97,,,17.10,36,50.22,-5.99,-7.64,-11.67,1.91,8.19,7,1,11,136.00,131.00,219.00,1200.00
1819588,2018-06-18,2018-06-18,2765802,Female,X12874,Gpr15<em1(IMPC)J> -/-,-/-,27658,475,2017-02-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,18-Jun-2018 06:29:04,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-18 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1819588,,274.80,2554,990.00,1761.5,792.50,22,308.90,13,4,27.48,-53.40,925.20,2.13,,870.30,2.024014708,,329.80,2.40,,,110.20,87,25.74,12.67,13.53,-61.22,-6.11,-7.39,22,22,21,537.00,588.00,439.00,1200.00
1819558,2018-06-18,2018-06-18,2765802,Female,X12872,Gpr15<em1(IMPC)J> -/-,-/-,27658,475,2017-02-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,18-Jun-2018 06:28:50,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-18 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,1819558,,132.00,854.8,46.00,783.7,71.10,6,652.10,3,6,3.52,10.57,1068.00,0.71,,1157.70,0.676945668,,42.30,1.68,,,24.30,23,54.34,1.36,1.00,18.89,-21.17,-24.13,4,3,10,393.00,200.00,216.00,1200.00
1819985,2018-06-25,2018-06-25,2765802,Female,X12875,Gpr15<em1(IMPC)J> -/-,-/-,27658,482,2017-02-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,25-Jun-2018 06:44:36,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-25 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1819985,,77.60,542.5,136.00,529.1,13.40,6,934.00,4,1,1.89,10.00,1122.40,0.45,,1177.30,0.44941816,,22.70,0.59,,,22.00,26,77.83,-1.79,-1.99,9.78,-5.62,-6.83,2,6,12,73.00,109.00,224.00,1200.00
1819541,2018-06-18,2018-06-18,2765802,Female,X12871,Gpr15<em1(IMPC)J> -/-,-/-,27658,475,2017-02-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,18-Jun-2018 06:28:43,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-18 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,1819541,,246.40,2040.1,619.00,1878.6,161.50,18,570.70,7,4,5.18,-12.20,953.50,1.70,,1138.10,1.650645813,,62.10,2.60,,,138.10,103,47.56,1.06,0.89,-6.67,-3.54,-4.67,22,34,29,524.00,338.00,559.00,1200.00
1819929,2018-06-25,2018-06-25,2765802,Male,X12494,Gpr15<em1(IMPC)J> -/-,-/-,27658,481,2017-03-01,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,25-Jun-2018 11:47:21,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-25 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,1819929,,183.00,1329,390.00,1004,325.00,8,345.40,1,10,16.70,-10.30,1016.70,1.11,,999.60,1.004401761,,200.40,1.62,,,85.10,73,28.78,11.67,12.20,-8.67,-10.45,-7.36,19,18,28,351.00,276.00,312.00,1200.00
1819957,2018-06-25,2018-06-25,2765802,Male,X12496,Gpr15<em1(IMPC)J> -/-,-/-,27658,481,2017-03-01,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,25-Jun-2018 11:47:34,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-25 00:00:00,300,Wide beam break,,,12,Stationary for > 1 second,1 second,1819957,,152.70,997.6,271.00,751.8,245.80,9,251.40,1,5,17.17,-4.70,1047.20,0.83,,994.00,0.756338028,,206.10,1.19,,,19.20,36,20.95,10.14,10.24,-5.22,-4.86,-3.34,7,10,10,251.00,251.00,224.00,1200.00
1819971,2018-06-25,2018-06-25,2765802,Male,X12497,Gpr15<em1(IMPC)J> -/-,-/-,27658,481,2017-03-01,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,25-Jun-2018 12:15:16,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-25 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,1819971,,203.80,1601.9,512.00,1080.7,521.20,17,349.70,6,2,27.47,-28.67,995.90,1.34,,870.30,1.241755716,,329.60,1.58,,,84.30,62,29.14,9.47,10.26,-31.33,-9.64,-11.63,15,12,18,437.00,423.00,230.00,1200.00
1819999,2018-06-25,2018-06-25,2765802,Male,X12876,Gpr15<em1(IMPC)J> -/-,-/-,27658,482,2017-02-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,25-Jun-2018 11:47:00,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-25 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1819999,,192.40,1659.4,348.00,1404,255.40,8,499.30,3,6,13.10,-3.63,1007.30,1.38,,1042.60,1.346633416,,157.20,1.62,,,73.50,76,41.61,0.74,0.02,5.56,-1.76,-0.51,27,22,19,586.00,327.00,398.00,1200.00
1819667,2018-06-18,2018-06-18,2765802,Male,X12884,Gpr15<em1(IMPC)J> -/-,-/-,27658,480,2017-02-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,18-Jun-2018 09:44:14,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-18 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1819667,,150.60,1012.9,200.00,915.6,97.30,0,693.70,3,6,4.58,23.37,1049.30,0.84,,1145.00,0.799650655,,55.00,1.77,,,18.20,24,57.81,2.84,2.76,14.67,-5.02,-3.07,0,13,11,88.00,393.00,332.00,1200.00
1819652,2018-06-18,2018-06-18,2765802,Male,X12883,Gpr15<em1(IMPC)J> -/-,-/-,27658,480,2017-02-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,18-Jun-2018 09:44:03,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-18 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,1819652,,169.40,1411.7,354.00,952.1,459.60,4,361.70,4,2,25.98,7.10,1030.50,1.18,,888.10,1.072063957,,311.80,1.47,,,67.40,92,30.14,14.93,13.60,3.00,-11.79,-13.32,19,37,32,272.00,404.00,381.00,1200.00
1819635,2018-06-18,2018-06-18,2765802,Male,X12902,Gpr15<em1(IMPC)J> -/-,-/-,27658,479,2017-02-24,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,18-Jun-2018 09:44:33,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-18 00:00:00,300,Wide beam break,,,12,Stationary for > 1 second,1 second,1819635,,148.60,1226.8,263.00,658.8,568.00,0,195.30,6,1,51.86,20.63,1050.50,1.02,,577.60,1.140581717,,622.30,0.91,,,55.50,61,16.28,-10.58,-11.92,21.78,4.14,4.56,13,16,32,237.00,268.00,459.00,1200.00
1819621,2018-06-18,2018-06-18,2765802,Male,X12487,Gpr15<em1(IMPC)J> -/-,-/-,27658,478,2017-02-25,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,18-Jun-2018 09:44:25,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-18 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,1819621,,200.30,1627.4,425.00,1037.8,589.60,5,364.50,6,5,23.99,-9.43,999.80,1.36,,912.10,1.137813836,,287.90,2.05,,,121.70,109,30.38,-1.32,-1.24,-13.44,5.88,4.97,31,36,37,410.00,490.00,304.00,1200.00
1819682,2018-06-18,2018-06-18,2765802,Male,X12885,Gpr15<em1(IMPC)J> -/-,-/-,27658,480,2017-02-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,18-Jun-2018 09:44:10,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-18 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,1819682,,103.20,627.2,48.00,501,126.20,1,661.10,2,2,5.62,34.90,1096.80,0.52,,1132.40,0.442423172,,67.50,1.87,,,7.40,14,55.09,3.09,3.12,31.00,-4.48,-0.62,2,5,6,21.00,231.00,327.00,1200.00
1819943,2018-06-25,2018-06-25,2765802,Male,X12495,Gpr15<em1(IMPC)J> -/-,-/-,27658,481,2017-03-01,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,25-Jun-2018 11:47:46,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-25 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,1819943,,129.50,733.5,83.00,622.6,110.90,9,781.50,2,4,2.70,19.43,1070.40,0.61,,1167.60,0.533230558,,32.40,3.42,,,47.30,52,65.12,1.69,1.26,16.11,-23.22,-22.77,6,15,22,137.00,285.00,228.00,1200.00
1819887,2018-06-25,2018-06-25,2765801,Female,X12490,Gpr15<em1(IMPC)J> +/+,+/+,27658,481,2017-03-01,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,25-Jun-2018 06:45:35,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-25 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,1819887,,264.90,2180.1,573.00,1228.1,952.00,23,310.40,7,9,37.39,-7.20,935.10,1.82,,751.30,1.634633302,,448.70,2.12,,,164.90,144,25.87,11.01,8.94,-2.11,-3.05,-2.93,38,37,46,606.00,447.00,554.00,1200.00
1819873,2018-06-25,2018-06-25,2765801,Female,X12489,Gpr15<em1(IMPC)J> +/+,+/+,27658,481,2017-03-01,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,161,25-Jun-2018 06:45:04,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-06-25 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,1819873,,224.90,1919.7,482.00,1661,258.70,20,521.20,4,11,10.47,-0.83,975.10,1.60,,1074.40,1.545979151,,125.60,2.06,,,90.90,95,43.43,2.53,1.56,1.33,-6.97,-4.98,30,22,23,502.00,441.00,494.00,1200.00
1703647,2018-02-20,2018-02-20,2762102,Female,J85896,Gramd1c<tm1b(KOMP)Wtsi> -/-,-/-,27621,487,2016-10-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,20-Feb-2018 07:03:42,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-02-20 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,1703647,0,322.00,3428.2,896.00,2851.6,576.60,11,459.00,6,15,12.33,-17.67,877.60,2.86,,1051.90,2.710904078,,148.00,3.90,,,63.50,67,38.25,9.94,10.12,-15.33,-9.25,-8.09,20,21,15,945.00,829.00,758.00,1200.00
1703661,2018-02-20,2018-02-20,2762102,Female,J85897,Gramd1c<tm1b(KOMP)Wtsi> -/-,-/-,27621,487,2016-10-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,20-Feb-2018 07:04:18,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-02-20 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1703661,4,228.50,2358.6,466.00,1633,725.60,9,313.80,5,8,33.80,34.03,971.50,1.97,,794.50,2.055380743,,405.60,1.79,,,84.90,82,26.15,8.41,5.88,31.22,-5.51,-4.06,16,23,34,484.00,662.00,747.00,1200.00
1702945,2018-02-12,2018-02-12,2762102,Female,J85927,Gramd1c<tm1b(KOMP)Wtsi> -/-,-/-,27621,480,2016-10-20,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,12-Feb-2018 08:07:58,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-02-12 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,1702945,10,196.40,1536.2,348.00,1270.5,265.70,8,594.50,2,3,9.02,18.17,1003.60,1.28,,1091.70,1.163781259,,108.20,2.46,,,47.30,48,49.54,7.23,6.97,12.33,-21.46,-18.27,13,14,13,259.00,471.00,459.00,1200.00
1702931,2018-02-12,2018-02-12,2762102,Female,J85926,Gramd1c<tm1b(KOMP)Wtsi> -/-,-/-,27621,480,2016-10-20,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,12-Feb-2018 08:07:52,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-02-12 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,1702931,7,320.10,2525.1,629.00,1951.5,573.60,9,358.90,5,11,17.25,13.90,880.00,2.10,,993.10,1.965058906,,207.00,2.77,,,38.70,41,29.91,8.90,7.37,13.67,-3.01,-0.89,8,10,14,548.00,596.00,752.00,1200.00
1703024,2018-02-12,2018-02-12,2762102,Female,J85930,Gramd1c<tm1b(KOMP)Wtsi> -/-,-/-,27621,480,2016-10-20,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,12-Feb-2018 08:07:28,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-02-12 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1703024,0,216.20,1864.2,652.00,1569.6,294.60,12,500.90,3,8,11.82,-31.80,983.80,1.55,,1058.20,1.483273483,,141.80,2.08,,,59.70,74,41.74,7.73,7.50,-35.67,-8.78,-6.13,11,23,28,436.00,445.00,331.00,1200.00
1703605,2018-02-20,2018-02-20,2762102,Female,J85893,Gramd1c<tm1b(KOMP)Wtsi> -/-,-/-,27621,487,2016-10-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,20-Feb-2018 07:03:49,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-02-20 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,1703605,0,295.60,3000.3,873.00,2383.6,616.70,35,697.00,4,14,8.12,-16.20,904.30,2.50,,1102.60,2.161799383,,97.40,6.33,,,234.70,129,58.08,0.66,0.64,-20.89,-0.77,-1.27,27,37,30,682.00,760.00,685.00,1200.00
1702994,2018-02-12,2018-02-12,2762102,Female,J85928,Gramd1c<tm1b(KOMP)Wtsi> -/-,-/-,27621,480,2016-10-20,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,12-Feb-2018 08:07:37,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-02-12 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,1702994,0,313.40,2608.6,747.00,1543,1065.60,23,324.20,10,10,33.77,-19.87,886.60,2.17,,794.70,1.941613187,,405.20,2.63,,,96.10,113,27.02,14.39,15.59,-16.67,-6.57,-7.59,26,37,27,705.00,559.00,597.00,1200.00
1703009,2018-02-12,2018-02-12,2762102,Female,J85929,Gramd1c<tm1b(KOMP)Wtsi> -/-,-/-,27621,480,2016-10-20,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,12-Feb-2018 08:07:45,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-02-12 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,1703009,0,246.70,2573,703.00,1798.4,774.60,21,470.80,12,12,16.33,-0.13,953.20,2.14,,1003.70,1.791770449,,196.00,3.95,,,181.70,120,39.23,-0.11,-1.06,5.11,5.82,7.91,28,31,40,631.00,489.00,749.00,1200.00
1703633,2018-02-20,2018-02-20,2762102,Female,J85895,Gramd1c<tm1b(KOMP)Wtsi> -/-,-/-,27621,487,2016-10-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,20-Feb-2018 07:04:11,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-02-20 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,1703633,3,204.20,1646.5,508.00,939,707.50,15,155.30,2,5,49.69,-11.77,995.80,1.37,,603.70,1.555408315,,596.30,1.19,,,41.80,51,12.94,9.70,10.08,-15.11,-2.72,-2.87,9,16,11,356.00,411.00,372.00,1200.00
