phrase
1829223,2018-05-07,2018-05-07,3073103,Female,X73894,Hmg20a<em1(IMPC)J>/Mmjax -/+,-/+,30731,67,2018-03-01,DCC,8:49:40 AM,5/7/2018,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-05-07 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1829223,261.166666666667,10.1666666666667,8.33333333333333,204,9.5,258,13,240.5,,,21.8889597957881,1.21250797702617,7.91320995532866,,251,195.666666666667,248.5,227.5,,0.220451527224436,0.00996015936254991,0.0936254980079682,,0.108012394864985,-0.0158532536520585,23,18.1666666666667,22,30.1666666666667,,801.5,966.833333333333,895.833333333333,13.9097744360902,-3.84890798424633,3.77730039384174,,,,,,,931,908,783.333333333333,944.833333333333,865.666666666667,,0.137298091042584,-0.0405653450807636,0.0466226138032305,,0.0477851199216837,-0.0113344346549192
1829261,2018-05-07,2018-05-07,3073103,Female,X73895,Hmg20a<em1(IMPC)J>/Mmjax -/+,-/+,30731,67,2018-03-01,DCC,8:49:40 AM,5/7/2018,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-05-07 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1829261,409.833333333333,12.8333333333333,10.6666666666667,378.833333333333,12.3333333333333,240,14.6666666666667,161.333333333333,,,7.56405042700285,41.4396095973973,60.6344042293615,,397,368.166666666667,227.666666666667,146.666666666667,,0.0726280436607893,0.426532325776658,0.63056255247691,,0.376574307304786,0.0697418136020154,29.1666666666667,23.6666666666667,27,36.5,,1280.16666666667,844,574.5,12.6066674251906,42.3825236090568,60.7805211059279,,,,,,,1464.83333333333,1435.66666666667,1256.5,817,538,,0.124796842349663,0.430926398885535,0.62526120269329,,0.393661481309496,0.0625580450429536
1849799,2018-05-15,2018-05-15,3073103,Male,X74601,Hmg20a<em1(IMPC)J>/Mmjax -/+,-/+,30731,67,2018-03-09,DCC,1:17:17 PM,5/15/2018,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-05-15 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1849799,285.666666666667,14,22,311.5,19.3333333333333,190.333333333333,36.3333333333333,130.333333333333,,,-9.04317386231038,33.3722287047841,54.3757292882147,,271.666666666667,289.5,171,94,,-0.065644171779141,0.370552147239264,0.65398773006135,,0.319631901840491,0.0899539877300617,33.5,45.5,41.3333333333333,85.3333333333333,,1115.16666666667,644.333333333333,395.5,-8.07623970279439,37.5545146179939,61.6701663705379,,,,,,,1031.83333333333,998.333333333333,1069.66666666667,603,310.166666666667,,-0.0714524207011688,0.395993322203673,0.689315525876461,,0.337952142459655,0.0950959933222041
1849862,2018-05-15,2018-05-15,3073103,Male,X74603,Hmg20a<em1(IMPC)J>/Mmjax -/+,-/+,30731,67,2018-03-09,DCC,1:17:17 PM,5/15/2018,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-05-15 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1849862,302.166666666667,20.8333333333333,14.6666666666667,289.666666666667,9.5,289.166666666667,16,287.833333333333,,,4.13678985107556,4.30226144511859,4.74351902923333,,281.333333333333,275,279.666666666667,271.833333333333,,0.0225118483412324,0.00592417061611381,0.0337677725118485,,0.0207345971563982,0.00140699052132704,45.5,35.3333333333333,16.6666666666667,35,,1062,1104.33333333333,1058.83333333333,5.43187889581478,1.66221430691601,5.71386168002375,,,,,,,1123,1077.5,1026.66666666667,1087.66666666667,1023.83333333333,,0.0471771075019334,-0.00943542150038656,0.0498066511987626,,0.0291827790667698,0.000328692962103674
1849887,2018-05-15,2018-05-15,3073103,Male,X74613,Hmg20a<em1(IMPC)J>/Mmjax -/+,-/+,30731,68,2018-03-08,DCC,1:17:17 PM,5/15/2018,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-05-15 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1849887,583.5,20.1666666666667,21.1666666666667,504,17.1666666666667,322.5,16,277.333333333333,,,13.6246786632391,44.7300771208226,52.4707226506712,,563.333333333333,482.833333333333,305.333333333333,261.333333333333,,0.142899408284024,0.457988165680473,0.536094674556213,,0.378994082840237,0.0491494082840238,49,44.6666666666667,37.6666666666667,46.6666666666667,,1765.83333333333,1110,958.666666666667,4.03079710144928,39.6739130434783,47.8985507246377,,,,,,,1840,1791,1721.16666666667,1072.33333333333,912,,0.0389912525590918,0.401265587195235,0.490787269681742,,0.31034803647869,0.0564745021403314
1816243,2018-05-01,2018-05-01,3073103,Male,X72470,Hmg20a<em1(IMPC)J>/Mmjax -/+,-/+,30731,69,2018-02-21,DCC,9:37:32 AM,5/1/2018,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-05-01 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1816243,179.333333333333,9.16666666666667,12.5,171.666666666667,7.83333333333333,160.5,10.3333333333333,121,,,4.27509293680298,10.5018587360595,32.5278810408922,,170.166666666667,159.166666666667,152.666666666667,110.666666666667,,0.0646425073457396,0.102840352595495,0.349657198824682,,0.172380019588639,0.0356268364348679,18.8333333333333,24.5,15.6666666666667,23.6666666666667,,576.166666666667,522.5,354,2.61971830985915,11.6901408450704,40.169014084507,,,,,,,591.666666666667,572.833333333333,551.666666666667,506.833333333333,330.333333333333,,0.0369508292115216,0.11521675880128,0.42333430317137,,0.191833963728057,0.0482979342449813
1816293,2018-05-01,2018-05-01,3073103,Male,X72475,Hmg20a<em1(IMPC)J>/Mmjax -/+,-/+,30731,68,2018-02-22,DCC,9:37:32 AM,5/1/2018,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-05-01 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1816293,133.833333333333,14.8333333333333,21.5,181.166666666667,12.1666666666667,106.166666666667,9.33333333333333,74.6666666666667,,,-35.3673723536737,20.6724782067248,44.2092154420922,,119,159.666666666667,94,65.3333333333333,,-0.341736694677871,0.210084033613445,0.450980392156863,,0.106442577030812,0.0990896358543421,29.3333333333333,44.8333333333333,24.6666666666667,22.1666666666667,,659.166666666667,354,258.666666666667,-39.2115452305526,25.2375923970433,45.3713481168603,,,,,,,473.5,444.166666666667,614.333333333333,329.333333333333,236.5,,-0.38311444652908,0.258536585365854,0.467542213883677,,0.114321450906817,0.106332082551595
1849824,2018-05-15,2018-05-15,3073103,Male,X74602,Hmg20a<em1(IMPC)J>/Mmjax -/+,-/+,30731,67,2018-03-09,DCC,1:17:17 PM,5/15/2018,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-05-15 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1849824,368.833333333333,10.3333333333333,11,384,20.6666666666667,347.166666666667,13.5,176.333333333333,,,-4.11206507004067,5.87437867148666,52.1915951197469,,358.5,373,326.5,162.833333333333,,-0.0404463040446304,0.0892608089260809,0.545792654579265,,0.198202386486905,0.0732798698279873,23,23.1666666666667,41.6666666666667,29.1666666666667,,1230.33333333333,1212.5,648.5,8.94288886147775,10.2627359072407,52.0044406068829,,,,,,,1351.16666666667,1328.16666666667,1207.16666666667,1170.83333333333,619.333333333333,,0.0911030242188482,0.118459028736353,0.533693060609863,,0.247751704521688,0.0553237545488772
1976104,2018-08-29,2018-08-29,3131102,Female,X91341,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,73,2018-06-17,DCC,12:32:53 PM,8/29/2018,223,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-29 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1976104,129,8.83333333333333,7.5,80,9.66666666666667,56.3333333333333,22.8333333333333,24.8333333333333,,,37.984496124031,56.3307493540052,80.749354005168,,120.166666666667,72.5,46.6666666666667,2,,0.396671289875173,0.611650485436893,0.983356449375867,,0.663892741562644,0.073335644937587,16.5,12.5,24.3333333333333,49.5,,252.333333333333,166.833333333333,61.1666666666667,36.2257792754844,57.8348778433024,84.5408593091828,,,,,,,395.666666666667,379.166666666667,239.833333333333,142.5,11.6666666666667,,0.367472527472527,0.624175824175824,0.969230769230769,,0.653626373626374,0.0752197802197805
1945915,2018-08-06,2018-08-06,3131102,Female,X88145,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,68,2018-05-30,DCC,9:49:59 AM,8/6/2018,238,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-06 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1945915,116.833333333333,13,16.5,143.333333333333,18,127.5,14.6666666666667,78.1666666666667,,,-22.6818830242511,-9.12981455064194,33.095577746077,,103.833333333333,126.833333333333,109.5,63.5,,-0.221508828250401,-0.0545746388443018,0.388443017656501,,0.0374531835205991,0.0762439807383631,25.3333333333333,34.1666666666667,40.8333333333333,31.1666666666667,,490.666666666667,465.5,246,-25.8657545959812,-19.4100042753313,36.8961094484823,,,,,,,389.833333333333,364.5,456.5,424.666666666667,214.833333333333,,-0.252400548696845,-0.16506630086877,0.410608139003201,,-0.00228623685413811,0.0828760859625061
1945890,2018-08-06,2018-08-06,3131102,Female,X88124,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,68,2018-05-30,DCC,9:49:59 AM,8/6/2018,238,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-06 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1945890,235.333333333333,11.8333333333333,12.3333333333333,266.333333333333,8.16666666666667,246.833333333333,11.5,167,,,-13.1728045325779,-4.88668555240793,29.0368271954674,,223.5,254,238.666666666667,155.5,,-0.136465324384787,-0.0678598061148398,0.304250559284116,,0.0333084762614964,0.0550894854586132,29.5,34.3333333333333,19,32.8333333333333,,975,881.5,599.666666666667,-19.4608944251583,-8.00490095977129,26.5264447620992,,,,,,,816.166666666667,786.666666666667,940.666666666667,862.5,566.833333333333,,-0.195762711864407,-0.0963983050847458,0.279449152542373,,-0.00423728813559323,0.0594014830508478
1946042,2018-08-06,2018-08-06,3131102,Female,X88162,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,68,2018-05-30,DCC,11:30:18 AM,8/6/2018,238,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-06 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1946042,161.333333333333,10.6666666666667,9.83333333333333,105.333333333333,7.33333333333333,80.5,21.8333333333333,51.5,,,34.7107438016529,50.103305785124,68.0785123966942,,150.666666666667,95.5,73.1666666666667,29.6666666666667,,0.366150442477876,0.514380530973451,0.803097345132743,,0.561209439528024,0.0546183628318586,22.1666666666667,23,15.6666666666667,45.8333333333333,,323,227,141.666666666667,37.6046361880232,56.1493882807469,72.6336123631681,,,,,,,517.666666666667,495.5,300,211.333333333333,95.8333333333333,,0.394550958627649,0.573494786411033,0.806592667339388,,0.591546137459356,0.0515052135889676
1945763,2018-08-06,2018-08-06,3131102,Female,X88117,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,68,2018-05-30,DCC,9:49:59 AM,8/6/2018,238,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-06 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1945763,221.5,6.33333333333333,7.33333333333333,199,7.5,142.166666666667,9.33333333333333,152.333333333333,,,10.1580135440181,35.81640331076,31.2264860797592,,215.166666666667,191.666666666667,134.666666666667,143,,0.109217660728118,0.374128582494191,0.335398915569326,,0.272915052930545,0.0282726568551511,18.8333333333333,23,24.5,27.8333333333333,,677.833333333333,499.666666666667,535.5,16.7962356792144,38.6661211129296,34.2675941080196,,,,,,,814.666666666667,795.833333333333,654.833333333333,475.166666666667,507.666666666667,,0.17717277486911,0.402931937172775,0.362094240837696,,0.314066317626527,0.0231151832460734
1946017,2018-08-06,2018-08-06,3131102,Female,X88144,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,68,2018-05-30,DCC,9:49:59 AM,8/6/2018,238,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-06 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1946017,381.333333333333,7.66666666666667,7.16666666666667,490.666666666667,6.5,311,16.6666666666667,195.333333333333,,,-28.6713286713287,18.4440559440559,48.7762237762238,,373.666666666667,483.5,304.5,178.666666666667,,-0.293933987511151,0.185102586975914,0.52185548617306,,0.137674695212608,0.101973684210527,17.3333333333333,17.3333333333333,15.8333333333333,42.3333333333333,,1812.16666666667,1160.5,721.833333333333,-27.7523205263776,18.1882270003525,49.1129127012102,,,,,,,1418.5,1401.16666666667,1794.83333333333,1144.66666666667,679.5,,-0.280956345902224,0.183061734269061,0.515046984655644,,0.139050791007494,0.099500416319734
1959122,2018-08-15,2018-08-15,3131102,Female,X89155,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,68,2018-06-08,DCC,9:10:11 AM,8/15/2018,223,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-15 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1959122,57.5,12.3333333333333,14.1666666666667,66.6666666666667,10.8333333333333,36.1666666666667,21.3333333333333,45.1666666666667,,,-15.9420289855073,37.1014492753623,21.4492753623188,,45.1666666666667,52.5,25.3333333333333,23.8333333333333,,-0.162361623616236,0.439114391143912,0.472324723247232,,0.249692496924969,0.0793357933579338,27,26,23.6666666666667,56.8333333333333,,188.833333333333,98.5,129.5,-4.13602941176471,45.6801470588235,28.5845588235294,,,,,,,181.333333333333,154.333333333333,162.833333333333,74.8333333333333,72.6666666666667,,-0.0550755939524838,0.51511879049676,0.529157667386609,,0.329733621310295,0.0730291576673868
1945788,2018-08-06,2018-08-06,3131102,Female,X88118,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,68,2018-05-30,DCC,9:49:59 AM,8/6/2018,238,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-06 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1945788,136.5,13.8333333333333,15,148.5,8.83333333333333,103.5,16.5,51,,,-8.79120879120879,24.1758241758242,62.6373626373626,,122.666666666667,133.5,94.6666666666667,34.5,,-0.0883152173913043,0.228260869565217,0.71875,,0.286231884057971,0.100883152173913,27.8333333333333,35,15.6666666666667,35.5,,419.833333333333,262,135,-30.9251559251559,18.2952182952183,57.9002079002079,,,,,,,320.666666666667,292.833333333333,384.833333333333,246.333333333333,99.5,,-0.314171883892999,0.158793397837223,0.660216277746158,,0.168279263896794,0.121798520204895
1945838,2018-08-06,2018-08-06,3131102,Male,X88149,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,68,2018-05-30,DCC,9:49:59 AM,8/6/2018,238,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-06 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1945838,462.833333333333,9.16666666666667,22.8333333333333,419.666666666667,14.1666666666667,425.333333333333,21,303.166666666667,,,9.32661145120633,8.10226863521786,34.4976593446165,,453.666666666667,396.833333333333,411.166666666667,282.166666666667,,0.125275532696547,0.0936811168258633,0.378030859662013,,0.198995836394808,0.0315944158706835,21.3333333333333,43.8333333333333,29.5,55.1666666666667,,1534.83333333333,1534.83333333333,1078.33333333333,2.333227277548,2.333227277548,31.3819068830205,,,,,,,1571.5,1550.16666666667,1491,1505.33333333333,1023.16666666667,,0.0381679389312978,0.0289216213310398,0.339963444790883,,0.13568433501774,0.0377244382324483
1945813,2018-08-06,2018-08-06,3131102,Male,X88129,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,68,2018-05-30,DCC,9:49:59 AM,8/6/2018,238,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-06 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1945813,227.5,17,11.5,168,37.1666666666667,146.333333333333,11.3333333333333,155.666666666667,,,26.1538461538462,35.6776556776557,31.5750915750916,,210.5,156.5,109.166666666667,144.333333333333,,0.256532066508314,0.481393507521773,0.314330958036421,,0.350752177355503,0.00722486144101342,35.1666666666667,24.5,101.833333333333,24.5,,613.5,486,587.666666666667,24.0717821782178,39.8514851485149,27.2689768976898,,,,,,,808,772.833333333333,589,384.166666666667,563.166666666667,,0.237869312055208,0.50291136510675,0.27129609661419,,0.337358924592049,0.00417834806987268
1946067,2018-08-06,2018-08-06,3131102,Male,X88169,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,68,2018-05-30,DCC,11:30:18 AM,8/6/2018,238,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-06 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1946067,555.166666666667,13.3333333333333,13,441.833333333333,16.3333333333333,381,19.5,300.666666666667,,,20.4142900030021,31.3719603722606,45.8420894626238,,541.833333333333,428.833333333333,364.666666666667,281.166666666667,,0.208551215010766,0.326976314980006,0.481082743771147,,0.338870091253973,0.0340664410950478,24.6666666666667,29.3333333333333,34.8333333333333,38.5,,1472.83333333333,1353.33333333333,1088.16666666667,21.7895388972476,28.1352332064785,42.2161253208249,,,,,,,1883.16666666667,1858.5,1443.5,1318.5,1049.66666666667,,0.223298358891579,0.290556900726392,0.43520760469913,,0.3163542881057,0.026488655725944
1946092,2018-08-06,2018-08-06,3131102,Male,X88175,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,68,2018-05-30,DCC,11:30:18 AM,8/6/2018,238,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-06 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1946092,363.666666666667,11,14.3333333333333,587.333333333333,11,429.666666666667,18,332.166666666667,,,-61.5032080659945,-18.1484876260312,8.66177818515124,,352.666666666667,573,418.666666666667,314.166666666667,,-0.62476370510397,-0.187145557655955,0.109168241965974,,-0.234247006931317,0.0917414933837433,22.1666666666667,30.1666666666667,20.6666666666667,44,,2084.33333333333,1602.5,1181,-57.6452792134123,-21.2025715366192,10.6769191982856,,,,,,,1322.16666666667,1300,2054.16666666667,1581.83333333333,1137,,-0.580128205128205,-0.216794871794872,0.125384615384615,,-0.223846153846154,0.088189102564103
1945940,2018-08-06,2018-08-06,3131102,Male,X88150,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,68,2018-05-30,DCC,9:49:59 AM,8/6/2018,238,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-06 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1945940,381.833333333333,15.1666666666667,12.6666666666667,507.666666666667,16.6666666666667,474.666666666667,16,362.666666666667,,,-32.9550414666085,-24.3125272806635,5.01964207769532,,366.666666666667,495,458,346.666666666667,,-0.35,-0.249090909090909,0.0545454545454544,,-0.181515151515152,0.0505681818181821,32,27.8333333333333,32.5,35.1666666666667,,1772.5,1693.66666666667,1245,-40.081664910432,-33.8514225500527,1.60695468914646,,,,,,,1265.33333333333,1233.33333333333,1744.66666666667,1661.16666666667,1209.83333333333,,-0.414594594594595,-0.346891891891892,0.0190540540540541,,-0.247477477477478,0.0542060810810814
1976132,2018-08-29,2018-08-29,3131102,Male,X91346,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,73,2018-06-17,DCC,12:32:53 PM,8/29/2018,223,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-29 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1976132,173.833333333333,16,9.33333333333333,171,8.33333333333333,76,21,67.1666666666667,,,1.62991371045063,56.2799616490892,61.3614573346117,,157.833333333333,161.666666666667,67.6666666666667,46.1666666666667,,-0.02428722280887,0.571277719112988,0.707497360084477,,0.418162618796199,0.0914730728616687,41.8333333333333,20.6666666666667,20.3333333333333,49.5,,673.833333333333,254.666666666667,182.166666666667,-0.148625216745108,62.1501114689126,72.9254396829329,,,,,,,672.833333333333,631,653.166666666667,234.333333333333,132.666666666667,,-0.0351294241944005,0.628631801373481,0.789751716851558,,0.461084698010213,0.103110142630745
1945965,2018-08-06,2018-08-06,3131102,Male,X88168,Hmgb4<em1(IMPC)J>/Mmjax -/-,-/-,31311,68,2018-05-30,DCC,11:30:18 AM,8/6/2018,238,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-08-06 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1945965,355.333333333333,16.6666666666667,30,368.666666666667,15.5,335.333333333333,9.5,322,,,-3.75234521575986,5.62851782363978,9.38086303939962,,338.666666666667,338.666666666667,319.833333333333,312.5,,-1.67844740730732E-16,0.0556102362204724,0.0772637795275589,,0.0442913385826771,0.00965797244094492,41.5,66,35,22,,1316.83333333333,1306.16666666667,1257.33333333333,-0.266497461928934,0.545685279187806,4.26395939086294,,,,,,,1313.33333333333,1271.83333333333,1250.83333333333,1271.16666666667,1235.33333333333,,0.0165115974315293,0.000524177696238906,0.0286987288690866,,0.0152448346656183,0.00152339142969468
