test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_slit_lamp_equipment_id,env_slit_lamp_equipment_mfg,env_slit_lamp_model,env_ophthalmoscope_equip_id,env_ophthalmoscope_equip_mfg,env_ophthalmoscope_equip_model,env_dilation_method,env_topical_anesthetic,env_general_anesthetic,env_slit_lamp_last_calibrated,env_ophthalmoscope_last_calibrated,env_experimenter_id,env_test_week,env_test_date,env_time_of_day,test_code2,eye,bulging_eye,eye_hemorrhage_or_blood_presence,eyelid_morphology,eye_closure,narrow_eye_opening,cornea,irispupil,pupil_position,pupil_shape,pupil_dilation,pupil_light_response,iris_pigmentation,lens,lens_opacity,fusion_between_cornea_and_lens,synechia,retina,retinal_pigmentation,retinal_structure,optic_disc,retinal_blood_vessels,persistence_of_hyaloid_vascular_system,retinal_blood_vessels_pattern,slit_lamp_observation,retinal_blood_vessels_structure,ophthalmoscope_observation,cornea_opacity,cornea_vascularization,corneal_scleralization,corneal_deposits,iris_transillumination,vitreous,corneal_mineralization,corneal_ulcer,lacrimation,anterior_chamber_depth
1819787,2018-08-07,2018-08-07,2854002,Female,X9258,Kcnc3<em1(IMPC)J> -/-,-/-,28540,526,2017-02-27,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-07 00:00:00,,1819787,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1820724,2018-08-27,2018-08-27,2854002,Female,X12734,Kcnc3<em1(IMPC)J> -/-,-/-,28540,533,2017-03-12,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-27 00:00:00,,1820724,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1820738,2018-08-27,2018-08-27,2854002,Female,X12735,Kcnc3<em1(IMPC)J> -/-,-/-,28540,533,2017-03-12,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-27 00:00:00,,1820738,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,right eye dilated,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,present left eye,absent,absent,absent,normal,normal,absent,absent,normal,normal
1820752,2018-08-27,2018-08-27,2854002,Female,X12736,Kcnc3<em1(IMPC)J> -/-,-/-,28540,533,2017-03-12,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-27 00:00:00,,1820752,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1820780,2018-08-27,2018-08-27,2854002,Female,X12746,Kcnc3<em1(IMPC)J> -/-,-/-,28540,535,2017-03-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-27 00:00:00,,1820780,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1820794,2018-08-27,2018-08-27,2854002,Female,X12747,Kcnc3<em1(IMPC)J> -/-,-/-,28540,535,2017-03-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-27 00:00:00,,1820794,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,present left eye,absent,absent,absent,normal,normal,absent,absent,normal,normal
1819772,2018-08-07,2018-08-07,2854002,Female,X9257,Kcnc3<em1(IMPC)J> -/-,-/-,28540,526,2017-02-27,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-07 00:00:00,,1819772,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,present right eye,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1819757,2018-08-07,2018-08-07,2854002,Female,X9256,Kcnc3<em1(IMPC)J> -/-,-/-,28540,526,2017-02-27,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-07 00:00:00,,1819757,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,present right eye,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1819726,2018-08-07,2018-08-07,2854002,Female,X9254,Kcnc3<em1(IMPC)J> -/-,-/-,28540,526,2017-02-27,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-07 00:00:00,,1819726,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,present left eye,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1820808,2018-08-27,2018-08-27,2854002,Male,X12750,Kcnc3<em1(IMPC)J> -/-,-/-,28540,535,2017-03-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-27 00:00:00,,1820808,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1820822,2018-08-27,2018-08-27,2854002,Male,X12751,Kcnc3<em1(IMPC)J> -/-,-/-,28540,535,2017-03-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-27 00:00:00,,1820822,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1819817,2018-08-07,2018-08-07,2854002,Male,X9260,Kcnc3<em1(IMPC)J> -/-,-/-,28540,526,2017-02-27,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-07 00:00:00,,1819817,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1819832,2018-08-07,2018-08-07,2854002,Male,X9261,Kcnc3<em1(IMPC)J> -/-,-/-,28540,526,2017-02-27,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-07 00:00:00,,1819832,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1820866,2018-08-27,2018-08-27,2854002,Male,X12749,Kcnc3<em1(IMPC)J> -/-,-/-,28540,535,2017-03-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-27 00:00:00,,1820866,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1820852,2018-08-27,2018-08-27,2854002,Male,X12748,Kcnc3<em1(IMPC)J> -/-,-/-,28540,535,2017-03-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-27 00:00:00,,1820852,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,left eye abnormal,normal,normal,normal,normal,absent,normal,,normal,RD Spotting (OS),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1820766,2018-08-27,2018-08-27,2854002,Male,X12739,Kcnc3<em1(IMPC)J> -/-,-/-,28540,533,2017-03-12,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-27 00:00:00,,1820766,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,present right eye,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1820836,2018-08-27,2018-08-27,2854002,Male,X12752,Kcnc3<em1(IMPC)J> -/-,-/-,28540,535,2017-03-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-08-27 00:00:00,,1820836,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,present right eye,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1750919,2018-05-02,2018-05-02,2744302,Female,J86375,Kcnd3<em1(IMPC)J> -/-,-/-,27443,529,2016-11-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-05-02 00:00:00,,1750919,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,right eye abnormal,normal,normal,normal,absent,normal,,normal,Spotting on Retina (OD),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1750947,2018-05-02,2018-05-02,2744302,Female,J86377,Kcnd3<em1(IMPC)J> -/-,-/-,27443,529,2016-11-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-05-02 00:00:00,,1750947,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,present left eye,absent,normal,normal,absent,absent,normal,normal
1750961,2018-05-02,2018-05-02,2744302,Female,J86378,Kcnd3<em1(IMPC)J> -/-,-/-,27443,529,2016-11-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-05-02 00:00:00,,1750961,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,both eyes abnormal,normal,normal,normal,absent,normal,,normal,Spotting on Retina (OU),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1750983,2018-05-02,2018-05-02,2744302,Female,J86374,Kcnd3<em1(IMPC)J> -/-,-/-,27443,529,2016-11-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-05-02 00:00:00,,1750983,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1705064,2018-04-25,2018-04-25,2744302,Female,J87233,Kcnd3<em1(IMPC)J> -/-,-/-,27443,530,2016-11-11,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-04-25 00:00:00,,1705064,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,present left eye,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1705078,2018-04-25,2018-04-25,2744302,Female,J87234,Kcnd3<em1(IMPC)J> -/-,-/-,27443,530,2016-11-11,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-04-25 00:00:00,,1705078,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1750933,2018-05-02,2018-05-02,2744302,Female,J86376,Kcnd3<em1(IMPC)J> -/-,-/-,27443,529,2016-11-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-05-02 00:00:00,,1750933,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1705095,2018-04-25,2018-04-25,2744302,Female,J86379,Kcnd3<em1(IMPC)J> -/-,-/-,27443,522,2016-11-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-04-25 00:00:00,,1705095,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,present both eyes,absent,absent,normal,normal,normal,normal,normal,present right eye,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1705110,2018-04-25,2018-04-25,2744302,Female,J86380,Kcnd3<em1(IMPC)J> -/-,-/-,27443,522,2016-11-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-04-25 00:00:00,,1705110,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1753410,2018-05-23,2018-05-23,2744302,Male,J92569,Kcnd3<em1(IMPC)J> -/-,-/-,27443,533,2016-12-06,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,2018-05-23 00:00:00,,1753410,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3069264,2021-02-15,2021-02-15,3294702,Female,R77317,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-15 00:00:00,,3069264,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3069248,2021-02-15,2021-02-15,3294702,Female,R77316,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-15 00:00:00,,3069248,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3069154,2021-02-15,2021-02-15,3294702,Female,R77323,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-15 00:00:00,,3069154,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present both eyes,absent,normal,normal
3069232,2021-02-15,2021-02-15,3294702,Female,R77315,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-15 00:00:00,,3069232,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3069186,2021-02-15,2021-02-15,3294702,Female,R77325,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-15 00:00:00,,3069186,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,right eye abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present right eye,absent,normal,normal
3069139,2021-02-15,2021-02-15,3294702,Female,R77322,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-15 00:00:00,,3069139,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present left eye,absent,normal,normal
3069280,2021-02-15,2021-02-15,3294702,Female,R77318,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-15 00:00:00,,3069280,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3069170,2021-02-15,2021-02-15,3294702,Female,R77324,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-15 00:00:00,,3069170,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present both eyes,absent,normal,normal
3069296,2021-02-15,2021-02-15,3294702,Female,R77319,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-15 00:00:00,,3069296,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3103096,2021-02-22,2021-02-22,3294702,Male,R79463,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-22 00:00:00,,3103096,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3103128,2021-02-22,2021-02-22,3294702,Male,R79465,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-22 00:00:00,,3103128,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3103049,2021-02-22,2021-02-22,3294702,Male,R79462,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-22 00:00:00,,3103049,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,right eye abnormal,normal,normal,normal,normal,absent,normal,,normal,One Depigmentation Spot (OD),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3069375,2021-02-15,2021-02-15,3294702,Male,R77326,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-15 00:00:00,,3069375,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3103112,2021-02-22,2021-02-22,3294702,Male,R79464,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-22 00:00:00,,3103112,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,right eye abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3069360,2021-02-15,2021-02-15,3294702,Male,R77321,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-15 00:00:00,,3069360,present,absent,absent,normal,normal,normal,right eye abnormal,normal,normal,normal,normal,normal,normal,normal,present right eye,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3069390,2021-02-15,2021-02-15,3294702,Male,R77327,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-15 00:00:00,,3069390,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,right eye abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present right eye,absent,normal,normal
3103033,2021-02-22,2021-02-22,3294702,Male,R79461,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-22 00:00:00,,3103033,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3103003,2021-02-22,2021-02-22,3294702,Male,R79460,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,532,2019-09-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-22 00:00:00,,3103003,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1678375,2018-02-12,2018-02-12,2779302,Female,J75075,Krt80<em1(IMPC)J> -/-,-/-,27793,539,2016-08-22,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1678375,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,present both eyes,absent,absent,absent,normal,normal,absent,absent,normal,normal
1654373,2018-02-05,2018-02-05,2779302,Female,J75052,Krt80<em1(IMPC)J> -/-,-/-,27793,535,2016-08-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1654373,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1654327,2018-02-05,2018-02-05,2779302,Female,J75080,Krt80<em1(IMPC)J> -/-,-/-,27793,533,2016-08-21,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1654327,present,absent,absent,normal,normal,left eye abnormal,left eye abnormal,normal,normal,normal,normal,normal,normal,normal,present right eye,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,both eyes abnormal,normal
