test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_time_of_day,env_location_of_test,env_number_of_animals_in_cage,env_number_of_days_since_cage_changed,env_size_of_squares_in_arena,env_date_tested,test_code2,tail_presence,tail_length,tail_thickness,tail_morphology,tail_curvature,tail_shape,fat_distribution,coat_color_back,coat_color_head,coat_color_abdomen,coat_color_pattern_back,coat_color_patterabdomen,coat_color_patterhead,coat_hair_distribution_back,coat_hair_distribution_head,coat_hair_distribution_abdomen,coat_hair_back_texture_appearance,coat_hair_head_texture_appearance,coat_hair_abdomen_texture_appearance,forelimbs_position,forelimbs_size,forelimb_footpads,hindlimbs_position,hindlimbs_shape,hindlimbs_footpad,vibrissae_presence,vibrissae_appearance,head_size,head_morphology,eyes,ears,snout_size,activity_body_position,forepaw_size,hindpaw_size,forepaw_shape,hindpaw_shape,forepaw_position,hindpaw_position,forelimb_digit_number,hindlimb_digit_number,forelimb_digit_size,hindlimb_digit_size,forelimb_digit_shape,hindlimb_digit_shape,forelimb_digit_position,forelimb_nail_number,hindlimb_nail_number,forelimb_nail_length,hindlimb_nail_length,forelimb_nail_shape,hindlimb_nail_shape,hindlimb_digit_position,forelimb_nail_position,hindlimb_nail_position,skin_color_whole_body,skin_color_snout,skin_color_ear,skin_color_front_paws,skin_color_back_paws,skin_color_tail,skin_texture_whole_body,skin_texture_snout,skin_texture_ear,skin_texture_front_paws,skin_texture_back_paw,skin_texture_tail,teeth_presence,upper_teeth_appearance,lower_teeth_appearance,genitalia_presence,genitalia_size,genitalia_morphology,mouth_morphology,upper_lip_morphology,body_length,body_thickness,forelimbs_shape,hindlimbs_size,lower_lip_morphology,tremor,body_position,transfer_arousal,locomotor_activity,gait,tail_elevation,touch_escape,startle_response,unexpected_behaviors,trunk_curl,limb_grasp,contact_righting,vocalization,aggression,head_bobbing,salivation
180641,2014-03-04,2014-03-04,2209303,Male,K664,Jam3<tm1.1(KOMP)Vlcg> -/+,-/+,22093,57,2014-01-06,DCC,129,08:39,Open bench,5,,68.89,03/04/2014,180641,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
180664,2014-03-04,2014-03-04,2209303,Male,K673,Jam3<tm1.1(KOMP)Vlcg> -/+,-/+,22093,56,2014-01-07,DCC,129,09:27,Open bench,3,,68.89,03/04/2014,180664,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,16,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
183451,2014-03-04,2014-03-04,2209303,Male,K659,Jam3<tm1.1(KOMP)Vlcg> -/+,-/+,22093,57,2014-01-06,DCC,129,09:01,Open bench,5,,68.89,03/04/2014,183451,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,0,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
183566,2014-03-04,2014-03-04,2209303,Male,K674,Jam3<tm1.1(KOMP)Vlcg> -/+,-/+,22093,56,2014-01-07,DCC,129,09:39,Open bench,3,,68.89,03/04/2014,183566,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,14,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
183399,2014-03-04,2014-03-04,2209303,Male,K661,Jam3<tm1.1(KOMP)Vlcg> -/+,-/+,22093,57,2014-01-06,DCC,129,08:46,Open bench,5,,68.89,03/04/2014,183399,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,16,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
183425,2014-03-04,2014-03-04,2209303,Male,K663,Jam3<tm1.1(KOMP)Vlcg> -/+,-/+,22093,57,2014-01-06,DCC,129,08:52,Open bench,5,,68.89,03/04/2014,183425,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,17,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
180618,2014-03-04,2014-03-04,2209303,Male,K658,Jam3<tm1.1(KOMP)Vlcg> -/+,-/+,22093,57,2014-01-06,DCC,129,08:33,Open bench,5,,68.89,03/04/2014,180618,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected - both,As expected,Decreased,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,19,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
183497,2014-03-04,2014-03-04,2209303,Male,K671,Jam3<tm1.1(KOMP)Vlcg> -/+,-/+,22093,56,2014-01-07,DCC,129,09:33,Open bench,3,,68.89,03/04/2014,183497,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,19,Fluid movement,As expected,Flees prior to touch,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
657558,2015-11-24,2015-11-24,2606602,Female,J8611,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,51,2015-10-04,DCC,198,8:09:00 AM,Open bench,5,,68.89,2015-11-24 00:00:00,657558,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,33,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
631780,2015-11-03,2015-11-03,2606602,Female,J2392,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,51,2015-09-13,DCC,198,8:19:00 AM,Open bench,3,,68.89,2015-11-03 00:00:00,631780,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,14,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
622852,2015-11-04,2015-11-04,2606602,Female,J2387,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,55,2015-09-10,DCC,,12/31/1899 8:03:00 AM,Open bench,3,,68.89,2015-11-04 00:00:00,622852,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,28,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
657613,2015-11-24,2015-11-24,2606602,Female,J8619,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,50,2015-10-05,DCC,198,7:55:00 AM,Open bench,5,,68.89,2015-11-24 00:00:00,657613,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,22,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
657589,2015-11-24,2015-11-24,2606602,Female,J8617,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,50,2015-10-05,DCC,198,7:49:00 AM,Open bench,5,,68.89,2015-11-24 00:00:00,657589,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,23,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
657676,2015-11-24,2015-11-24,2606602,Female,J11173,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,50,2015-10-05,DCC,198,8:02:00 AM,Open bench,5,,68.89,2015-11-24 00:00:00,657676,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,23,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
657652,2015-11-24,2015-11-24,2606602,Female,J11172,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,50,2015-10-05,DCC,198,8:16:00 AM,Open bench,5,,68.89,2015-11-24 00:00:00,657652,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Cornea - unilateral,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,23,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
560901,2015-09-15,2015-09-15,2606602,Female,K93342,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,57,2015-07-20,DCC,198,10:00:00 AM,Open bench,3,,68.89,2015-09-15 00:00:00,560901,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,8,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
560995,2015-09-15,2015-09-15,2606602,Male,K93340,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,57,2015-07-20,DCC,198,10:16:00 AM,Open bench,5,,68.89,2015-09-15 00:00:00,560995,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
560959,2015-09-15,2015-09-15,2606602,Male,K93331,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,55,2015-07-22,DCC,198,10:11:00 AM,Open bench,5,,68.89,2015-09-15 00:00:00,560959,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,23,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
577789,2015-09-29,2015-09-29,2606602,Male,K95602,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,55,2015-08-05,DCC,,12/31/1899 9:04:00 AM,Open bench,3,,68.89,2015-09-29 00:00:00,577789,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,21,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
622883,2015-11-04,2015-11-04,2606602,Male,J2390,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,55,2015-09-10,DCC,,12/31/1899 8:09:00 AM,Open bench,3,,68.89,2015-11-04 00:00:00,622883,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,30,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
561019,2015-09-15,2015-09-15,2606602,Male,K93345,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,57,2015-07-20,DCC,198,10:21:00 AM,Open bench,5,,68.89,2015-09-15 00:00:00,561019,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,12,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
561058,2015-09-15,2015-09-15,2606602,Male,K93347,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,57,2015-07-20,DCC,198,10:26:00 AM,Open bench,5,,68.89,2015-09-15 00:00:00,561058,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,22,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
560932,2015-09-15,2015-09-15,2606602,Male,K93330,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,55,2015-07-22,DCC,198,10:06:00 AM,Open bench,5,,68.89,2015-09-15 00:00:00,560932,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,19,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
613285,2015-10-20,2015-10-20,2606602,Male,K99551,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,51,2015-08-30,DCC,198,8:28 AM,Open bench,3,,68.89,2015-10-20 00:00:00,613285,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,9,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1562375,2017-10-11,2017-10-11,2956202,Female,X41363,Jpt1<em1(IMPC)J> -/-,-/-,29562,56,2017-08-16,Submission Confirmed,218,12/31/1899 10:49:00 AM,Open bench,3,,68.89,2017-10-11 00:00:00,1562375,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,22,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1473871,2017-08-08,2017-08-08,2956202,Female,X29456,Jpt1<em1(IMPC)J> -/-,-/-,29562,54,2017-06-15,DCC,218,12/31/1899 1:16:00 PM,Open bench,3,,68.89,2017-08-08 00:00:00,1473871,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Cornea - unilateral,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,17,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
