test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_date_of_experiment,env_euthanasia,env_equipment_name,env_equipment_manufacturer,env_equipment_model,test_code2,body_weight2,heart_weight,hwbw,tibia_length
2717872,2020-04-16,2020-04-16,2151602,Female,R10490,Igsf11<tm1b(KOMP)Wtsi> -/-,-/-,21516,546,2018-10-18,DCC,161,4/16/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2717872,27.45,118.5,4.31693989071038,
2728250,2020-04-23,2020-04-23,2151602,Male,R11803,Igsf11<tm1b(KOMP)Wtsi> -/-,-/-,21516,546,2018-10-25,DCC,252,4/23/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2728250,31.75,142.4,4.48503937007874,
2717917,2020-04-16,2020-04-16,2151602,Male,R10501,Igsf11<tm1b(KOMP)Wtsi> -/-,-/-,21516,548,2018-10-16,DCC,161,4/16/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2717917,32.8,129.7,3.95426829268293,
2697009,2020-03-30,2020-03-30,2151602,Male,R6606,Igsf11<tm1b(KOMP)Wtsi> -/-,-/-,21516,554,2018-09-23,DCC,273,3/30/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2697009,50.07,152.3,3.04174156181346,
2665111,2020-03-19,2020-03-19,2151602,Male,R5363,Igsf11<tm1b(KOMP)Wtsi> -/-,-/-,21516,545,2018-09-21,DCC,252,3/19/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2665111,46.46,137.6,2.96168747309514,
2665126,2020-03-19,2020-03-19,2151602,Male,R5373,Igsf11<tm1b(KOMP)Wtsi> -/-,-/-,21516,545,2018-09-21,DCC,252,3/19/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2665126,54.89,148.5,2.70541082164329,
2697039,2020-03-26,2020-03-26,2151602,Male,R6557,Igsf11<tm1b(KOMP)Wtsi> -/-,-/-,21516,545,2018-09-28,DCC,252,3/26/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2697039,46.94,125.9,2.68214742224116,
2665096,2020-03-19,2020-03-19,2151602,Male,R5361,Igsf11<tm1b(KOMP)Wtsi> -/-,-/-,21516,545,2018-09-21,DCC,252,3/19/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2665096,47.24,149.2,3.15834038950042,
2728264,2020-04-23,2020-04-23,2151602,Male,R11832,Igsf11<tm1b(KOMP)Wtsi> -/-,-/-,21516,547,2018-10-24,DCC,252,4/23/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2728264,32.28,177.6,5.50185873605948,
1994499,2019-02-08,2019-02-08,2933602,Female,X39668,Irgm2<em1(IMPC)J> -/-,-/-,29336,554,2017-08-03,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994499,46.9,145.9,3.11087420042644,
1994513,2019-02-08,2019-02-08,2933602,Female,X39669,Irgm2<em1(IMPC)J> -/-,-/-,29336,554,2017-08-03,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994513,31.92,126,3.94736842105263,
1994374,2019-02-04,2019-02-04,2933602,Female,X39945,Irgm2<em1(IMPC)J> -/-,-/-,29336,547,2017-08-06,DCC,170,2/4/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994374,38.34,138.8,3.62023995826813,
1994717,2019-02-08,2019-02-08,2933602,Female,X39693,Irgm2<em1(IMPC)J> -/-,-/-,29336,552,2017-08-05,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994717,45.91,143.6,3.12785885428011,
1994360,2019-02-04,2019-02-04,2933602,Female,X39944,Irgm2<em1(IMPC)J> -/-,-/-,29336,547,2017-08-06,DCC,170,2/4/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994360,29.62,130.3,4.39905469277515,
1994391,2019-02-08,2019-02-08,2933602,Female,X39946,Irgm2<em1(IMPC)J> -/-,-/-,29336,551,2017-08-06,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994391,32.47,130.5,4.01909454881429,
1994527,2019-02-08,2019-02-08,2933602,Female,X39670,Irgm2<em1(IMPC)J> -/-,-/-,29336,554,2017-08-03,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994527,37.62,128.8,3.42371079213185,
1994406,2019-02-08,2019-02-08,2933602,Female,X39947,Irgm2<em1(IMPC)J> -/-,-/-,29336,551,2017-08-06,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994406,36.3,134,3.69146005509642,
1994703,2019-02-08,2019-02-08,2933602,Female,X39692,Irgm2<em1(IMPC)J> -/-,-/-,29336,552,2017-08-05,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994703,43.66,141.3,3.23637196518552,
1994618,2019-02-08,2019-02-08,2933602,Male,X39675,Irgm2<em1(IMPC)J> -/-,-/-,29336,553,2017-08-04,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994618,40.75,185.3,4.54723926380368,
1994632,2019-02-08,2019-02-08,2933602,Male,X39676,Irgm2<em1(IMPC)J> -/-,-/-,29336,553,2017-08-04,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994632,44.38,148.9,3.35511491662911,
1994436,2019-02-04,2019-02-04,2933602,Male,X39949,Irgm2<em1(IMPC)J> -/-,-/-,29336,547,2017-08-06,DCC,170,2/4/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994436,49.36,147.1,2.98014586709887,
1994453,2019-02-08,2019-02-08,2933602,Male,X39950,Irgm2<em1(IMPC)J> -/-,-/-,29336,551,2017-08-06,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994453,54.42,143.8,2.64241087835355,
1994468,2019-02-08,2019-02-08,2933602,Male,X39951,Irgm2<em1(IMPC)J> -/-,-/-,29336,551,2017-08-06,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994468,51.84,142.2,2.74305555555556,
1994422,2019-02-04,2019-02-04,2933602,Male,X39948,Irgm2<em1(IMPC)J> -/-,-/-,29336,547,2017-08-06,DCC,170,2/4/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994422,52.19,138.5,2.65376508909753,
1994576,2019-02-08,2019-02-08,2933602,Male,X39671,Irgm2<em1(IMPC)J> -/-,-/-,29336,554,2017-08-03,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994576,49.3,168.9,3.42596348884381,
1994604,2019-02-08,2019-02-08,2933602,Male,X39673,Irgm2<em1(IMPC)J> -/-,-/-,29336,554,2017-08-03,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994604,48.49,182.3,3.75953804908228,
1994484,2019-02-08,2019-02-08,2933602,Male,X39952,Irgm2<em1(IMPC)J> -/-,-/-,29336,551,2017-08-06,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994484,49.58,145.5,2.93465106897943,
1994541,2019-02-08,2019-02-08,2933601,Female,X39674,Irgm2<em1(IMPC)J> +/+,+/+,29336,553,2017-08-04,DCC,223,2/8/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1994541,40.27,143.8,3.57089644896946,
1819773,2018-08-23,2018-08-23,2854002,Female,X9257,Kcnc3<em1(IMPC)J> -/-,-/-,28540,542,2017-02-27,DCC,234,8/23/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1819773,28.93,104.3,3.60525406152783,
1819727,2018-08-20,2018-08-20,2854002,Female,X9254,Kcnc3<em1(IMPC)J> -/-,-/-,28540,539,2017-02-27,DCC,170,8/20/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1819727,33.38,114.1,3.41821449970042,1.78
1819741,2018-08-20,2018-08-20,2854002,Female,X9255,Kcnc3<em1(IMPC)J> -/-,-/-,28540,539,2017-02-27,DCC,170,8/20/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1819741,33.54,112.1,3.3422778771616,1.76
1819788,2018-08-23,2018-08-23,2854002,Female,X9258,Kcnc3<em1(IMPC)J> -/-,-/-,28540,542,2017-02-27,DCC,234,8/23/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1819788,27.42,102.1,3.7235594456601,
1819758,2018-08-23,2018-08-23,2854002,Female,X9256,Kcnc3<em1(IMPC)J> -/-,-/-,28540,542,2017-02-27,DCC,234,8/23/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1819758,22.66,89.1,3.93203883495146,
1819833,2018-08-23,2018-08-23,2854002,Male,X9261,Kcnc3<em1(IMPC)J> -/-,-/-,28540,542,2017-02-27,DCC,234,8/23/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1819833,37.76,121.9,3.22828389830509,
1819818,2018-08-23,2018-08-23,2854002,Male,X9260,Kcnc3<em1(IMPC)J> -/-,-/-,28540,542,2017-02-27,DCC,234,8/23/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1819818,42.46,136.9,3.22421102213848,
1705079,2018-05-08,2018-05-08,2744302,Female,J87234,Kcnd3<em1(IMPC)J> -/-,-/-,27443,543,2016-11-11,DCC,170,5/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1705079,31.21,111.2,3.56296058955463,1.77
1705111,2018-05-10,2018-05-10,2744302,Female,J86380,Kcnd3<em1(IMPC)J> -/-,-/-,27443,537,2016-11-19,DCC,228,5/10/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1705111,34.1,126.1,3.69794721407625,
1750962,2018-05-17,2018-05-17,2744302,Female,J86378,Kcnd3<em1(IMPC)J> -/-,-/-,27443,544,2016-11-19,DCC,198,5/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1750962,30.52,120.7,3.95478374836173,
1750948,2018-05-17,2018-05-17,2744302,Female,J86377,Kcnd3<em1(IMPC)J> -/-,-/-,27443,544,2016-11-19,DCC,198,5/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1750948,31.44,123.8,3.93765903307888,
1750934,2018-05-17,2018-05-17,2744302,Female,J86376,Kcnd3<em1(IMPC)J> -/-,-/-,27443,544,2016-11-19,DCC,198,5/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1750934,26.32,116.4,4.42249240121581,
1705065,2018-05-08,2018-05-08,2744302,Female,J87233,Kcnd3<em1(IMPC)J> -/-,-/-,27443,543,2016-11-11,DCC,170,5/8/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1705065,35.41,119.6,3.37757695566224,1.78
1750920,2018-05-17,2018-05-17,2744302,Female,J86375,Kcnd3<em1(IMPC)J> -/-,-/-,27443,544,2016-11-19,DCC,198,5/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1750920,32.29,123.2,3.81542273149582,
1750984,2018-05-17,2018-05-17,2744302,Female,J86374,Kcnd3<em1(IMPC)J> -/-,-/-,27443,544,2016-11-19,DCC,198,5/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1750984,29.79,108,3.62537764350453,
1705096,2018-05-10,2018-05-10,2744302,Female,J86379,Kcnd3<em1(IMPC)J> -/-,-/-,27443,537,2016-11-19,DCC,228,5/10/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1705096,30.51,127.4,4.17568010488364,
1753411,2018-06-05,2018-06-05,2744302,Male,J92569,Kcnd3<em1(IMPC)J> -/-,-/-,27443,546,2016-12-06,DCC,170,6/5/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1753411,36.16,166.4,4.60176991150443,1.81
3069249,2021-03-04,2021-03-04,3294702,Female,R77316,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,549,2019-09-02,DCC,228,2021-03-04 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3069249,34.1,136.9,4.01466275659824,
3069281,2021-03-04,2021-03-04,3294702,Female,R77318,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,549,2019-09-02,DCC,228,2021-03-04 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3069281,36.4,139.5,3.83241758241758,
3069140,2021-03-15,2021-03-15,3294702,Female,R77322,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,560,2019-09-02,DCC,271,2021-03-15 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3069140,35.2,137.8,3.91477272727273,
3069155,2021-03-15,2021-03-15,3294702,Female,R77323,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,560,2019-09-02,DCC,271,2021-03-15 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3069155,39.03,128.6,3.2949013579298,
3069171,2021-03-04,2021-03-04,3294702,Female,R77324,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,549,2019-09-02,DCC,228,2021-03-04 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3069171,39.14,127.2,3.24987225344916,
3069265,2021-03-04,2021-03-04,3294702,Female,R77317,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,549,2019-09-02,DCC,228,2021-03-04 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3069265,52.5,155.8,2.96761904761905,
3069233,2021-03-04,2021-03-04,3294702,Female,R77315,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,549,2019-09-02,DCC,228,2021-03-04 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3069233,60.4,151.3,2.50496688741722,
3069297,2021-03-04,2021-03-04,3294702,Female,R77319,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,549,2019-09-02,DCC,228,2021-03-04 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3069297,41.7,157.5,3.77697841726619,
3103113,2021-03-11,2021-03-11,3294702,Male,R79464,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,549,2019-09-09,DCC,252,2021-03-11 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3103113,43.62,136.2,3.12242090784044,
3103097,2021-03-11,2021-03-11,3294702,Male,R79463,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,549,2019-09-09,DCC,252,2021-03-11 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3103097,43.71,138.9,3.17776252573782,
3103050,2021-03-11,2021-03-11,3294702,Male,R79462,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,549,2019-09-09,DCC,252,2021-03-11 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3103050,45.41,140.5,3.09403215150848,
3103034,2021-03-11,2021-03-11,3294702,Male,R79461,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,549,2019-09-09,DCC,252,2021-03-11 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3103034,50.92,142.4,2.79654359780047,
3103004,2021-03-11,2021-03-11,3294702,Male,R79460,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,549,2019-09-09,DCC,252,2021-03-11 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3103004,51.73,139.2,2.69089503189638,
3069376,2021-03-15,2021-03-15,3294702,Male,R77326,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,560,2019-09-02,DCC,271,2021-03-15 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3069376,49.92,146.5,2.93469551282051,
3103129,2021-03-11,2021-03-11,3294702,Male,R79465,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,549,2019-09-09,DCC,252,2021-03-11 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3103129,41.06,137.1,3.33901607403799,
3069391,2021-03-04,2021-03-04,3294702,Male,R77327,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,549,2019-09-02,DCC,228,2021-03-04 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3069391,45.3,138.9,3.06622516556291,
3069361,2021-03-15,2021-03-15,3294702,Male,R77321,Klhl22<em1(IMPC)J>/Mmjax -/-,-/-,32947,560,2019-09-02,DCC,271,2021-03-15 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3069361,42.1,188.1,4.46793349168646,
1678376,2018-03-01,2018-03-01,2779302,Female,J75075,Krt80<em1(IMPC)J> -/-,-/-,27793,556,2016-08-22,DCC,234,3/1/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1678376,33.86,120.4,3.5558180744241,
1654453,2018-02-22,2018-02-22,2779302,Female,J75081,Krt80<em1(IMPC)J> -/-,-/-,27793,550,2016-08-21,DCC,234,2/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654453,22.93,96.5,4.20846053205408,
1654659,2018-02-22,2018-02-22,2779302,Female,J75151,Krt80<em1(IMPC)J> -/-,-/-,27793,550,2016-08-21,DCC,234,2/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654659,35.8,135.5,3.78491620111732,
1654331,2018-02-20,2018-02-20,2779302,Female,J75080,Krt80<em1(IMPC)J> -/-,-/-,27793,548,2016-08-21,DCC,170,2/20/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654331,22,95.1,4.32272727272727,1.66
1654250,2018-02-20,2018-02-20,2779302,Female,J75051,Krt80<em1(IMPC)J> -/-,-/-,27793,550,2016-08-19,DCC,170,2/20/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654250,27.51,109.5,3.9803707742639,1.73
1678362,2018-03-01,2018-03-01,2779302,Female,J75074,Krt80<em1(IMPC)J> -/-,-/-,27793,556,2016-08-22,DCC,234,3/1/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1678362,41.34,136.9,3.31156265118529,
1678404,2018-03-01,2018-03-01,2779302,Female,J75077,Krt80<em1(IMPC)J> -/-,-/-,27793,556,2016-08-22,DCC,234,3/1/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1678404,41.28,135,3.2703488372093,
1678390,2018-03-01,2018-03-01,2779302,Female,J75076,Krt80<em1(IMPC)J> -/-,-/-,27793,556,2016-08-22,DCC,234,3/1/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1678390,36.9,116.8,3.16531165311653,
1654381,2018-02-22,2018-02-22,2779302,Female,J75052,Krt80<em1(IMPC)J> -/-,-/-,27793,552,2016-08-19,DCC,234,2/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654381,40.06,126.8,3.16525212181727,
1654531,2018-02-22,2018-02-22,2779302,Male,J75082,Krt80<em1(IMPC)J> -/-,-/-,27793,550,2016-08-21,DCC,234,2/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654531,33.8,136.2,4.02958579881657,
1654304,2018-02-20,2018-02-20,2779302,Male,J75054,Krt80<em1(IMPC)J> -/-,-/-,27793,550,2016-08-19,DCC,170,2/20/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654304,36.84,157.9,4.28610206297503,1.78
1678432,2018-03-01,2018-03-01,2779302,Male,J75079,Krt80<em1(IMPC)J> -/-,-/-,27793,556,2016-08-22,DCC,234,3/1/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1678432,33.41,169.9,5.08530380125711,
1654429,2018-02-22,2018-02-22,2779302,Male,J75056,Krt80<em1(IMPC)J> -/-,-/-,27793,552,2016-08-19,DCC,234,2/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654429,35.3,143.4,4.06232294617564,
1654635,2018-02-22,2018-02-22,2779302,Male,J75084,Krt80<em1(IMPC)J> -/-,-/-,27793,550,2016-08-21,DCC,234,2/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654635,35.57,167,4.69496766938431,
1654277,2018-02-20,2018-02-20,2779302,Male,J75053,Krt80<em1(IMPC)J> -/-,-/-,27793,550,2016-08-19,DCC,170,2/20/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654277,38.28,152.3,3.978578892372,1.74
1654507,2018-02-22,2018-02-22,2779302,Male,J75057,Krt80<em1(IMPC)J> -/-,-/-,27793,552,2016-08-19,DCC,234,2/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654507,39.28,151.6,3.85947046843177,
1654555,2018-02-22,2018-02-22,2779302,Male,J75083,Krt80<em1(IMPC)J> -/-,-/-,27793,550,2016-08-21,DCC,234,2/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654555,39.08,127.5,3.2625383828045,
1678418,2018-03-01,2018-03-01,2779302,Male,J75078,Krt80<em1(IMPC)J> -/-,-/-,27793,556,2016-08-22,DCC,234,3/1/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1678418,32.59,148.3,4.55047560601411,
1654405,2018-02-22,2018-02-22,2779302,Male,J75055,Krt80<em1(IMPC)J> -/-,-/-,27793,552,2016-08-19,DCC,234,2/22/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1654405,41.95,152.7,3.64004767580453,
2206102,2019-05-14,2019-05-14,3037602,Female,X55547,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,547,2017-11-13,DCC,170,5/14/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206102,36.66,131.8,3.59519912711402,
2206163,2019-05-16,2019-05-16,3037602,Female,X58432,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,545,2017-11-17,DCC,247,5/16/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206163,31.24,264,8.45070422535211,
2206132,2019-05-17,2019-05-17,3037602,Female,X55557,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,546,2017-11-17,DCC,247,5/17/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206132,33.22,134.6,4.05177603853101,
2206178,2019-05-17,2019-05-17,3037602,Female,X58418,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,546,2017-11-17,DCC,247,5/17/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206178,35.96,118.9,3.30645161290323,
2206192,2019-05-17,2019-05-17,3037602,Female,X58419,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,546,2017-11-17,DCC,247,5/17/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206192,30.43,134.8,4.42983897469602,
2206242,2019-05-16,2019-05-16,3037602,Female,X58422,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,545,2017-11-17,DCC,247,5/16/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206242,32.84,139.5,4.24786845310597,
2206206,2019-05-17,2019-05-17,3037602,Female,X58420,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,546,2017-11-17,DCC,247,5/17/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206206,36.59,120.1,3.28231757310741,
2206349,2019-05-17,2019-05-17,3037602,Male,X55550,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,550,2017-11-13,DCC,247,5/17/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206349,31.97,170.6,5.33625273694088,
2206332,2019-05-17,2019-05-17,3037602,Male,X58426,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,546,2017-11-17,DCC,247,5/17/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206332,47.9,168.2,3.51148225469729,
2206318,2019-05-17,2019-05-17,3037602,Male,X58425,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,546,2017-11-17,DCC,247,5/17/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206318,48.8,172,3.52459016393443,
2206256,2019-05-17,2019-05-17,3037602,Male,X58433,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,546,2017-11-17,DCC,247,5/17/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206256,37.54,188.6,5.02397442727757,
2206365,2019-05-16,2019-05-16,3037602,Male,X55552,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,549,2017-11-13,DCC,247,5/16/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206365,41.39,179.7,4.34162841266006,
2206380,2019-05-16,2019-05-16,3037602,Male,X55562,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,545,2017-11-17,DCC,247,5/16/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206380,55.43,207.3,3.73985206566841,
2206270,2019-05-17,2019-05-17,3037602,Male,X58434,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,546,2017-11-17,DCC,247,5/17/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206270,33.69,150.9,4.47907390917186,
2206288,2019-05-14,2019-05-14,3037602,Male,X58423,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,543,2017-11-17,DCC,170,5/14/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206288,44.03,138.2,3.13876902112196,
2206302,2019-05-14,2019-05-14,3037602,Male,X58424,Kynu<em1(IMPC)J>/Mmjax -/-,-/-,30376,543,2017-11-17,DCC,170,5/14/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2206302,45.59,131.3,2.88001754770783,
2602299,2020-02-10,2020-02-10,3043102,Female,X102739,Lpgat1<em1(IMPC)J>/Mmjax -/-,-/-,30431,547,2018-08-12,,246,2/10/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2602299,34.19,128.7,3.76425855513308,
2602346,2020-02-07,2020-02-07,3043102,Female,X102741,Lpgat1<em1(IMPC)J>/Mmjax -/-,-/-,30431,544,2018-08-12,DCC,245,2/7/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2602346,36.24,136.4,3.76379690949227,
