test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anesthesia_used_for_urine_collection,env_method_of_urine_collection,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_for_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_sample_status,env_urine_dilution,env_id_of_urine_collection,env_date_and_time_of_urine_collection,env_date_of_measurement,env_experimenter_id,env_time_of_collection,test_code2,microalbumin_calculated,creatinine_ua,albumin_to_creatinine_ratio,magnesium,glucose
578612,2015-11-04,2015-11-04,2557402,Male,K98158,Myo3b<tm1b(EUCOMM)Hmgu> -/-,-/-,25574,88,2015-08-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,11/2/2015 12:43,11/5/2015,123,,578612,2.30,58.17,,17.7,25
565461,2015-10-28,2015-10-28,2557402,Male,K94353,Myo3b<tm1b(EUCOMM)Hmgu> -/-,-/-,25574,88,2015-07-30,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/26/2015 12:38,10/30/2015,123,,565461,0.65,52.58,12.31,17.26,19
470865,2015-06-22,2015-06-22,2467302,Female,K71878,Myo7b<tm1b(EUCOMM)Hmgu> -/-,-/-,24673,88,2015-03-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/22/2015 9:00,6/25/2015,123,,470865,0.94,49.89,18.77,17.52,227
429315,2015-06-22,2015-06-22,2467302,Female,K71877,Myo7b<tm1b(EUCOMM)Hmgu> -/-,-/-,24673,88,2015-03-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/22/2015 9:00,6/25/2015,123,,429315,1.00,62.65,16.02,17.62,81
454999,2015-06-17,2015-06-17,1857502,Female,K69853,Ncald<tm1.1(KOMP)Vlcg> -/-,-/-,18575,89,2015-03-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,454999,0.47,33.51,13.93,17.03,17.03
425184,2015-06-17,2015-06-17,1857502,Female,K69849,Ncald<tm1.1(KOMP)Vlcg> -/-,-/-,18575,89,2015-03-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,425184,2.31,60.36,38.3,17.55,17.55
452831,2015-07-29,2015-07-29,1857502,Female,K75955,Ncald<tm1.1(KOMP)Vlcg> -/-,-/-,18575,84,2015-05-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/27/2015 12:08,7/31/2015,123,,452831,1.07,64.86,16.5,17.44,37
424956,2015-06-10,2015-06-10,1857502,Male,K69862,Ncald<tm1.1(KOMP)Vlcg> -/-,-/-,18575,84,2015-03-16,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,424956,2.13,78.66,27.09,17.31,17.31
424932,2015-06-10,2015-06-10,1857502,Male,K69861,Ncald<tm1.1(KOMP)Vlcg> -/-,-/-,18575,84,2015-03-16,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,424932,0.74,37.3,19.8,17.21,17.21
425160,2015-06-17,2015-06-17,1857502,Male,K69852,Ncald<tm1.1(KOMP)Vlcg> -/-,-/-,18575,89,2015-03-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,425160,1.18,54.91,21.45,17.4,17.4
737710,2016-03-09,2016-03-09,2691203,Female,J22086,Ncoa6<em1(IMPC)J> -/+,-/+,26912,91,2015-12-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,3/7/2016 12:00,3/18/2016,123,,737710,,66.15,,16.86,34
737804,2016-03-09,2016-03-09,2691203,Female,J22083,Ncoa6<em1(IMPC)J> -/+,-/+,26912,91,2015-12-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,3/7/2016 12:00,3/18/2016,123,,737804,,101.53,,17.01,49
737835,2016-03-09,2016-03-09,2691203,Female,J22084,Ncoa6<em1(IMPC)J> -/+,-/+,26912,91,2015-12-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,3/7/2016 12:00,3/18/2016,123,,737835,,66.49,,16.87,37
720026,2016-02-22,2016-02-22,2691203,Female,J20052,Ncoa6<em1(IMPC)J> -/+,-/+,26912,87,2015-11-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/22/2016 12:00,3/10/2016,123,,720026,1.06,101.46,10.49,17.45,59
720065,2016-02-22,2016-02-22,2691203,Female,J20053,Ncoa6<em1(IMPC)J> -/+,-/+,26912,87,2015-11-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/22/2016 12:00,3/10/2016,123,,720065,0.71,90.72,7.82,17.36,40
719876,2016-02-22,2016-02-22,2691203,Female,J20030,Ncoa6<em1(IMPC)J> -/+,-/+,26912,91,2015-11-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/22/2016 12:00,3/10/2016,123,,719876,1.06,86.67,12.28,17.39,43
719939,2016-02-22,2016-02-22,2691203,Female,J20035,Ncoa6<em1(IMPC)J> -/+,-/+,26912,87,2015-11-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/22/2016 12:00,3/10/2016,123,,719939,0.77,87.24,8.87,17.34,49
737773,2016-03-09,2016-03-09,2691203,Male,J22088,Ncoa6<em1(IMPC)J> -/+,-/+,26912,91,2015-12-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,3/7/2016 12:00,3/18/2016,123,,737773,,82.14,,16.94,35
765564,2016-03-30,2016-03-30,2691203,Male,J27317,Ncoa6<em1(IMPC)J> -/+,-/+,26912,89,2015-12-30,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,3/28/2016 12:00,4/4/2016,123,,765564,1.23,63.35,19.34,16.9,27
765533,2016-03-30,2016-03-30,2691203,Male,J27316,Ncoa6<em1(IMPC)J> -/+,-/+,26912,89,2015-12-30,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,3/28/2016 12:00,4/4/2016,123,,765533,1.68,72.37,23.17,16.99,35
765626,2016-03-30,2016-03-30,2691203,Male,J27324,Ncoa6<em1(IMPC)J> -/+,-/+,26912,87,2016-01-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,3/28/2016 12:00,4/4/2016,123,,765626,1.45,49.78,29.15,16.84,26
765595,2016-03-30,2016-03-30,2691203,Male,J27318,Ncoa6<em1(IMPC)J> -/+,-/+,26912,89,2015-12-30,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,3/28/2016 12:00,4/4/2016,123,,765595,1.74,68.2,25.53,16.95,40
737734,2016-03-09,2016-03-09,2691203,Male,J22087,Ncoa6<em1(IMPC)J> -/+,-/+,26912,91,2015-12-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,3/7/2016 12:00,3/18/2016,123,,737734,,84.52,,17,40
720002,2016-02-22,2016-02-22,2691203,Male,J20036,Ncoa6<em1(IMPC)J> -/+,-/+,26912,87,2015-11-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/22/2016 12:00,3/10/2016,123,,720002,1.71,86.18,19.83,17.35,41
719903,2016-02-22,2016-02-22,2691203,Male,J20033,Ncoa6<em1(IMPC)J> -/+,-/+,26912,91,2015-11-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,2/22/2016 12:00,3/10/2016,123,,719903,1.61,54.79,29.43,17.18,20
504044,2015-09-02,2015-09-02,2558002,Female,K83433,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,85,2015-06-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,8/31/2015 12:26,9/4/2015,123,,504044,3.25,61.31,53.02,17.3,31
555512,2015-10-21,2015-10-21,2558002,Female,K93809,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,88,2015-07-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/19/2015 13:05,,123,,555512,1.72,73.21,23.44,17.39,49
569752,2015-10-28,2015-10-28,2558002,Female,K97788,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,88,2015-07-30,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/26/2015 12:50,10/30/2015,123,,569752,1.39,65.80,21.16,17.32,36
569783,2015-10-28,2015-10-28,2558002,Female,K97789,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,88,2015-07-30,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/26/2015 12:51,10/30/2015,123,,569783,1.78,65.71,27.10,17.43,38
524017,2015-09-16,2015-09-16,2558002,Female,K85699,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,84,2015-06-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,9/8/2015 12:30,9/18/2015,123,,524017,0.98,68.29,14.38,17.31,28
504068,2015-09-02,2015-09-02,2558002,Female,K83434,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,85,2015-06-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,8/31/2015 12:28,9/4/2015,123,,504068,1.66,63.85,25.95,17.3,34
529840,2015-09-23,2015-09-23,2558002,Female,K92015,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,86,2015-06-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,9/23/2015 14:06,10/1/2015,123,,529840,0.96,44.29,21.72,17.6,30
435975,2015-07-08,2015-07-08,2558002,Male,K72889,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,86,2015-04-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 13:08,7/10/2015,123,,435975,1.68,73.60,22.86,17.5,37
504107,2015-09-02,2015-09-02,2558002,Male,K83437,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,85,2015-06-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,8/31/2015 12:30,9/4/2015,123,,504107,1.78,59.22,30.13,17.2,26
461453,2015-08-12,2015-08-12,2558002,Male,K78765,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,92,2015-05-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 12:50,8/13/2015,123,,461453,0.77,74.83,10.36,16.98,28
461429,2015-08-12,2015-08-12,2558002,Male,K78521,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,88,2015-05-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 12:48,8/13/2015,123,,461429,1.82,80.78,22.55,17.09,34
435441,2015-07-08,2015-07-08,2558002,Male,K72888,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,86,2015-04-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 13:06,7/10/2015,123,,435441,1.98,78.18,25.30,17.6,47
524044,2015-09-16,2015-09-16,2558002,Male,K85703,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,84,2015-06-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,9/8/2015 12:32,9/18/2015,123,,524044,1.36,72.32,18.84,17.29,26
435417,2015-07-08,2015-07-08,2558002,Male,K72898,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,85,2015-04-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 13:04,7/10/2015,123,,435417,1.48,60.90,24.26,17.4,36
461398,2015-08-12,2015-08-12,2558002,Male,K78520,Nek11<tm1b(KOMP)Wtsi> -/-,-/-,25580,88,2015-05-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 12:46,8/13/2015,123,,461398,1.07,64.78,16.49,17.05,30
805050,2016-04-27,2016-04-27,2650002,Female,J33906,Nek2<tm1b(KOMP)Wtsi>/2J -/-,-/-,26500,91,2016-01-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,805050,1.13,55.99,20.16,17.72,30
656877,2016-01-06,2016-01-06,2650002,Female,J9355,Nek2<tm1b(KOMP)Wtsi>/2J -/-,-/-,26500,89,2015-10-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/4/2016 12:15,1/12/2016,123,,656877,1.32,67.06,19.72,18.35,35
804956,2016-04-27,2016-04-27,2650002,Female,J33904,Nek2<tm1b(KOMP)Wtsi>/2J -/-,-/-,26500,91,2016-01-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,804956,1.13,60.17,18.76,17.77,24
865737,2016-06-17,2016-06-17,2650002,Female,J41382,Nek2<tm1b(KOMP)Wtsi>/2J -/-,-/-,26500,87,2016-03-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/13/2016 12:46,6/17/2016,196,,865737,0.32,41.44,7.69,17.62,23
805019,2016-04-27,2016-04-27,2650002,Female,J33905,Nek2<tm1b(KOMP)Wtsi>/2J -/-,-/-,26500,91,2016-01-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,805019,1.29,69.22,18.63,17.85,40
805144,2016-04-27,2016-04-27,2650002,Male,J33910,Nek2<tm1b(KOMP)Wtsi>/2J -/-,-/-,26500,91,2016-01-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,805144,1.58,56.06,28.19,17.66,25
865831,2016-06-17,2016-06-17,2650002,Male,J41385,Nek2<tm1b(KOMP)Wtsi>/2J -/-,-/-,26500,87,2016-03-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/13/2016 12:45,6/17/2016,196,,865831,1.42,56.88,24.89,17.68,25
805113,2016-04-27,2016-04-27,2650002,Male,J33907,Nek2<tm1b(KOMP)Wtsi>/2J -/-,-/-,26500,91,2016-01-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,805113,1.77,62.92,28.19,17.67,27
865800,2016-06-17,2016-06-17,2650002,Male,J41384,Nek2<tm1b(KOMP)Wtsi>/2J -/-,-/-,26500,87,2016-03-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/13/2016 12:45,6/17/2016,196,,865800,1.13,52.81,21.45,17.70,28
805074,2016-04-27,2016-04-27,2650002,Male,J33909,Nek2<tm1b(KOMP)Wtsi>/2J -/-,-/-,26500,91,2016-01-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,805074,1.61,60.55,26.63,17.69,31
804980,2016-04-27,2016-04-27,2650002,Male,J33908,Nek2<tm1b(KOMP)Wtsi>/2J -/-,-/-,26500,91,2016-01-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,804980,1.58,60.85,25.97,17.66,25
865761,2016-06-17,2016-06-17,2650002,Male,J41383,Nek2<tm1b(KOMP)Wtsi>/2J -/-,-/-,26500,87,2016-03-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/13/2016 12:44,6/17/2016,196,,865761,1.35,49.60,27.12,17.62,33
789305,2016-04-13,2016-04-13,2752003,Female,J30412,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,90,2016-01-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,789305,0.94,64.00,14.61,17.40,31
789130,2016-04-13,2016-04-13,2752003,Female,J30389,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,86,2016-01-16,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,789130,1.03,61.61,16.75,17.43,28
789329,2016-04-13,2016-04-13,2752003,Female,J30413,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,90,2016-01-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,789329,0.97,53.60,18.05,17.46,26
789411,2016-04-13,2016-04-13,2752003,Female,J30414,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,90,2016-01-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,789411,1.10,61.36,17.87,17.42,31
856784,2016-06-10,2016-06-10,2752003,Female,J39972,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,93,2016-03-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:15,6/17/2016,196,,856784,1.38,63.99,21.57,17.76,36
856721,2016-06-10,2016-06-10,2752003,Female,J39970,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,93,2016-03-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:14,6/17/2016,196,,856721,0.81,71.10,11.45,17.74,39
856808,2016-06-10,2016-06-10,2752003,Female,J39975,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,91,2016-03-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:15,6/17/2016,196,,856808,0.64,49.76,12.80,17.73,33
789202,2016-04-13,2016-04-13,2752003,Female,J30410,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,90,2016-01-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,789202,1.13,66.63,16.94,17.47,34
789154,2016-04-13,2016-04-13,2752003,Male,J30403,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,91,2016-01-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,789154,2.90,74.78,38.81,17.38,40
789447,2016-04-13,2016-04-13,2752003,Male,J30405,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,91,2016-01-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,789447,2.19,72.62,30.20,17.41,36
789281,2016-04-13,2016-04-13,2752003,Male,J30402,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,91,2016-01-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,789281,1.61,59.90,26.92,17.34,32
789384,2016-04-13,2016-04-13,2752003,Male,J30408,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,88,2016-01-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,789384,3.55,91.70,38.68,,43
789471,2016-04-13,2016-04-13,2752003,Male,J30407,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,88,2016-01-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,789471,2.58,76.05,33.92,17.44,40
789178,2016-04-13,2016-04-13,2752003,Male,J30404,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,91,2016-01-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,789178,2.26,84.11,26.84,17.43,42
789257,2016-04-13,2016-04-13,2752003,Male,J30392,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,86,2016-01-16,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,789257,1.97,70.75,27.80,17.41,40
856748,2016-06-10,2016-06-10,2752003,Male,J39976,Nek7<tm1b(EUCOMM)Hmgu> -/+,-/+,27520,91,2016-03-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:16,6/17/2016,196,,856748,2.41,83.67,28.77,,35
678141,2016-01-20,2016-01-20,1869703,Female,J13687,Nemf<tm1b(EUCOMM)Hmgu> -/+,-/+,18697,91,2015-10-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/18/2016 12:37,1/29/2016,123,,678141,0.32,47.20,6.83,16.96,17
678117,2016-01-20,2016-01-20,1869703,Female,J13686,Nemf<tm1b(EUCOMM)Hmgu> -/+,-/+,18697,91,2015-10-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,1/18/2016 12:36,1/29/2016,123,,678117,0.77,69.33,11.16,17.10,31
458900,2015-08-05,2015-08-05,1869703,Female,K78295,Nemf<tm1b(EUCOMM)Hmgu> -/+,-/+,18697,86,2015-05-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/3/2015 12:16,8/11/2015,123,,458900,1.40,69.66,20.09,17.18,34
658530,2015-12-30,2015-12-30,1869703,Female,J9769,Nemf<tm1b(EUCOMM)Hmgu> -/+,-/+,18697,84,2015-10-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,12/28/2015 13:39,1/5/2016,123,,658530,1.74,111.54,15.61,18.27,64
458931,2015-08-05,2015-08-05,1869703,Female,K78297,Nemf<tm1b(EUCOMM)Hmgu> -/+,-/+,18697,86,2015-05-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/3/2015 12:18,8/11/2015,123,,458931,1.44,96.05,15.00,17.26,41
419719,2015-06-03,2015-06-03,2557202,Female,K68538,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,85,2015-03-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/1/2015 12:00,6/4/2015,123,,419719,0.84,49.9,16.87,17.59,32
631652,2015-12-16,2015-12-16,2557202,Female,J7285,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,87,2015-09-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,12/14/2015 13:05,12/22/2015,123,,631652,0.52,60.36,8.55,17.95,28
492849,2015-09-02,2015-09-02,2557202,Female,K81741,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,91,2015-06-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/31/2015 13:24,9/4/2015,123,,492849,1.05,53.04,19.83,17.1,29
440445,2015-06-03,2015-06-03,2557202,Female,K68525,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,85,2015-03-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/1/2015 12:00,6/4/2015,123,,440445,0.61,49.43,12.43,17.48,33
526348,2015-09-30,2015-09-30,2557202,Female,K91365,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,87,2015-07-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,9/28/2015 13:02,10/1/2015,123,,526348,1.66,71.31,23.25,17.6,35
