test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_acclimatisation_time_minimum,env_arm_dimensions,env_light_level,env_test_duration,env_placement_in_start_arm,env_cleaning_agentdisinfectant,env_tracking_method,env_scoring_method,env_duration_at_centre_prior_to_arm_reentry,env_experimenter_id,env_maze_id,env_maze_manufacturer,env_maze_model,env_tracking_equipment_id,env_tracking_equipment_manufacturer,env_tracking_equipment_model,env_date_tracking_equipment_last_calibrated,env_software,env_center_dimension,env_time_of_day,env_perimeter_curtain_used,env_visual_cues,env_type_of_visual_cues,env_alternating_start_arms,env_test_date,test_code2,latency_to_leave_start_arm,total_arm_entries,number_of_triads,number_of_spontaneous_alternations,alternation_ratio,number_of_same_arm_entries,same_arm_entry_ratio,number_of_possible_triads
1818531,2018-06-09,2018-06-09,2851502,Female,X6385,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:36:12,,,,No,2018-06-09 00:00:00,1818531,3.5,44,42,28,0.666666666666667,,,
1818446,2018-06-09,2018-06-09,2851502,Female,X5377,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:23:39,,,,No,2018-06-09 00:00:00,1818446,3.133,47,45,27,0.6,,,
1818432,2018-06-09,2018-06-09,2851502,Female,X5376,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:11:44,,,,No,2018-06-09 00:00:00,1818432,4.7,34,32,18,0.5625,,,
1818418,2018-06-09,2018-06-09,2851502,Female,X5375,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:11:44,,,,No,2018-06-09 00:00:00,1818418,1.734,32,30,20,0.666666666666667,,,
1818404,2018-06-09,2018-06-09,2851502,Female,X5373,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:59:37,,,,No,2018-06-09 00:00:00,1818404,3,48,46,27,0.58695652173913,,,
1818594,2018-06-09,2018-06-09,2851502,Female,X6387,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:47:47,,,,No,2018-06-09 00:00:00,1818594,2.633,39,37,19,0.513513513513513,,,
1818474,2018-06-09,2018-06-09,2851502,Male,X5379,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:14:03,,,,No,2018-06-09 00:00:00,1818474,,1,-1,0,0,,,
1818669,2018-06-09,2018-06-09,2851502,Male,X6394,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:59:47,,,,No,2018-06-09 00:00:00,1818669,4.4,45,43,28,0.651162790697674,,,
1818502,2018-06-09,2018-06-09,2851502,Male,X5381,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:25:09,,,,No,2018-06-09 00:00:00,1818502,3.866,37,35,21,0.6,,,
1818516,2018-06-09,2018-06-09,2851502,Male,X5382,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:25:09,,,,No,2018-06-09 00:00:00,1818516,7.167,26,24,14,0.583333333333333,,,
1818559,2018-06-09,2018-06-09,2851502,Male,X6390,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:36:38,,,,No,2018-06-09 00:00:00,1818559,11.833,27,25,16,0.64,,,
1818573,2018-06-09,2018-06-09,2851502,Male,X6391,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:36:38,,,,No,2018-06-09 00:00:00,1818573,4.566,24,22,13,0.590909090909091,,,
1818654,2018-06-09,2018-06-09,2851502,Male,X6393,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:48:03,,,,No,2018-06-09 00:00:00,1818654,3.8,39,37,19,0.513513513513513,,,
1818639,2018-06-09,2018-06-09,2851502,Male,X6392,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:48:03,,,,No,2018-06-09 00:00:00,1818639,3.8,41,39,24,0.615384615384615,,,
1818460,2018-06-09,2018-06-09,2851502,Male,X5378,Vwa5a<em1(IMPC)J> -/-,-/-,28515,494,2017-02-02,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:14:03,,,,No,2018-06-09 00:00:00,1818460,21.533,34,32,12,0.375,,,
